createdAt,value
2024-05-09T18:42:18.411Z,101218.75
2024-05-09T18:44:45.564Z,101194.16
2024-05-09T18:47:13.736Z,101215.00
2024-05-09T18:49:41.993Z,101230.28
2024-05-09T18:52:09.318Z,101236.09
2024-05-09T18:54:36.571Z,101221.66
2024-05-09T18:57:04.111Z,101245.41
2024-05-09T18:59:33.986Z,101228.44
2024-05-09T19:02:01.415Z,101246.53
2024-05-09T19:04:28.844Z,101194.53
2024-05-09T19:06:56.097Z,101227.06
2024-05-09T19:09:23.315Z,101236.91
2024-05-09T19:11:50.559Z,101252.22
2024-05-09T19:14:17.757Z,101246.09
2024-05-09T19:16:47.700Z,101258.31
2024-05-09T19:19:15.012Z,101252.06
2024-05-09T19:21:43.059Z,101254.91
2024-05-09T19:24:10.285Z,101266.47
2024-05-09T19:26:37.574Z,101264.78
2024-05-09T19:29:04.784Z,101257.28
2024-05-09T19:31:32.097Z,101259.34
2024-05-09T19:34:01.998Z,101257.63
2024-05-09T19:36:29.254Z,101261.56
2024-05-09T19:38:56.526Z,101263.44
2024-05-09T19:41:23.708Z,101245.84
2024-05-09T19:43:50.833Z,101259.06
2024-05-09T19:46:18.205Z,101264.16
2024-05-09T19:48:45.619Z,101246.00
2024-05-09T19:51:15.634Z,101273.00
2024-05-09T19:53:42.855Z,101266.88
2024-05-09T19:56:10.006Z,101269.44
2024-05-09T19:58:37.235Z,101240.25
2024-05-09T20:01:04.768Z,101259.94
2024-05-09T20:03:32.084Z,101268.25
2024-05-09T20:05:59.342Z,101263.34
2024-05-09T20:08:29.162Z,101266.06
2024-05-09T20:10:56.671Z,101270.31
2024-05-09T20:13:24.053Z,101265.41
2024-05-09T20:15:51.479Z,101270.63
2024-05-09T20:18:18.907Z,101266.06
2024-05-09T20:20:47.282Z,101266.25
2024-05-09T20:23:15.604Z,101267.75
2024-05-09T20:25:45.542Z,101276.09
2024-05-09T20:28:12.746Z,101258.09
2024-05-09T20:30:40.120Z,101257.59
2024-05-09T20:33:08.876Z,101261.16
2024-05-09T20:35:37.017Z,101266.56
2024-05-09T20:38:04.905Z,101266.56
2024-05-09T20:40:36.111Z,101272.84
2024-05-09T20:43:08.872Z,101232.97
2024-05-09T20:45:36.421Z,101263.00
2024-05-09T20:48:04.186Z,101262.50
2024-05-09T20:50:38.226Z,101268.59
2024-05-09T20:53:09.620Z,101253.16
2024-05-09T20:55:36.953Z,101276.09
2024-05-09T20:58:04.486Z,101266.75
2024-05-09T21:00:39.691Z,101254.53
2024-05-09T21:03:10.630Z,101277.41
2024-05-09T21:05:38.670Z,101277.91
2024-05-09T21:08:06.965Z,101276.38
2024-05-09T21:10:34.901Z,101285.56
2024-05-09T21:13:03.408Z,101284.22
2024-05-09T21:15:33.954Z,101294.72
2024-05-09T21:18:01.404Z,101298.13
2024-05-09T21:20:31.536Z,101293.06
2024-05-09T21:23:00.587Z,101273.19
2024-05-09T21:25:28.249Z,101281.00
2024-05-09T21:27:55.925Z,101280.16
2024-05-09T21:30:32.511Z,101278.63
2024-05-09T21:33:11.851Z,101282.16
2024-05-09T21:35:40.695Z,101288.13
2024-05-09T21:38:08.062Z,101287.94
2024-05-09T21:40:36.780Z,101270.47
2024-05-09T21:43:05.548Z,101288.28
2024-05-09T21:45:33.293Z,101268.78
2024-05-09T21:48:00.733Z,101281.50
2024-05-09T21:50:37.059Z,101283.03
2024-05-09T21:53:07.983Z,101291.00
2024-05-09T21:55:35.248Z,101288.78
2024-05-09T21:58:03.164Z,101282.66
2024-05-09T22:00:36.805Z,101283.34
2024-05-09T22:03:07.552Z,101281.13
2024-05-09T22:05:38.638Z,101275.72
2024-05-09T22:08:06.940Z,101277.59
2024-05-09T22:10:36.199Z,101277.53
2024-05-09T22:13:05.194Z,101263.44
2024-05-09T22:15:34.041Z,101273.00
2024-05-09T22:18:01.514Z,101277.06
2024-05-09T22:20:35.837Z,101276.41
2024-05-09T22:23:08.962Z,101275.56
2024-05-09T22:25:36.628Z,101278.06
2024-05-09T22:28:04.440Z,101280.88
2024-05-09T22:30:36.690Z,101261.72
2024-05-09T22:33:07.142Z,101272.03
2024-05-09T22:35:34.583Z,101273.09
2024-05-09T22:38:02.537Z,101262.41
2024-05-09T22:40:42.062Z,101272.41
2024-05-09T22:43:21.496Z,101279.19
2024-05-09T22:45:50.706Z,101282.03
2024-05-09T22:48:18.287Z,101229.44
2024-05-09T22:50:45.589Z,101274.41
2024-05-09T22:53:12.789Z,101279.50
2024-05-09T22:55:42.736Z,101266.56
2024-05-09T22:58:10.057Z,101273.72
2024-05-09T23:00:37.378Z,101277.78
2024-05-09T23:03:04.849Z,101279.28
2024-05-09T23:05:32.875Z,101270.63
2024-05-09T23:08:01.096Z,101265.38
2024-05-09T23:10:34.762Z,101273.00
2024-05-09T23:13:07.951Z,101280.28
2024-05-09T23:15:37.179Z,101271.06
2024-05-09T23:18:05.513Z,101273.22
2024-05-09T23:20:37.705Z,101271.06
2024-05-09T23:23:07.246Z,101276.66
2024-05-09T23:25:34.667Z,101278.53
2024-05-09T23:28:02.026Z,101277.00
2024-05-09T23:30:37.223Z,101253.94
2024-05-09T23:33:07.528Z,101273.09
2024-05-09T23:35:35.168Z,101278.50
2024-05-09T23:38:02.387Z,101261.88
2024-05-09T23:40:38.146Z,101271.91
2024-05-09T23:43:08.502Z,101265.66
2024-05-09T23:45:38.891Z,101265.66
2024-05-09T23:48:06.906Z,101276.66
2024-05-09T23:50:37.554Z,101259.84
2024-05-09T23:53:08.002Z,101257.69
2024-05-09T23:55:36.701Z,101256.63
2024-05-09T23:58:04.250Z,101259.00
