createdAt,value
2018-01-06T19:18:48.752Z,14.33
2018-01-06T19:21:17.359Z,13.77
2018-01-06T19:24:05.893Z,15.67
2018-01-06T19:35:24.489Z,13.07
2018-01-06T19:37:52.086Z,12.90
2018-01-06T19:40:19.595Z,13.87
2018-01-06T19:42:47.368Z,14.33
2018-01-06T19:45:16.032Z,13.93
2018-01-06T19:47:43.568Z,14.60
2018-01-06T19:50:11.070Z,13.13
2018-01-06T19:52:38.614Z,15.37
2018-01-06T19:55:06.156Z,14.00
2018-01-06T19:57:34.468Z,12.90
2018-01-06T20:00:02.923Z,15.20
2018-01-06T20:02:30.460Z,15.20
2018-01-06T20:04:58.001Z,14.53
2018-01-06T20:07:26.096Z,13.70
2018-01-06T20:09:54.465Z,13.23
2018-01-06T20:12:23.667Z,12.77
2018-01-06T20:14:52.118Z,12.90
2018-01-06T20:17:20.009Z,12.80
2018-01-06T20:19:47.604Z,12.77
2018-01-06T20:22:15.136Z,13.70
2018-01-06T20:24:42.651Z,13.50
2018-01-06T20:27:10.195Z,13.63
2018-01-06T20:29:37.712Z,13.03
2018-01-06T20:32:06.018Z,14.70
2018-01-06T20:34:33.523Z,13.87
2018-01-06T20:37:01.095Z,13.60
2018-01-06T20:39:28.584Z,14.43
2018-01-06T20:41:56.115Z,14.57
2018-01-06T20:44:23.624Z,16.20
2018-01-06T20:46:51.172Z,13.20
2018-01-06T20:49:18.687Z,15.10
2018-01-06T20:51:46.995Z,13.37
2018-01-06T20:54:15.267Z,13.87
2018-01-06T20:56:43.542Z,13.67
2018-01-06T20:59:11.316Z,13.33
2018-01-06T21:01:39.127Z,14.50
2018-01-06T21:04:07.915Z,13.97
2018-01-06T21:06:36.353Z,13.93
2018-01-06T21:09:03.971Z,15.63
2018-01-06T21:11:32.281Z,13.60
2018-01-06T21:14:00.576Z,14.87
2018-01-06T21:16:28.847Z,16.90
2018-01-06T21:18:56.374Z,14.53
2018-01-06T21:21:23.882Z,16.47
2018-01-06T21:23:51.419Z,17.30
2018-01-06T21:26:18.927Z,17.07
2018-01-06T21:28:46.435Z,15.70
2018-01-06T21:31:14.043Z,15.23
2018-01-06T21:33:42.119Z,15.73
2018-01-06T21:36:09.874Z,18.20
2018-01-06T21:38:37.443Z,18.00
2018-01-06T21:41:04.998Z,22.00
2018-01-06T21:43:33.275Z,17.50
2018-01-06T21:46:00.816Z,18.80
2018-01-06T21:48:28.355Z,18.60
2018-01-06T21:50:55.855Z,18.97
2018-01-06T21:53:23.363Z,17.17
2018-01-06T21:55:51.670Z,19.33
2018-01-06T21:58:19.958Z,20.57
2018-01-06T22:00:52.138Z,20.30
2018-01-06T22:03:19.650Z,24.90
2018-01-06T22:05:47.179Z,22.27
2018-01-06T22:08:15.547Z,22.33
2018-01-06T22:10:43.074Z,23.17
2018-01-06T22:13:10.574Z,23.73
2018-01-06T22:15:38.111Z,23.60
2018-01-06T22:18:05.624Z,25.47
2018-01-06T22:20:33.264Z,26.33
2018-01-06T22:23:00.838Z,24.90
2018-01-06T22:25:28.371Z,27.20
2018-01-06T22:27:56.675Z,26.60
2018-01-06T22:30:24.187Z,29.40
2018-01-06T22:32:51.728Z,27.83
2018-01-06T22:35:19.234Z,27.77
2018-01-06T22:37:46.775Z,30.00
2018-01-06T22:40:14.276Z,30.83
2018-01-06T22:42:41.810Z,29.53
2018-01-06T22:45:09.327Z,30.77
2018-01-06T22:47:36.830Z,30.40
2018-01-06T22:50:05.166Z,33.00
2018-01-06T22:52:32.667Z,34.30
2018-01-06T22:55:00.190Z,31.53
2018-01-06T22:57:27.695Z,31.90
2018-01-06T22:59:55.223Z,33.20
2018-01-06T23:02:22.726Z,34.73
2018-01-06T23:04:50.261Z,35.93
2018-01-06T23:07:17.807Z,36.33
2018-01-06T23:09:46.094Z,34.30
2018-01-06T23:12:14.370Z,38.17
2018-01-06T23:14:41.900Z,38.20
2018-01-06T23:17:09.414Z,36.70
2018-01-06T23:19:36.968Z,37.60
2018-01-06T23:22:04.534Z,29.10
2018-01-06T23:24:32.089Z,36.70
2018-01-06T23:26:59.598Z,39.50
2018-01-06T23:29:27.147Z,36.03
2018-01-06T23:31:54.656Z,41.50
2018-01-06T23:34:22.980Z,39.47
2018-01-06T23:36:50.494Z,40.60
2018-01-06T23:39:18.038Z,41.87
2018-01-06T23:41:45.578Z,43.47
2018-01-06T23:44:13.851Z,41.37
2018-01-06T23:46:42.161Z,42.17
2018-01-06T23:49:09.682Z,40.20
2018-01-06T23:51:37.236Z,40.40
2018-01-06T23:54:04.771Z,41.40
2018-01-06T23:56:33.074Z,42.27
2018-01-06T23:59:00.586Z,39.03
