createdAt,value
2023-01-05T00:00:21.398Z,10.20
2023-01-05T00:05:21.278Z,10.18
2023-01-05T00:10:21.216Z,10.24
2023-01-05T00:15:21.126Z,10.28
2023-01-05T00:20:21.055Z,10.41
2023-01-05T00:25:21.077Z,10.55
2023-01-05T00:30:20.963Z,10.58
2023-01-05T00:35:20.871Z,10.64
2023-01-05T00:40:20.782Z,10.67
2023-01-05T00:45:20.767Z,10.73
2023-01-05T00:50:20.727Z,10.72
2023-01-05T00:55:20.713Z,10.83
2023-01-05T01:00:20.572Z,10.87
2023-01-05T01:05:20.486Z,10.86
2023-01-05T01:10:20.415Z,10.97
2023-01-05T01:15:20.359Z,10.93
2023-01-05T01:20:20.336Z,10.83
2023-01-05T01:25:20.231Z,10.80
2023-01-05T01:30:20.212Z,10.67
2023-01-05T01:35:20.091Z,10.58
2023-01-05T01:40:20.039Z,10.54
2023-01-05T01:45:20.015Z,10.49
2023-01-05T01:50:19.968Z,10.52
2023-01-05T01:55:19.864Z,10.46
2023-01-05T02:00:19.838Z,10.52
2023-01-05T02:05:19.710Z,10.49
2023-01-05T02:10:19.765Z,10.55
2023-01-05T02:15:19.591Z,10.58
2023-01-05T02:20:19.540Z,10.62
2023-01-05T02:25:19.488Z,10.65
2023-01-05T02:30:19.394Z,10.65
2023-01-05T02:35:19.335Z,10.68
2023-01-05T02:40:19.299Z,10.58
2023-01-05T02:45:19.239Z,10.62
2023-01-05T02:50:19.181Z,10.70
2023-01-05T02:55:19.086Z,10.78
2023-01-05T03:00:19.033Z,10.78
2023-01-05T03:05:18.959Z,10.73
2023-01-05T03:10:18.917Z,10.70
2023-01-05T03:15:18.901Z,10.62
2023-01-05T03:20:18.785Z,10.61
2023-01-05T03:25:18.726Z,10.61
2023-01-05T03:30:18.802Z,10.61
2023-01-05T03:35:18.592Z,10.60
2023-01-05T03:40:18.528Z,10.67
2023-01-05T03:45:18.567Z,10.73
2023-01-05T03:50:18.433Z,10.76
2023-01-05T03:55:18.338Z,10.76
2023-01-05T04:00:18.319Z,10.82
2023-01-05T04:05:18.274Z,10.79
2023-01-05T04:10:18.151Z,10.78
2023-01-05T04:15:18.074Z,10.78
2023-01-05T04:20:18.091Z,10.75
2023-01-05T04:25:17.937Z,10.75
2023-01-05T04:30:17.902Z,10.75
2023-01-05T04:35:17.853Z,10.72
2023-01-05T04:40:17.809Z,10.68
2023-01-05T04:45:17.687Z,10.73
2023-01-05T04:50:17.700Z,10.76
2023-01-05T04:55:17.571Z,10.80
2023-01-05T05:00:17.566Z,10.78
2023-01-05T05:05:17.458Z,10.76
2023-01-05T05:10:17.388Z,10.67
2023-01-05T05:15:17.367Z,10.70
2023-01-05T05:20:17.263Z,10.61
2023-01-05T05:25:17.199Z,10.61
2023-01-05T05:30:17.132Z,10.55
2023-01-05T05:35:17.060Z,10.54
2023-01-05T05:40:17.027Z,10.55
2023-01-05T05:45:16.982Z,10.46
2023-01-05T05:50:16.868Z,10.43
2023-01-05T05:55:16.814Z,10.46
2023-01-05T06:00:16.741Z,10.45
2023-01-05T06:05:16.689Z,10.54
2023-01-05T06:10:16.612Z,10.49
2023-01-05T06:15:16.585Z,10.48
2023-01-05T06:20:16.532Z,10.52
2023-01-05T06:25:16.759Z,10.60
2023-01-05T06:30:16.459Z,10.65
2023-01-05T06:35:16.290Z,10.62
2023-01-05T06:40:16.249Z,10.62
2023-01-05T06:45:16.186Z,10.58
2023-01-05T06:50:16.299Z,10.60
2023-01-05T06:55:16.060Z,10.64
2023-01-05T07:00:16.022Z,10.62
2023-01-05T07:05:15.935Z,10.60
2023-01-05T07:10:15.852Z,10.60
2023-01-05T07:15:15.828Z,10.58
2023-01-05T07:20:15.750Z,10.55
2023-01-05T07:25:15.672Z,10.60
2023-01-05T07:30:15.661Z,10.60
2023-01-05T07:35:15.692Z,10.61
2023-01-05T07:40:15.573Z,10.60
2023-01-05T07:45:15.530Z,10.60
2023-01-05T07:50:15.372Z,10.57
2023-01-05T07:55:15.461Z,10.52
2023-01-05T08:00:15.387Z,10.48
2023-01-05T08:05:15.227Z,10.46
2023-01-05T08:10:15.220Z,10.41
2023-01-05T08:15:15.054Z,10.43
2023-01-05T08:20:15.010Z,10.38
2023-01-05T08:25:14.911Z,10.35
2023-01-05T08:30:14.887Z,10.28
2023-01-05T08:35:14.840Z,10.31
2023-01-05T08:40:14.729Z,10.28
2023-01-05T08:45:14.780Z,10.24
2023-01-05T08:50:14.668Z,10.26
2023-01-05T08:55:14.528Z,10.26
2023-01-05T09:00:14.471Z,10.28
2023-01-05T09:05:14.396Z,10.18
2023-01-05T09:10:14.358Z,10.23
2023-01-05T09:15:14.285Z,10.24
2023-01-05T09:20:14.212Z,10.20
2023-01-05T09:25:14.142Z,10.18
2023-01-05T09:30:14.575Z,10.20
2023-01-05T09:35:14.110Z,10.20
2023-01-05T09:40:14.013Z,10.21
2023-01-05T09:45:14.016Z,10.20
2023-01-05T09:50:13.934Z,10.23
2023-01-05T09:55:13.979Z,10.20
2023-01-05T10:00:13.868Z,10.20
2023-01-05T10:05:13.859Z,10.27
2023-01-05T10:10:13.652Z,10.26
2023-01-05T10:15:13.704Z,10.26
2023-01-05T10:20:13.493Z,10.24
2023-01-05T10:25:13.443Z,10.31
2023-01-05T10:30:13.342Z,10.35
2023-01-05T10:35:34.067Z,10.34
2023-01-05T10:40:14.282Z,10.31
2023-01-05T10:45:13.152Z,10.36
2023-01-05T10:50:13.184Z,10.41
2023-01-05T10:55:13.019Z,10.46
2023-01-05T11:00:13.068Z,10.57
2023-01-05T11:05:13.094Z,10.62
2023-01-05T11:10:13.035Z,10.65
2023-01-05T11:15:12.971Z,10.67
2023-01-05T11:20:12.750Z,10.70
2023-01-05T11:25:12.639Z,10.72
2023-01-05T11:30:12.624Z,10.72
2023-01-05T11:35:12.655Z,10.73
2023-01-05T11:40:12.639Z,10.73
2023-01-05T11:45:12.498Z,10.70
2023-01-05T11:50:12.353Z,10.67
2023-01-05T11:55:12.378Z,10.67
2023-01-05T12:00:12.446Z,10.73
2023-01-05T12:05:12.137Z,10.73
2023-01-05T12:10:12.188Z,10.76
2023-01-05T12:15:12.006Z,10.80
2023-01-05T12:20:12.003Z,10.85
2023-01-05T12:25:11.911Z,10.90
2023-01-05T12:35:12.795Z,10.90
2023-01-05T12:40:11.686Z,10.91
2023-01-05T12:45:11.621Z,10.94
2023-01-05T12:50:11.549Z,10.93
2023-01-05T12:55:11.486Z,10.94
2023-01-05T13:00:11.432Z,10.93
2023-01-05T13:05:11.400Z,10.90
2023-01-05T13:10:11.407Z,10.76
2023-01-05T13:15:11.259Z,10.64
2023-01-05T13:20:11.424Z,10.62
2023-01-05T13:25:11.120Z,10.57
2023-01-05T13:30:11.040Z,10.62
2023-01-05T13:35:10.999Z,10.82
2023-01-05T13:40:11.121Z,11.13
2023-01-05T13:45:10.891Z,11.22
2023-01-05T13:50:10.812Z,11.15
2023-01-05T13:55:17.701Z,11.04
2023-01-05T14:00:12.545Z,10.97
2023-01-05T14:05:10.593Z,10.98
2023-01-05T14:10:10.532Z,10.94
2023-01-05T14:15:10.471Z,10.90
2023-01-05T14:20:10.437Z,10.87
2023-01-05T14:25:10.357Z,10.85
2023-01-05T14:30:10.279Z,10.76
2023-01-05T14:35:10.213Z,10.72
2023-01-05T14:45:10.089Z,10.67
2023-01-05T14:50:10.056Z,10.65
2023-01-05T14:55:21.825Z,10.68
2023-01-05T15:00:10.884Z,10.65
2023-01-05T15:05:10.551Z,10.61
2023-01-05T15:10:09.775Z,10.60
2023-01-05T15:15:09.736Z,10.57
2023-01-05T15:20:09.864Z,10.48
2023-01-05T15:25:09.579Z,10.52
2023-01-05T15:30:09.528Z,10.52
2023-01-05T15:35:09.459Z,10.49
2023-01-05T15:40:09.487Z,10.46
2023-01-05T15:45:09.319Z,10.43
2023-01-05T15:50:09.310Z,10.38
2023-01-05T15:55:09.255Z,10.35
2023-01-05T16:00:09.180Z,10.24
2023-01-05T16:05:09.251Z,10.20
2023-01-05T16:10:09.023Z,10.08
2023-01-05T16:15:09.045Z,10.02
2023-01-05T16:20:08.927Z,9.91
2023-01-05T16:25:08.842Z,9.78
2023-01-05T16:30:08.750Z,9.77
2023-01-05T16:35:08.681Z,9.67
2023-01-05T16:40:08.664Z,9.69
2023-01-05T16:45:08.585Z,9.72
2023-01-05T16:50:08.500Z,9.69
2023-01-05T16:55:10.640Z,9.66
2023-01-05T17:00:08.381Z,9.69
2023-01-05T17:05:08.339Z,9.63
2023-01-05T17:10:08.255Z,9.70
2023-01-05T17:15:08.290Z,9.73
2023-01-05T17:20:08.123Z,9.72
2023-01-05T17:25:09.959Z,9.72
2023-01-05T17:30:07.998Z,9.72
2023-01-05T17:35:07.940Z,9.73
2023-01-05T17:40:07.894Z,9.69
2023-01-05T17:45:07.800Z,9.66
2023-01-05T17:50:07.735Z,9.55
2023-01-05T17:55:07.678Z,9.45
2023-01-05T18:00:07.609Z,9.32
2023-01-05T18:05:07.551Z,9.19
2023-01-05T18:15:07.430Z,9.16
2023-01-05T18:20:07.356Z,9.09
2023-01-05T18:30:07.232Z,8.95
2023-01-05T18:35:09.879Z,8.92
2023-01-05T18:40:07.169Z,8.83
2023-01-05T18:45:18.775Z,8.78
2023-01-05T18:50:07.992Z,8.75
2023-01-05T18:55:06.914Z,8.75
2023-01-05T19:00:06.856Z,8.77
2023-01-05T19:05:06.815Z,8.75
2023-01-05T19:10:06.752Z,8.80
2023-01-05T19:15:06.666Z,8.77
2023-01-05T19:20:06.642Z,8.75
2023-01-05T19:25:06.533Z,8.67
2023-01-05T19:30:06.486Z,8.60
2023-01-05T19:35:06.400Z,8.63
2023-01-05T19:40:06.421Z,8.57
2023-01-05T19:45:06.274Z,8.60
2023-01-05T19:50:06.216Z,8.56
2023-01-05T19:55:06.193Z,8.55
2023-01-05T20:00:06.101Z,8.57
2023-01-05T20:05:06.029Z,8.57
2023-01-05T20:10:05.985Z,8.60
2023-01-05T20:15:05.916Z,8.59
2023-01-05T20:20:05.839Z,8.59
2023-01-05T20:25:05.797Z,8.57
2023-01-05T20:30:05.725Z,8.57
2023-01-05T20:35:05.648Z,8.50
2023-01-05T20:40:05.659Z,8.47
2023-01-05T20:45:05.518Z,8.37
2023-01-05T20:50:07.510Z,8.35
2023-01-05T20:55:05.385Z,8.37
2023-01-05T21:00:05.350Z,8.35
2023-01-05T21:05:05.272Z,8.34
2023-01-05T21:10:05.209Z,8.31
2023-01-05T21:15:05.149Z,8.32
2023-01-05T21:20:05.068Z,8.24
2023-01-05T21:25:05.006Z,8.28
2023-01-05T21:30:04.945Z,8.21
2023-01-05T21:35:04.884Z,8.20
2023-01-05T21:40:04.863Z,8.16
2023-01-05T21:45:04.755Z,8.20
2023-01-05T21:50:04.695Z,8.21
2023-01-05T21:55:04.633Z,8.26
2023-01-05T22:00:04.586Z,8.26
2023-01-05T22:05:04.501Z,8.20
2023-01-05T22:10:04.441Z,8.16
2023-01-05T22:15:04.374Z,8.14
2023-01-05T22:20:04.315Z,8.06
2023-01-05T22:25:04.257Z,7.98
2023-01-05T22:30:04.207Z,7.73
2023-01-05T22:35:04.127Z,7.60
2023-01-05T22:40:04.118Z,7.42
2023-01-05T22:45:03.995Z,7.31
2023-01-05T22:50:03.945Z,7.15
2023-01-05T22:55:03.879Z,7.00
2023-01-05T23:00:03.801Z,6.96
2023-01-05T23:05:04.216Z,6.96
2023-01-05T23:10:03.661Z,6.92
2023-01-05T23:15:03.639Z,6.99
2023-01-05T23:20:03.526Z,6.91
2023-01-05T23:25:03.474Z,7.00
2023-01-05T23:30:03.390Z,7.00
2023-01-05T23:35:03.347Z,6.99
2023-01-05T23:40:03.325Z,6.97
2023-01-05T23:45:03.201Z,6.92
2023-01-05T23:50:03.135Z,6.85
2023-01-05T23:55:03.100Z,6.71
