createdAt,value
2022-08-09T00:01:57.353Z,18.24
2022-08-09T00:04:34.513Z,17.94
2022-08-09T00:07:10.653Z,18.17
2022-08-09T00:09:40.644Z,18.14
2022-08-09T00:12:15.601Z,18.13
2022-08-09T00:14:54.500Z,18.12
2022-08-09T00:18:05.056Z,18.09
2022-08-09T00:20:16.938Z,18.04
2022-08-09T00:22:47.303Z,18.02
2022-08-09T00:25:23.273Z,18.03
2022-08-09T00:27:55.910Z,18.07
2022-08-09T00:30:27.055Z,18.13
2022-08-09T00:32:56.549Z,18.00
2022-08-09T00:35:29.647Z,18.03
2022-08-09T00:38:12.730Z,17.96
2022-08-09T00:40:52.486Z,17.99
2022-08-09T00:44:11.766Z,18.01
2022-08-09T00:46:14.596Z,17.97
2022-08-09T00:49:03.886Z,17.92
2022-08-09T00:51:33.847Z,17.91
2022-08-09T00:54:03.649Z,17.93
2022-08-09T00:56:33.203Z,17.92
2022-08-09T00:59:02.824Z,17.99
2022-08-09T01:01:44.931Z,17.86
2022-08-09T01:04:20.174Z,17.85
2022-08-09T01:07:17.576Z,17.84
2022-08-09T01:10:07.751Z,17.88
2022-08-09T01:12:48.208Z,17.82
2022-08-09T01:15:24.000Z,17.81
2022-08-09T01:18:08.523Z,17.80
2022-08-09T01:20:43.891Z,17.77
2022-08-09T01:24:01.699Z,17.82
2022-08-09T01:26:47.203Z,17.80
2022-08-09T01:29:41.206Z,17.79
2022-08-09T01:32:31.361Z,17.75
2022-08-09T01:35:17.918Z,17.65
2022-08-09T01:38:08.329Z,17.63
2022-08-09T01:40:45.187Z,17.61
2022-08-09T01:43:24.134Z,17.61
2022-08-09T01:45:58.127Z,17.62
2022-08-09T01:48:31.568Z,17.60
2022-08-09T01:51:02.594Z,17.58
2022-08-09T01:53:41.664Z,17.54
2022-08-09T01:56:13.362Z,17.49
2022-08-09T01:58:48.983Z,17.53
2022-08-09T02:01:21.490Z,17.41
2022-08-09T02:04:12.424Z,17.46
2022-08-09T02:06:58.705Z,17.44
2022-08-09T02:09:42.084Z,17.37
2022-08-09T02:12:21.120Z,17.27
2022-08-09T02:14:55.987Z,17.36
2022-08-09T02:18:00.511Z,17.33
2022-08-09T02:20:26.407Z,17.26
2022-08-09T02:23:13.158Z,17.22
2022-08-09T02:25:49.685Z,17.30
2022-08-09T02:28:26.517Z,17.26
2022-08-09T02:31:07.642Z,17.20
2022-08-09T02:34:07.353Z,17.13
2022-08-09T02:36:42.008Z,17.16
2022-08-09T02:39:33.271Z,17.15
2022-08-09T02:42:07.282Z,17.14
2022-08-09T02:44:43.019Z,17.09
2022-08-09T02:47:15.325Z,17.06
2022-08-09T02:50:02.350Z,17.01
2022-08-09T02:52:41.451Z,16.97
2022-08-09T02:55:20.849Z,16.97
2022-08-09T02:58:00.320Z,16.98
2022-08-09T03:00:58.175Z,16.93
2022-08-09T03:04:13.326Z,16.88
2022-08-09T03:06:21.430Z,16.88
2022-08-09T03:08:54.283Z,16.85
2022-08-09T03:11:30.066Z,16.86
2022-08-09T03:14:15.949Z,16.87
2022-08-09T03:16:48.197Z,16.83
2022-08-09T03:19:52.660Z,16.76
2022-08-09T03:22:25.215Z,16.70
2022-08-09T03:25:21.754Z,16.67
2022-08-09T03:27:55.580Z,16.77
2022-08-09T03:30:33.102Z,16.67
2022-08-09T03:33:17.928Z,16.65
2022-08-09T03:36:13.893Z,16.65
2022-08-09T03:38:45.647Z,16.64
2022-08-09T03:41:18.372Z,16.64
2022-08-09T03:44:04.019Z,16.61
2022-08-09T03:46:39.101Z,16.57
2022-08-09T03:49:09.683Z,16.55
2022-08-09T03:51:56.120Z,16.58
2022-08-09T03:54:34.716Z,16.54
2022-08-09T03:57:20.066Z,16.52
2022-08-09T04:00:00.518Z,16.55
2022-08-09T04:02:34.216Z,16.51
2022-08-09T04:05:06.319Z,16.48
2022-08-09T04:07:53.320Z,16.47
2022-08-09T04:10:28.891Z,16.50
2022-08-09T04:13:09.515Z,16.43
2022-08-09T04:16:19.672Z,16.43
2022-08-09T04:18:34.050Z,16.38
2022-08-09T04:21:03.949Z,16.27
2022-08-09T04:23:33.361Z,16.29
2022-08-09T04:26:02.903Z,16.28
2022-08-09T04:28:36.140Z,16.29
2022-08-09T04:31:13.043Z,16.30
2022-08-09T04:33:51.930Z,16.33
2022-08-09T04:36:26.532Z,16.32
2022-08-09T04:38:57.197Z,16.28
2022-08-09T04:41:32.416Z,16.29
2022-08-09T04:44:10.969Z,16.29
2022-08-09T04:46:59.351Z,16.27
2022-08-09T04:49:52.515Z,16.31
2022-08-09T04:52:27.930Z,16.28
2022-08-09T04:55:01.422Z,16.34
2022-08-09T04:57:58.502Z,16.36
2022-08-09T05:00:22.332Z,16.36
2022-08-09T05:02:53.246Z,16.43
2022-08-09T05:05:32.096Z,16.49
2022-08-09T05:08:13.959Z,16.54
2022-08-09T05:10:44.961Z,16.55
2022-08-09T05:13:17.307Z,16.55
2022-08-09T05:15:52.382Z,16.59
2022-08-09T05:18:39.043Z,16.65
2022-08-09T05:21:23.187Z,16.73
2022-08-09T05:24:01.593Z,16.76
2022-08-09T05:26:36.371Z,16.72
2022-08-09T05:29:07.173Z,16.76
2022-08-09T05:31:56.761Z,16.82
2022-08-09T05:34:30.913Z,16.88
2022-08-09T05:37:11.454Z,16.98
2022-08-09T05:39:44.386Z,17.10
2022-08-09T05:42:21.429Z,17.16
2022-08-09T05:44:56.018Z,17.14
2022-08-09T05:47:30.182Z,17.16
2022-08-09T05:50:26.088Z,17.23
2022-08-09T05:52:53.999Z,17.31
2022-08-09T05:55:25.011Z,17.42
2022-08-09T05:57:57.350Z,17.56
2022-08-09T06:00:32.890Z,17.58
2022-08-09T06:03:10.689Z,17.50
2022-08-09T06:05:58.239Z,17.71
2022-08-09T06:08:32.135Z,17.74
2022-08-09T06:11:01.813Z,17.84
2022-08-09T06:13:47.497Z,17.98
2022-08-09T06:16:17.933Z,18.09
2022-08-09T06:18:47.307Z,18.15
2022-08-09T06:21:16.689Z,18.19
2022-08-09T06:23:57.936Z,18.25
2022-08-09T06:26:31.754Z,18.36
2022-08-09T06:29:05.147Z,18.50
2022-08-09T06:31:39.814Z,18.58
2022-08-09T06:34:26.163Z,18.71
2022-08-09T06:36:59.149Z,18.78
2022-08-09T06:39:48.470Z,18.89
2022-08-09T06:42:20.240Z,19.13
2022-08-09T06:44:54.739Z,19.24
2022-08-09T06:47:25.030Z,19.45
2022-08-09T06:50:15.703Z,19.46
2022-08-09T06:52:49.104Z,19.66
2022-08-09T06:55:22.892Z,19.80
2022-08-09T06:58:03.117Z,19.91
2022-08-09T07:00:50.918Z,20.03
2022-08-09T07:03:29.041Z,20.28
2022-08-09T07:06:03.771Z,20.46
2022-08-09T07:08:37.184Z,20.47
2022-08-09T07:11:07.475Z,20.76
2022-08-09T07:13:45.465Z,21.03
2022-08-09T07:16:43.973Z,21.36
2022-08-09T07:19:18.662Z,21.54
2022-08-09T07:21:57.355Z,21.66
2022-08-09T07:24:32.836Z,21.75
2022-08-09T07:27:26.970Z,21.62
2022-08-09T07:30:01.378Z,21.69
2022-08-09T07:32:33.624Z,21.97
2022-08-09T07:35:08.118Z,22.09
2022-08-09T07:37:43.309Z,22.52
2022-08-09T07:40:20.510Z,22.97
2022-08-09T07:42:59.283Z,23.17
2022-08-09T07:45:39.179Z,23.32
2022-08-09T07:48:25.543Z,23.32
2022-08-09T07:51:10.371Z,23.32
2022-08-09T07:54:07.781Z,23.32
2022-08-09T07:56:48.874Z,23.44
2022-08-09T07:59:25.612Z,23.52
2022-08-09T08:02:05.469Z,23.58
2022-08-09T08:04:36.566Z,23.46
2022-08-09T08:07:15.347Z,23.52
2022-08-09T08:10:05.867Z,23.58
2022-08-09T08:12:42.862Z,23.59
2022-08-09T08:15:16.505Z,23.47
2022-08-09T08:17:54.780Z,23.36
2022-08-09T08:20:32.554Z,23.51
2022-08-09T08:23:16.360Z,23.70
2022-08-09T08:26:06.184Z,23.67
2022-08-09T08:28:37.537Z,23.40
2022-08-09T08:31:13.970Z,23.33
2022-08-09T08:33:52.653Z,23.39
2022-08-09T08:36:29.261Z,23.70
2022-08-09T08:39:00.811Z,23.74
2022-08-09T08:41:50.997Z,23.74
2022-08-09T08:44:27.036Z,23.82
2022-08-09T08:47:05.202Z,23.74
2022-08-09T08:49:48.672Z,23.82
2022-08-09T08:52:58.521Z,23.96
2022-08-09T08:55:27.848Z,24.00
2022-08-09T08:57:58.328Z,24.11
2022-08-09T09:00:34.665Z,24.12
2022-08-09T09:03:11.385Z,24.42
2022-08-09T09:05:58.802Z,24.48
2022-08-09T09:08:42.784Z,24.51
2022-08-09T09:11:19.627Z,24.43
2022-08-09T09:13:55.107Z,24.58
2022-08-09T09:16:30.432Z,24.72
2022-08-09T09:19:37.443Z,24.87
2022-08-09T09:22:07.469Z,24.58
2022-08-09T09:24:43.545Z,24.48
2022-08-09T09:28:02.804Z,24.83
2022-08-09T09:30:39.897Z,24.87
2022-08-09T09:33:15.367Z,25.00
2022-08-09T09:36:03.976Z,24.94
2022-08-09T09:38:50.371Z,25.15
2022-08-09T09:41:26.393Z,25.30
2022-08-09T09:44:12.222Z,25.47
2022-08-09T09:46:52.043Z,25.55
2022-08-09T09:49:50.141Z,25.55
2022-08-09T09:52:16.657Z,25.44
2022-08-09T09:55:16.276Z,25.62
2022-08-09T09:58:17.011Z,25.83
2022-08-09T10:01:00.555Z,26.05
2022-08-09T10:03:57.114Z,26.33
2022-08-09T10:06:47.040Z,26.30
2022-08-09T10:09:22.544Z,26.41
2022-08-09T10:12:12.435Z,26.40
2022-08-09T10:14:51.944Z,26.44
2022-08-09T10:17:55.065Z,26.55
2022-08-09T10:20:27.555Z,26.60
2022-08-09T10:23:17.307Z,26.79
2022-08-09T10:26:07.256Z,26.92
2022-08-09T10:28:39.974Z,26.87
2022-08-09T10:34:18.720Z,26.81
2022-08-09T10:36:56.798Z,26.80
2022-08-09T10:39:28.728Z,26.73
2022-08-09T10:41:58.534Z,26.63
2022-08-09T10:44:32.020Z,26.49
2022-08-09T10:48:16.387Z,26.43
2022-08-09T10:51:13.652Z,26.59
2022-08-09T10:54:13.115Z,26.76
2022-08-09T10:56:45.010Z,26.68
2022-08-09T10:59:55.393Z,26.77
2022-08-09T11:03:27.582Z,26.78
2022-08-09T11:05:31.302Z,26.86
2022-08-09T11:08:47.988Z,26.92
2022-08-09T11:11:23.022Z,26.86
2022-08-09T11:14:31.853Z,27.34
2022-08-09T11:17:01.487Z,27.57
2022-08-09T11:20:10.126Z,27.60
2022-08-09T11:22:56.625Z,27.66
2022-08-09T11:25:47.650Z,27.44
2022-08-09T11:28:55.750Z,27.35
2022-08-09T11:31:48.786Z,27.04
2022-08-09T11:34:31.055Z,26.88
2022-08-09T11:37:02.407Z,26.90
2022-08-09T11:40:03.049Z,27.13
2022-08-09T11:42:51.903Z,27.27
2022-08-09T11:45:41.983Z,27.28
2022-08-09T11:48:26.604Z,27.14
2022-08-09T11:52:36.722Z,27.02
2022-08-09T11:53:59.408Z,26.89
2022-08-09T11:56:34.427Z,27.04
2022-08-09T11:59:30.693Z,27.26
2022-08-09T12:02:21.232Z,27.43
2022-08-09T12:04:58.906Z,27.56
2022-08-09T12:07:41.314Z,27.58
2022-08-09T12:10:39.274Z,27.51
2022-08-09T12:14:10.542Z,27.34
2022-08-09T12:15:53.413Z,27.52
2022-08-09T12:18:29.848Z,27.73
2022-08-09T12:21:02.554Z,27.77
2022-08-09T12:24:00.403Z,27.93
2022-08-09T12:26:26.086Z,28.08
2022-08-09T12:29:29.687Z,28.09
2022-08-09T12:31:59.263Z,28.09
2022-08-09T12:34:44.364Z,28.27
2022-08-09T12:37:23.992Z,28.30
2022-08-09T12:40:03.630Z,28.22
2022-08-09T12:42:35.879Z,28.07
2022-08-09T12:45:33.387Z,27.97
2022-08-09T12:47:58.276Z,27.83
2022-08-09T12:50:28.642Z,27.80
2022-08-09T12:53:09.525Z,27.79
2022-08-09T12:56:14.417Z,27.90
2022-08-09T12:58:44.049Z,28.04
2022-08-09T13:01:32.300Z,28.11
2022-08-09T13:04:21.719Z,28.30
2022-08-09T13:07:13.716Z,28.55
2022-08-09T13:09:52.782Z,28.55
2022-08-09T13:12:25.936Z,28.67
2022-08-09T13:15:08.604Z,28.60
2022-08-09T13:18:02.435Z,28.35
2022-08-09T13:21:03.890Z,28.22
2022-08-09T13:24:06.851Z,28.34
2022-08-09T13:26:42.638Z,28.60
2022-08-09T13:29:15.248Z,28.84
2022-08-09T13:32:19.997Z,28.86
2022-08-09T13:34:48.416Z,29.08
2022-08-09T13:37:50.911Z,29.14
2022-08-09T13:41:51.142Z,29.18
2022-08-09T13:43:05.011Z,29.14
2022-08-09T13:46:43.249Z,29.04
2022-08-09T13:48:24.704Z,28.82
2022-08-09T13:50:54.220Z,28.70
2022-08-09T13:53:41.353Z,28.72
2022-08-09T13:56:13.903Z,28.86
2022-08-09T13:58:43.543Z,28.91
2022-08-09T14:01:55.733Z,28.86
2022-08-09T14:04:11.419Z,28.66
2022-08-09T14:06:43.846Z,28.72
2022-08-09T14:09:16.258Z,28.68
2022-08-09T14:11:47.661Z,28.73
2022-08-09T14:14:26.150Z,29.00
2022-08-09T14:16:57.822Z,28.99
2022-08-09T14:19:30.365Z,29.01
2022-08-09T14:22:03.366Z,29.14
2022-08-09T14:24:33.731Z,29.03
2022-08-09T14:27:03.641Z,29.06
2022-08-09T14:30:19.322Z,29.25
2022-08-09T14:32:39.300Z,29.32
2022-08-09T14:35:12.650Z,29.31
2022-08-09T14:38:03.032Z,29.22
2022-08-09T14:41:00.634Z,29.30
2022-08-09T14:43:21.785Z,29.28
2022-08-09T14:46:54.918Z,29.12
2022-08-09T14:48:42.916Z,28.98
2022-08-09T14:51:14.861Z,28.77
2022-08-09T14:53:48.715Z,28.73
2022-08-09T14:56:22.380Z,28.75
2022-08-09T14:58:57.865Z,28.78
2022-08-09T15:01:27.393Z,28.81
2022-08-09T15:03:56.786Z,28.80
2022-08-09T15:06:28.487Z,28.72
2022-08-09T15:08:59.474Z,28.62
2022-08-09T15:11:29.178Z,28.57
2022-08-09T15:14:04.779Z,28.57
2022-08-09T15:16:43.061Z,28.42
2022-08-09T15:19:17.983Z,28.39
2022-08-09T15:21:58.871Z,28.39
2022-08-09T15:24:31.507Z,28.49
2022-08-09T15:27:00.851Z,28.47
2022-08-09T15:30:58.730Z,28.44
2022-08-09T15:32:39.013Z,28.49
2022-08-09T15:35:18.334Z,28.48
2022-08-09T15:38:11.624Z,28.50
2022-08-09T15:40:44.225Z,28.42
2022-08-09T15:43:17.106Z,28.46
2022-08-09T15:45:51.864Z,28.46
2022-08-09T15:48:36.424Z,28.36
2022-08-09T15:51:30.242Z,28.33
2022-08-09T15:54:05.277Z,28.33
2022-08-09T15:56:41.579Z,28.38
2022-08-09T15:59:13.935Z,28.30
2022-08-09T16:01:43.232Z,28.30
2022-08-09T16:04:13.739Z,28.26
2022-08-09T16:06:44.820Z,28.30
2022-08-09T16:09:32.725Z,28.22
2022-08-09T16:12:11.275Z,28.27
2022-08-09T16:14:41.025Z,28.25
2022-08-09T16:17:11.987Z,28.22
2022-08-09T16:19:49.326Z,28.18
2022-08-09T16:22:33.255Z,28.18
2022-08-09T16:25:04.091Z,28.20
2022-08-09T16:27:36.169Z,28.25
2022-08-09T16:30:09.529Z,28.29
2022-08-09T16:32:57.245Z,28.31
2022-08-09T16:35:55.961Z,28.30
2022-08-09T16:38:18.000Z,28.23
2022-08-09T16:40:48.058Z,28.15
2022-08-09T16:43:18.103Z,28.08
2022-08-09T16:45:48.157Z,28.14
2022-08-09T16:48:39.025Z,28.13
2022-08-09T16:51:14.337Z,28.11
2022-08-09T16:54:22.450Z,28.11
2022-08-09T16:56:37.790Z,28.08
2022-08-09T16:59:18.716Z,28.15
2022-08-09T17:01:51.317Z,28.22
2022-08-09T17:04:25.497Z,28.23
2022-08-09T17:08:43.600Z,28.14
2022-08-09T17:09:47.499Z,28.15
2022-08-09T17:12:19.546Z,28.10
2022-08-09T17:14:54.980Z,28.12
2022-08-09T17:17:27.923Z,28.11
2022-08-09T17:20:28.604Z,28.03
2022-08-09T17:22:52.411Z,28.03
2022-08-09T17:25:23.638Z,28.06
2022-08-09T17:27:55.201Z,28.05
2022-08-09T17:30:30.637Z,28.00
2022-08-09T17:33:05.136Z,27.95
2022-08-09T17:35:51.514Z,27.91
2022-08-09T17:38:30.967Z,27.92
2022-08-09T17:41:04.664Z,27.97
2022-08-09T17:43:37.367Z,27.92
2022-08-09T17:46:10.683Z,27.96
2022-08-09T17:48:51.895Z,27.93
2022-08-09T17:51:23.202Z,27.87
2022-08-09T17:53:54.848Z,27.81
2022-08-09T17:56:35.416Z,27.72
2022-08-09T17:59:11.494Z,27.68
2022-08-09T18:02:07.645Z,27.63
2022-08-09T18:04:32.092Z,27.55
2022-08-09T18:07:04.706Z,27.55
2022-08-09T18:09:40.465Z,27.46
2022-08-09T18:12:20.346Z,27.48
2022-08-09T18:14:57.034Z,27.41
2022-08-09T18:18:01.730Z,27.33
2022-08-09T18:20:55.190Z,27.23
2022-08-09T18:23:08.247Z,27.18
2022-08-09T18:25:57.987Z,27.14
2022-08-09T18:30:42.689Z,27.07
2022-08-09T18:31:32.291Z,27.09
2022-08-09T18:34:08.901Z,26.94
2022-08-09T18:36:38.374Z,26.84
2022-08-09T18:39:11.158Z,26.79
2022-08-09T18:41:53.197Z,26.69
2022-08-09T18:44:25.778Z,26.62
2022-08-09T18:47:08.251Z,26.59
2022-08-09T18:49:46.545Z,26.49
2022-08-09T18:52:18.750Z,26.44
2022-08-09T18:54:57.847Z,26.32
2022-08-09T18:57:42.804Z,26.22
2022-08-09T19:00:20.068Z,26.19
2022-08-09T19:02:54.024Z,26.15
2022-08-09T19:05:41.598Z,26.00
2022-08-09T19:08:19.588Z,25.97
2022-08-09T19:10:50.749Z,25.88
2022-08-09T19:13:38.367Z,25.79
2022-08-09T19:16:12.895Z,25.75
2022-08-09T19:18:45.360Z,25.68
2022-08-09T19:21:15.177Z,25.60
2022-08-09T19:24:35.416Z,25.52
2022-08-09T19:26:38.463Z,25.39
2022-08-09T19:29:17.980Z,25.37
2022-08-09T19:31:51.693Z,25.33
2022-08-09T19:34:24.742Z,25.22
2022-08-09T19:36:57.706Z,25.09
2022-08-09T19:39:29.087Z,25.06
2022-08-09T19:42:19.678Z,24.97
2022-08-09T19:44:53.540Z,24.89
2022-08-09T19:47:27.002Z,24.84
2022-08-09T19:50:09.374Z,24.74
2022-08-09T19:52:49.343Z,24.64
2022-08-09T19:55:30.804Z,24.52
2022-08-09T19:58:15.879Z,24.48
2022-08-09T20:00:47.281Z,24.29
2022-08-09T20:04:11.439Z,24.22
2022-08-09T20:06:22.173Z,24.18
2022-08-09T20:08:55.503Z,24.17
2022-08-09T20:11:27.057Z,24.03
2022-08-09T20:14:03.029Z,23.91
2022-08-09T20:16:50.158Z,23.92
2022-08-09T20:19:49.047Z,23.81
2022-08-09T20:22:13.924Z,23.72
2022-08-09T20:24:51.353Z,23.61
2022-08-09T20:27:23.169Z,23.60
2022-08-09T20:29:53.106Z,23.59
2022-08-09T20:32:30.617Z,23.59
2022-08-09T20:35:04.014Z,23.56
2022-08-09T20:37:37.870Z,23.41
2022-08-09T20:40:27.191Z,23.40
2022-08-09T20:43:00.350Z,23.42
2022-08-09T20:46:00.650Z,23.42
2022-08-09T20:48:41.936Z,23.30
2022-08-09T20:51:19.653Z,23.26
2022-08-09T20:53:49.519Z,23.21
2022-08-09T20:56:21.905Z,23.15
2022-08-09T20:58:58.882Z,23.04
2022-08-09T21:01:50.622Z,22.98
2022-08-09T21:05:53.796Z,22.93
2022-08-09T21:07:16.936Z,22.89
2022-08-09T21:09:55.427Z,22.88
2022-08-09T21:15:23.826Z,22.77
2022-08-09T21:18:21.118Z,22.79
2022-08-09T21:20:54.562Z,22.76
2022-08-09T21:23:47.538Z,22.60
2022-08-09T21:26:16.076Z,22.59
2022-08-09T21:28:55.776Z,22.44
2022-08-09T21:31:49.226Z,22.44
2022-08-09T21:34:28.680Z,22.40
2022-08-09T21:36:58.952Z,22.35
2022-08-09T21:39:42.144Z,22.29
2022-08-09T21:42:13.050Z,22.34
2022-08-09T21:44:43.670Z,22.36
2022-08-09T21:47:18.273Z,22.28
2022-08-09T21:49:48.188Z,22.31
2022-08-09T21:52:20.930Z,22.22
2022-08-09T21:54:57.182Z,22.16
2022-08-09T21:57:59.619Z,22.15
2022-08-09T22:00:33.572Z,22.18
2022-08-09T22:03:19.684Z,22.14
2022-08-09T22:05:57.909Z,22.09
2022-08-09T22:08:28.300Z,22.06
2022-08-09T22:11:50.537Z,22.04
2022-08-09T22:13:48.299Z,21.98
2022-08-09T22:16:19.570Z,22.00
2022-08-09T22:18:54.005Z,21.88
2022-08-09T22:21:45.272Z,21.81
2022-08-09T22:24:24.092Z,21.80
2022-08-09T22:26:54.295Z,21.73
2022-08-09T22:29:32.251Z,21.75
2022-08-09T22:32:29.853Z,21.78
2022-08-09T22:35:02.619Z,21.72
2022-08-09T22:37:40.332Z,21.66
2022-08-09T22:40:20.000Z,21.62
2022-08-09T22:42:49.863Z,21.51
2022-08-09T22:48:12.379Z,21.46
2022-08-09T22:48:19.879Z,21.48
2022-08-09T22:50:58.059Z,21.42
2022-08-09T22:53:44.097Z,21.38
2022-08-09T22:56:33.376Z,21.38
2022-08-09T22:59:57.101Z,21.32
2022-08-09T23:01:55.335Z,21.18
2022-08-09T23:04:25.548Z,21.17
2022-08-09T23:07:11.115Z,21.15
2022-08-09T23:09:41.612Z,21.08
2022-08-09T23:12:11.068Z,21.04
2022-08-09T23:14:42.195Z,21.02
2022-08-09T23:17:13.086Z,20.90
2022-08-09T23:20:00.667Z,20.85
2022-08-09T23:22:31.755Z,20.81
2022-08-09T23:25:01.154Z,20.85
2022-08-09T23:27:30.546Z,20.77
2022-08-09T23:29:59.848Z,20.72
2022-08-09T23:32:31.997Z,20.72
2022-08-09T23:35:01.498Z,20.61
2022-08-09T23:37:30.783Z,20.65
2022-08-09T23:40:00.126Z,20.61
2022-08-09T23:42:31.049Z,20.60
2022-08-09T23:45:00.946Z,20.53
2022-08-09T23:47:30.234Z,20.46
2022-08-09T23:49:59.595Z,20.40
2022-08-09T23:52:28.911Z,20.38
2022-08-09T23:55:00.269Z,20.38
2022-08-09T23:57:29.755Z,20.31
