createdAt,value
2023-07-01T00:00:45.465Z,71.77
2023-07-01T00:01:45.062Z,72.24
2023-07-01T00:02:45.041Z,70.66
2023-07-01T00:03:44.929Z,71.67
2023-07-01T00:04:44.974Z,71.87
2023-07-01T00:05:44.845Z,71.26
2023-07-01T00:06:45.064Z,70.26
2023-07-01T00:07:44.823Z,71.47
2023-07-01T00:08:44.796Z,71.16
2023-07-01T00:09:44.767Z,71.06
2023-07-01T00:10:45.001Z,70.96
2023-07-01T00:11:44.743Z,71.36
2023-07-01T00:12:44.775Z,70.66
2023-07-01T00:13:44.694Z,70.66
2023-07-01T00:14:44.662Z,71.36
2023-07-01T00:15:44.718Z,71.47
2023-07-01T00:16:44.707Z,71.33
2023-07-01T00:17:44.782Z,70.76
2023-07-01T00:18:44.594Z,70.46
2023-07-01T00:19:44.622Z,71.36
2023-07-01T00:20:44.898Z,72.17
2023-07-01T00:21:44.520Z,71.67
2023-07-01T00:22:44.543Z,71.06
2023-07-01T00:23:44.510Z,71.47
2023-07-01T00:24:44.572Z,71.77
2023-07-01T00:25:44.456Z,71.87
2023-07-01T00:26:44.467Z,71.87
2023-07-01T00:27:44.404Z,71.36
2023-07-01T00:28:44.475Z,71.56
2023-07-01T00:29:44.358Z,71.77
2023-07-01T00:30:44.786Z,71.77
2023-07-01T00:31:44.435Z,71.40
2023-07-01T00:32:44.427Z,71.87
2023-07-01T00:33:44.308Z,71.70
2023-07-01T00:34:44.328Z,72.20
2023-07-01T00:35:44.240Z,72.31
2023-07-01T00:36:44.327Z,72.31
2023-07-01T00:37:44.193Z,72.51
2023-07-01T00:38:44.237Z,72.61
2023-07-01T00:39:44.154Z,73.01
2023-07-01T00:40:44.339Z,73.01
2023-07-01T00:41:44.112Z,72.51
2023-07-01T00:42:44.105Z,72.81
2023-07-01T00:43:44.108Z,72.51
2023-07-01T00:44:44.088Z,72.51
2023-07-01T00:45:44.041Z,72.91
2023-07-01T00:46:44.130Z,73.01
2023-07-01T00:47:44.044Z,73.01
2023-07-01T00:48:43.989Z,72.81
2023-07-01T00:49:43.957Z,72.91
2023-07-01T00:50:44.034Z,73.11
2023-07-01T00:51:43.911Z,72.51
2023-07-01T00:52:43.930Z,72.85
2023-07-01T00:53:43.879Z,72.91
2023-07-01T00:54:43.853Z,72.71
2023-07-01T00:55:43.856Z,72.81
2023-07-01T00:56:43.809Z,73.65
2023-07-01T00:57:43.861Z,73.41
2023-07-01T00:58:43.796Z,73.61
2023-07-01T00:59:43.770Z,73.35
2023-07-01T01:00:44.171Z,73.92
2023-07-01T01:01:43.790Z,73.55
2023-07-01T01:02:43.805Z,73.21
2023-07-01T01:03:43.788Z,73.41
2023-07-01T01:04:43.711Z,73.52
2023-07-01T01:05:43.636Z,73.41
2023-07-01T01:06:43.606Z,73.92
2023-07-01T01:07:43.678Z,73.35
2023-07-01T01:08:43.579Z,73.45
2023-07-01T01:09:43.651Z,73.75
2023-07-01T01:10:43.551Z,73.85
2023-07-01T01:11:43.508Z,74.15
2023-07-01T01:12:43.492Z,74.05
2023-07-01T01:13:43.569Z,73.55
2023-07-01T01:14:43.449Z,73.95
2023-07-01T01:15:43.511Z,73.52
2023-07-01T01:16:43.406Z,73.35
2023-07-01T01:17:43.453Z,73.35
2023-07-01T01:18:43.400Z,73.52
2023-07-01T01:19:43.349Z,73.35
2023-07-01T01:20:43.464Z,73.32
2023-07-01T01:21:43.299Z,73.35
2023-07-01T01:22:54.301Z,73.25
2023-07-01T01:23:43.290Z,73.11
2023-07-01T01:24:43.346Z,72.94
2023-07-01T01:25:43.220Z,73.14
2023-07-01T01:26:43.263Z,73.11
2023-07-01T01:27:43.179Z,73.55
2023-07-01T01:28:43.266Z,73.01
2023-07-01T01:29:43.150Z,72.54
2023-07-01T01:30:43.199Z,72.91
2023-07-01T01:31:43.192Z,72.74
2023-07-01T01:32:43.145Z,73.14
2023-07-01T01:33:43.068Z,73.01
2023-07-01T01:34:43.036Z,73.11
2023-07-01T01:35:43.018Z,72.85
2023-07-01T01:36:43.024Z,73.65
2023-07-01T01:37:42.972Z,73.14
2023-07-01T01:38:43.048Z,72.64
2023-07-01T01:39:42.930Z,73.55
2023-07-01T01:40:42.915Z,72.74
2023-07-01T01:41:42.895Z,72.85
2023-07-01T01:42:42.977Z,72.94
2023-07-01T01:43:42.880Z,72.85
2023-07-01T01:44:42.876Z,72.54
2023-07-01T01:45:42.820Z,72.64
2023-07-01T01:46:42.821Z,72.74
2023-07-01T01:47:42.819Z,72.44
2023-07-01T01:48:42.776Z,72.64
2023-07-01T01:49:42.809Z,72.81
2023-07-01T01:50:42.717Z,72.74
2023-07-01T01:51:42.750Z,72.74
2023-07-01T01:52:42.694Z,72.11
2023-07-01T01:53:42.736Z,72.54
2023-07-01T01:54:42.637Z,72.64
2023-07-01T01:55:42.700Z,72.11
2023-07-01T01:56:42.589Z,72.24
2023-07-01T01:57:42.567Z,72.94
2023-07-01T01:58:42.560Z,72.54
2023-07-01T01:59:42.579Z,72.54
2023-07-01T02:00:42.507Z,72.34
2023-07-01T02:01:49.844Z,72.34
2023-07-01T02:03:46.706Z,72.44
2023-07-01T02:04:46.629Z,72.54
2023-07-01T02:06:50.458Z,72.24
2023-07-01T02:07:50.420Z,73.14
2023-07-01T02:09:54.467Z,72.34
2023-07-01T02:10:54.408Z,72.34
2023-07-01T02:12:58.485Z,72.85
2023-07-01T02:13:58.420Z,72.94
2023-07-01T02:15:51.439Z,72.64
2023-07-01T02:16:51.380Z,72.74
2023-07-01T02:18:55.456Z,72.54
2023-07-01T02:19:55.394Z,73.14
2023-07-01T02:21:59.470Z,72.34
2023-07-01T02:22:59.398Z,72.54
2023-07-01T02:25:03.491Z,72.85
2023-07-01T02:26:03.429Z,72.54
2023-07-01T02:28:07.517Z,72.04
2023-07-01T02:29:07.442Z,72.54
2023-07-01T02:31:11.544Z,72.44
2023-07-01T02:32:11.482Z,72.24
2023-07-01T02:34:15.528Z,72.04
2023-07-01T02:35:15.455Z,71.94
2023-07-01T02:37:19.546Z,71.84
2023-07-01T02:38:19.532Z,71.94
2023-07-01T02:40:23.565Z,71.44
2023-07-01T02:41:23.489Z,71.23
2023-07-01T02:43:27.587Z,72.04
2023-07-01T02:44:27.512Z,71.53
2023-07-01T02:46:31.616Z,71.53
2023-07-01T02:47:31.528Z,71.64
2023-07-01T02:49:35.608Z,70.42
2023-07-01T02:50:35.536Z,70.50
2023-07-01T02:52:39.644Z,71.13
2023-07-01T02:53:39.559Z,70.73
2023-07-01T02:55:32.597Z,71.44
2023-07-01T02:56:32.519Z,71.33
2023-07-01T02:58:36.599Z,71.23
2023-07-01T02:59:36.540Z,70.42
2023-07-01T03:01:40.643Z,70.22
2023-07-01T03:02:40.632Z,71.20
2023-07-01T03:04:44.645Z,70.59
2023-07-01T03:05:44.552Z,70.22
2023-07-01T03:07:48.642Z,70.73
2023-07-01T03:08:48.580Z,70.22
2023-07-01T03:10:52.663Z,70.53
2023-07-01T03:11:52.583Z,70.42
2023-07-01T03:13:56.735Z,70.02
2023-07-01T03:14:56.611Z,70.12
2023-07-01T03:17:00.780Z,69.72
2023-07-01T03:18:00.668Z,70.09
2023-07-01T03:20:04.727Z,69.69
2023-07-01T03:21:04.634Z,70.19
2023-07-01T03:23:08.751Z,69.72
2023-07-01T03:24:08.698Z,69.92
2023-07-01T03:26:01.760Z,69.12
2023-07-01T03:27:01.602Z,69.82
2023-07-01T03:29:05.714Z,70.39
2023-07-01T03:30:05.661Z,70.22
2023-07-01T03:32:09.726Z,69.38
2023-07-01T03:33:09.678Z,70.32
2023-07-01T03:35:13.736Z,69.79
2023-07-01T03:36:13.656Z,69.69
2023-07-01T03:38:17.771Z,69.82
2023-07-01T03:39:17.698Z,69.79
2023-07-01T03:41:21.740Z,70.29
2023-07-01T03:42:21.690Z,70.12
2023-07-01T03:44:25.776Z,70.22
2023-07-01T03:45:25.710Z,70.50
2023-07-01T03:47:29.836Z,70.32
2023-07-01T03:48:29.732Z,70.29
2023-07-01T03:50:33.819Z,69.79
2023-07-01T03:51:33.733Z,70.32
2023-07-01T03:53:37.823Z,70.09
2023-07-01T03:54:37.748Z,70.09
2023-07-01T03:56:41.844Z,70.50
2023-07-01T03:57:41.765Z,69.99
2023-07-01T03:59:45.867Z,70.29
2023-07-01T04:00:46.101Z,69.99
2023-07-01T04:02:49.918Z,70.09
2023-07-01T04:03:49.839Z,70.12
2023-07-01T04:05:42.822Z,69.99
2023-07-01T04:06:42.762Z,70.50
2023-07-01T04:08:46.840Z,70.09
2023-07-01T04:09:46.760Z,70.29
2023-07-01T04:11:50.886Z,69.89
2023-07-01T04:12:50.780Z,70.53
2023-07-01T04:14:54.848Z,70.79
2023-07-01T04:15:54.795Z,71.20
2023-07-01T04:17:58.924Z,70.73
2023-07-01T04:18:58.831Z,70.29
2023-07-01T04:21:02.916Z,70.39
2023-07-01T04:22:02.865Z,70.22
2023-07-01T04:24:06.942Z,70.50
2023-07-01T04:25:06.870Z,70.50
2023-07-01T04:27:10.930Z,70.19
2023-07-01T04:28:10.876Z,70.39
2023-07-01T04:30:15.303Z,70.29
2023-07-01T04:31:14.883Z,70.59
2023-07-01T04:33:18.969Z,70.09
2023-07-01T04:34:18.903Z,70.19
2023-07-01T04:36:22.978Z,70.29
2023-07-01T04:37:22.911Z,70.09
2023-07-01T04:39:27.000Z,69.69
2023-07-01T04:40:26.919Z,69.89
2023-07-01T04:42:31.012Z,70.29
2023-07-01T04:43:30.993Z,70.09
2023-07-01T04:45:23.934Z,69.89
2023-07-01T04:46:23.915Z,70.90
2023-07-01T04:48:28.296Z,71.00
2023-07-01T04:49:27.924Z,69.99
2023-07-01T04:51:31.995Z,70.70
2023-07-01T04:52:31.922Z,70.59
2023-07-01T04:54:36.013Z,70.39
2023-07-01T04:55:35.941Z,71.44
2023-07-01T04:57:40.054Z,71.00
2023-07-01T04:58:39.984Z,71.91
2023-07-01T05:00:44.069Z,71.40
2023-07-01T05:01:44.079Z,71.60
2023-07-01T05:03:48.150Z,71.80
2023-07-01T05:04:48.161Z,71.84
2023-07-01T05:06:52.077Z,71.94
2023-07-01T05:07:52.119Z,72.31
2023-07-01T05:09:56.088Z,72.54
2023-07-01T05:10:56.017Z,72.14
2023-07-01T05:13:00.106Z,73.05
2023-07-01T05:14:00.072Z,72.85
2023-07-01T05:15:53.068Z,73.05
2023-07-01T05:16:53.061Z,73.11
2023-07-01T05:18:57.081Z,73.05
2023-07-01T05:19:57.053Z,73.25
2023-07-01T05:22:01.119Z,73.35
2023-07-01T05:23:01.018Z,73.25
2023-07-01T05:25:05.104Z,73.95
2023-07-01T05:26:05.030Z,74.55
2023-07-01T05:28:09.122Z,75.56
2023-07-01T05:29:09.067Z,75.76
2023-07-01T05:31:13.135Z,76.17
2023-07-01T05:32:13.096Z,77.11
2023-07-01T05:34:17.149Z,77.51
2023-07-01T05:35:17.082Z,78.02
2023-07-01T05:37:21.190Z,79.87
2023-07-01T05:38:21.092Z,80.38
2023-07-01T05:40:25.178Z,82.13
2023-07-01T05:41:25.107Z,82.93
2023-07-01T05:43:29.262Z,84.39
2023-07-01T05:44:29.136Z,84.19
2023-07-01T05:46:33.277Z,85.74
2023-07-01T05:47:33.195Z,87.05
2023-07-01T05:49:37.233Z,87.10
2023-07-01T05:50:37.158Z,87.40
2023-07-01T05:52:41.255Z,87.81
2023-07-01T05:53:41.197Z,87.81
2023-07-01T05:55:34.215Z,87.40
2023-07-01T05:56:34.141Z,87.50
2023-07-01T05:58:38.223Z,87.96
2023-07-01T05:59:38.143Z,87.46
2023-07-01T06:01:42.338Z,86.95
2023-07-01T06:02:42.232Z,87.15
2023-07-01T06:04:46.284Z,87.56
2023-07-01T06:05:46.217Z,86.95
2023-07-01T06:07:50.269Z,87.40
2023-07-01T06:08:50.202Z,87.70
2023-07-01T06:10:54.282Z,88.31
2023-07-01T06:11:54.244Z,89.12
2023-07-01T06:13:58.299Z,89.01
2023-07-01T06:14:58.221Z,88.81
2023-07-01T06:17:02.361Z,88.81
2023-07-01T06:18:02.271Z,89.22
2023-07-01T06:20:06.498Z,88.92
2023-07-01T06:21:06.255Z,89.01
2023-07-01T06:23:10.354Z,89.83
2023-07-01T06:24:10.278Z,89.01
2023-07-01T06:26:03.323Z,89.17
2023-07-01T06:27:03.226Z,88.97
2023-07-01T06:29:07.290Z,88.97
2023-07-01T06:30:07.293Z,89.28
2023-07-01T06:32:11.420Z,88.06
2023-07-01T06:33:11.315Z,88.17
2023-07-01T06:35:15.349Z,88.17
2023-07-01T06:36:15.287Z,87.96
2023-07-01T06:38:19.459Z,87.52
2023-07-01T06:39:19.334Z,87.92
2023-07-01T06:41:23.442Z,87.72
2023-07-01T06:42:23.353Z,87.12
2023-07-01T06:44:27.444Z,87.12
2023-07-01T06:45:27.371Z,87.07
2023-07-01T06:47:31.500Z,86.77
2023-07-01T06:48:31.377Z,86.71
2023-07-01T06:50:35.471Z,85.76
2023-07-01T06:51:35.415Z,86.97
2023-07-01T06:53:39.483Z,84.85
2023-07-01T06:54:39.398Z,85.76
2023-07-01T06:56:43.520Z,85.42
2023-07-01T06:57:43.428Z,84.25
2023-07-01T06:59:47.553Z,85.31
2023-07-01T07:00:47.782Z,84.11
2023-07-01T07:02:51.570Z,84.51
2023-07-01T07:03:51.536Z,84.25
2023-07-01T07:05:44.486Z,84.81
2023-07-01T07:06:44.442Z,84.61
2023-07-01T07:08:48.502Z,84.61
2023-07-01T07:09:48.418Z,85.52
2023-07-01T07:11:52.725Z,84.31
2023-07-01T07:12:52.432Z,84.75
2023-07-01T07:14:56.495Z,85.42
2023-07-01T07:15:56.459Z,85.02
2023-07-01T07:18:00.649Z,83.91
2023-07-01T07:19:00.475Z,84.31
2023-07-01T07:21:04.568Z,84.61
2023-07-01T07:22:04.516Z,85.62
2023-07-01T07:24:08.609Z,84.71
2023-07-01T07:25:08.494Z,85.31
2023-07-01T07:27:12.588Z,86.73
2023-07-01T07:28:12.514Z,86.73
2023-07-01T07:30:16.611Z,85.88
2023-07-01T07:31:16.554Z,86.18
2023-07-01T07:33:20.621Z,85.68
2023-07-01T07:34:20.560Z,86.18
2023-07-01T07:36:24.629Z,85.88
2023-07-01T07:37:24.556Z,86.79
2023-07-01T07:39:28.875Z,85.48
2023-07-01T07:40:28.904Z,85.78
2023-07-01T07:42:32.879Z,85.78
2023-07-01T07:43:33.422Z,86.63
2023-07-01T07:45:25.828Z,87.34
2023-07-01T07:46:25.817Z,87.74
2023-07-01T07:48:29.861Z,88.04
2023-07-01T07:49:29.812Z,88.95
2023-07-01T07:51:33.967Z,88.54
2023-07-01T07:52:33.902Z,89.29
2023-07-01T07:54:37.876Z,89.19
2023-07-01T07:55:37.940Z,90.41
2023-07-01T07:57:41.908Z,90.00
2023-07-01T07:58:41.834Z,90.50
2023-07-01T08:00:46.316Z,90.91
2023-07-01T08:01:45.865Z,91.01
2023-07-01T08:03:38.996Z,91.01
2023-07-01T08:04:38.921Z,91.21
2023-07-01T08:06:42.924Z,91.06
2023-07-01T08:07:42.871Z,91.37
2023-07-01T08:09:46.972Z,91.67
2023-07-01T08:10:47.453Z,92.38
2023-07-01T08:12:50.988Z,93.49
2023-07-01T08:13:50.914Z,93.29
2023-07-01T08:15:43.941Z,92.68
2023-07-01T08:16:43.892Z,93.29
2023-07-01T08:18:47.961Z,92.58
2023-07-01T08:19:47.869Z,92.88
2023-07-01T08:21:51.961Z,93.43
2023-07-01T08:22:52.645Z,94.74
2023-07-01T08:24:55.994Z,94.54
2023-07-01T08:25:55.915Z,94.89
2023-07-01T08:28:00.003Z,95.70
2023-07-01T08:28:59.926Z,95.90
2023-07-01T08:31:04.106Z,95.79
2023-07-01T08:32:03.966Z,95.29
2023-07-01T08:34:08.033Z,96.91
2023-07-01T08:35:07.962Z,97.21
2023-07-01T08:37:12.035Z,96.20
2023-07-01T08:38:11.958Z,96.96
2023-07-01T08:40:16.060Z,95.25
2023-07-01T08:41:16.000Z,95.90
2023-07-01T08:43:20.068Z,94.65
2023-07-01T08:44:20.009Z,93.95
2023-07-01T08:46:24.129Z,92.43
2023-07-01T08:47:24.092Z,92.99
2023-07-01T08:49:28.099Z,92.35
2023-07-01T08:50:28.039Z,92.55
2023-07-01T08:52:32.138Z,90.64
2023-07-01T08:53:32.041Z,91.04
2023-07-01T08:55:25.086Z,91.44
2023-07-01T08:56:25.006Z,91.24
2023-07-01T08:58:29.108Z,90.69
2023-07-01T08:59:29.017Z,90.69
2023-07-01T09:01:33.141Z,90.13
2023-07-01T09:02:33.059Z,89.83
2023-07-01T09:04:37.159Z,89.83
2023-07-01T09:05:37.068Z,89.63
2023-07-01T09:06:37.093Z,90.33
2023-07-01T09:07:37.073Z,91.49
2023-07-01T09:08:37.007Z,90.17
2023-07-01T09:09:37.001Z,90.98
2023-07-01T09:10:36.957Z,91.28
2023-07-01T09:11:37.028Z,90.88
2023-07-01T09:12:36.912Z,92.09
2023-07-01T09:13:36.941Z,91.18
2023-07-01T09:14:36.867Z,90.94
2023-07-01T09:15:36.875Z,90.88
2023-07-01T09:16:36.994Z,90.84
2023-07-01T09:17:36.987Z,89.67
2023-07-01T09:18:36.815Z,89.87
2023-07-01T09:19:36.825Z,90.07
2023-07-01T09:20:36.774Z,89.83
2023-07-01T09:21:36.751Z,89.87
2023-07-01T09:22:36.711Z,89.67
2023-07-01T09:23:36.712Z,90.28
2023-07-01T09:24:36.664Z,89.87
2023-07-01T09:25:37.649Z,90.33
2023-07-01T09:26:36.614Z,89.73
2023-07-01T09:27:36.593Z,89.63
2023-07-01T09:28:36.585Z,89.23
2023-07-01T09:29:36.664Z,89.73
2023-07-01T09:30:36.537Z,89.53
2023-07-01T09:31:36.627Z,89.12
2023-07-01T09:32:36.507Z,89.73
2023-07-01T09:33:36.482Z,90.23
2023-07-01T09:34:36.525Z,90.84
2023-07-01T09:35:36.442Z,89.59
2023-07-01T09:36:36.515Z,89.48
2023-07-01T09:37:36.383Z,89.93
2023-07-01T09:38:36.408Z,89.73
2023-07-01T09:39:36.476Z,90.73
2023-07-01T09:40:36.330Z,90.64
2023-07-01T09:41:36.345Z,91.94
2023-07-01T09:42:36.284Z,92.35
2023-07-01T09:43:36.338Z,91.34
2023-07-01T09:44:36.259Z,92.85
2023-07-01T09:45:36.257Z,92.99
2023-07-01T09:46:36.350Z,93.30
2023-07-01T09:47:36.201Z,93.30
2023-07-01T09:48:36.190Z,93.30
2023-07-01T09:49:36.139Z,94.10
2023-07-01T09:50:36.191Z,94.31
2023-07-01T09:51:36.112Z,94.46
2023-07-01T09:52:36.117Z,93.60
2023-07-01T09:53:36.062Z,93.35
2023-07-01T09:54:36.158Z,93.10
2023-07-01T09:55:36.031Z,93.60
2023-07-01T09:56:36.004Z,93.86
2023-07-01T09:57:35.972Z,93.26
2023-07-01T09:58:36.042Z,93.96
2023-07-01T09:59:35.938Z,93.96
2023-07-01T10:00:35.965Z,93.86
2023-07-01T10:01:35.914Z,93.86
2023-07-01T10:02:35.976Z,92.75
2023-07-01T10:03:35.978Z,93.96
2023-07-01T10:04:35.862Z,94.46
2023-07-01T10:05:35.891Z,94.46
2023-07-01T10:06:35.783Z,93.31
2023-07-01T10:07:35.804Z,94.76
2023-07-01T10:08:35.749Z,93.61
2023-07-01T10:09:35.826Z,92.95
2023-07-01T10:10:35.707Z,93.55
2023-07-01T10:11:35.752Z,94.46
2023-07-01T10:12:35.683Z,94.26
2023-07-01T10:13:35.700Z,93.66
2023-07-01T10:14:35.644Z,93.86
2023-07-01T10:15:35.601Z,94.46
2023-07-01T10:16:35.677Z,94.32
2023-07-01T10:17:35.592Z,93.76
2023-07-01T10:18:35.555Z,93.31
2023-07-01T10:19:35.552Z,93.91
2023-07-01T10:20:35.594Z,92.30
2023-07-01T10:21:35.480Z,92.50
2023-07-01T10:22:35.552Z,93.21
2023-07-01T10:23:35.482Z,92.91
2023-07-01T10:24:35.419Z,92.91
2023-07-01T10:25:35.406Z,93.21
2023-07-01T10:26:35.454Z,93.16
2023-07-01T10:27:35.355Z,92.36
2023-07-01T10:28:35.441Z,91.35
2023-07-01T10:29:35.325Z,91.55
2023-07-01T10:30:35.304Z,91.90
2023-07-01T10:31:35.383Z,92.50
2023-07-01T10:32:35.346Z,92.20
2023-07-01T10:33:35.268Z,92.40
2023-07-01T10:34:35.221Z,92.76
2023-07-01T10:35:35.195Z,92.76
2023-07-01T10:36:35.176Z,92.06
2023-07-01T10:37:35.294Z,92.06
2023-07-01T10:38:35.131Z,91.70
2023-07-01T10:39:35.366Z,92.10
2023-07-01T10:40:35.224Z,93.11
2023-07-01T10:41:35.074Z,92.91
2023-07-01T10:42:35.259Z,92.20
2023-07-01T10:43:35.244Z,92.80
2023-07-01T10:44:35.023Z,92.50
2023-07-01T10:45:35.007Z,92.36
2023-07-01T10:46:35.029Z,92.46
2023-07-01T10:47:34.999Z,92.60
2023-07-01T10:48:35.031Z,93.07
2023-07-01T10:49:34.905Z,92.50
2023-07-01T10:50:34.941Z,92.46
2023-07-01T10:51:34.959Z,93.16
2023-07-01T10:52:34.982Z,92.76
2023-07-01T10:53:34.847Z,91.55
2023-07-01T10:54:34.882Z,91.21
2023-07-01T10:55:34.785Z,91.41
2023-07-01T10:56:34.780Z,91.21
2023-07-01T10:57:34.772Z,90.70
2023-07-01T10:58:34.777Z,91.11
2023-07-01T10:59:34.711Z,90.50
2023-07-01T11:00:34.711Z,89.70
2023-07-01T11:01:34.700Z,89.90
2023-07-01T11:02:34.776Z,90.91
2023-07-01T11:03:35.459Z,90.16
2023-07-01T11:04:34.622Z,89.00
2023-07-01T11:05:34.588Z,90.26
2023-07-01T11:06:34.663Z,89.56
2023-07-01T11:07:34.541Z,88.65
2023-07-01T11:08:34.582Z,89.15
2023-07-01T11:09:34.503Z,89.46
2023-07-01T11:10:34.482Z,89.56
2023-07-01T11:11:34.584Z,89.66
2023-07-01T11:12:34.449Z,89.56
2023-07-01T11:13:34.495Z,88.95
2023-07-01T11:14:34.410Z,88.45
2023-07-01T11:15:34.407Z,89.26
2023-07-01T11:16:34.697Z,89.15
2023-07-01T11:17:34.471Z,88.85
2023-07-01T11:18:34.319Z,88.81
2023-07-01T11:19:34.334Z,87.60
2023-07-01T11:20:34.298Z,87.66
2023-07-01T11:21:34.376Z,86.66
2023-07-01T11:22:34.243Z,86.96
2023-07-01T11:23:34.263Z,86.42
2023-07-01T11:24:34.215Z,86.52
2023-07-01T11:25:34.282Z,86.32
2023-07-01T11:26:34.166Z,85.61
2023-07-01T11:27:34.159Z,85.52
2023-07-01T11:28:34.122Z,86.18
2023-07-01T11:29:35.285Z,86.28
2023-07-01T11:30:34.085Z,86.18
2023-07-01T11:31:34.238Z,85.27
2023-07-01T11:32:34.063Z,86.42
2023-07-01T11:33:34.037Z,86.32
2023-07-01T11:34:34.005Z,86.72
2023-07-01T11:35:34.039Z,86.62
2023-07-01T11:36:33.965Z,85.92
2023-07-01T11:37:34.126Z,85.56
2023-07-01T11:38:33.928Z,86.66
2023-07-01T11:39:33.923Z,86.86
2023-07-01T11:40:33.982Z,86.62
2023-07-01T11:41:33.871Z,86.52
2023-07-01T11:42:33.887Z,86.52
2023-07-01T11:43:33.826Z,86.42
2023-07-01T11:44:33.816Z,86.38
2023-07-01T11:45:33.788Z,85.47
2023-07-01T11:46:34.020Z,84.47
2023-07-01T11:47:33.787Z,84.88
2023-07-01T11:48:33.886Z,86.58
2023-07-01T11:49:33.727Z,86.48
2023-07-01T11:50:33.701Z,86.08
2023-07-01T11:51:33.770Z,86.28
2023-07-01T11:52:33.653Z,85.78
2023-07-01T11:53:33.655Z,86.24
2023-07-01T11:54:33.614Z,86.24
2023-07-01T11:55:33.691Z,84.74
2023-07-01T11:56:33.579Z,84.83
2023-07-01T11:57:33.598Z,84.63
2023-07-01T11:58:33.544Z,84.33
2023-07-01T11:59:33.609Z,84.83
2023-07-01T12:00:36.054Z,84.19
2023-07-01T12:01:33.493Z,84.15
2023-07-01T12:02:33.557Z,83.05
2023-07-01T12:03:33.554Z,83.45
2023-07-01T12:04:33.463Z,83.25
2023-07-01T12:05:33.466Z,83.31
2023-07-01T12:06:33.389Z,82.91
2023-07-01T12:07:33.474Z,83.11
2023-07-01T12:08:33.335Z,82.71
2023-07-01T12:09:33.391Z,82.61
2023-07-01T12:10:33.298Z,83.31
2023-07-01T12:11:33.382Z,82.41
2023-07-01T12:12:33.302Z,82.01
2023-07-01T12:13:33.350Z,82.21
2023-07-01T12:14:33.253Z,82.01
2023-07-01T12:15:33.246Z,82.71
2023-07-01T12:16:33.224Z,82.71
2023-07-01T12:17:33.312Z,82.21
2023-07-01T12:18:33.144Z,82.47
2023-07-01T12:19:33.156Z,82.07
2023-07-01T12:20:33.116Z,82.11
2023-07-01T12:21:33.096Z,82.97
2023-07-01T12:22:33.067Z,82.67
2023-07-01T12:23:33.065Z,82.37
2023-07-01T12:24:33.059Z,82.51
2023-07-01T12:25:33.171Z,82.81
2023-07-01T12:26:33.002Z,82.01
2023-07-01T12:27:33.035Z,82.01
2023-07-01T12:28:32.961Z,82.51
2023-07-01T12:29:33.096Z,82.07
2023-07-01T12:30:32.919Z,81.07
2023-07-01T12:31:33.044Z,81.67
2023-07-01T12:32:32.950Z,82.17
2023-07-01T12:33:32.968Z,82.27
2023-07-01T12:34:32.883Z,81.57
2023-07-01T12:35:32.825Z,80.87
2023-07-01T12:36:32.830Z,81.37
2023-07-01T12:37:32.795Z,81.67
2023-07-01T12:38:32.783Z,82.37
2023-07-01T12:39:32.761Z,79.73
2023-07-01T12:40:32.746Z,79.59
2023-07-01T12:41:32.715Z,79.19
2023-07-01T12:42:32.752Z,79.19
2023-07-01T12:43:32.694Z,79.16
2023-07-01T12:44:32.672Z,78.68
2023-07-01T12:45:32.644Z,77.38
2023-07-01T12:46:32.657Z,77.28
2023-07-01T12:47:32.627Z,76.62
2023-07-01T12:48:32.596Z,78.98
2023-07-01T12:49:32.576Z,77.42
2023-07-01T12:50:32.556Z,77.32
2023-07-01T12:51:32.528Z,78.92
2023-07-01T12:52:32.540Z,77.36
2023-07-01T12:53:32.519Z,78.12
2023-07-01T12:54:32.494Z,77.62
2023-07-01T12:55:32.460Z,77.22
2023-07-01T12:56:32.547Z,78.02
2023-07-01T12:57:32.429Z,78.92
2023-07-01T12:58:32.403Z,76.82
2023-07-01T12:59:32.400Z,76.38
2023-07-01T13:00:32.448Z,76.58
2023-07-01T13:01:32.380Z,77.01
2023-07-01T13:02:32.394Z,76.87
2023-07-01T13:03:32.325Z,75.04
2023-07-01T13:04:32.379Z,73.14
2023-07-01T13:05:32.441Z,74.24
2023-07-01T13:06:32.262Z,73.58
2023-07-01T13:07:32.298Z,73.91
2023-07-01T13:08:32.245Z,75.81
2023-07-01T13:09:32.327Z,75.41
2023-07-01T13:10:32.196Z,74.68
2023-07-01T13:11:33.278Z,73.28
2023-07-01T13:12:32.157Z,73.82
2023-07-01T13:13:32.259Z,74.71
2023-07-01T13:14:32.162Z,75.01
2023-07-01T13:15:32.120Z,74.68
2023-07-01T13:16:32.153Z,75.40
2023-07-01T13:17:34.358Z,73.18
2023-07-01T13:18:32.069Z,71.19
2023-07-01T13:19:32.075Z,73.31
2023-07-01T13:20:32.014Z,72.22
2023-07-01T13:21:31.999Z,73.21
2023-07-01T13:22:31.980Z,72.11
2023-07-01T13:23:33.560Z,72.98
2023-07-01T13:24:32.057Z,72.58
2023-07-01T13:25:32.034Z,73.08
2023-07-01T13:26:31.914Z,71.75
2023-07-01T13:27:31.947Z,72.55
2023-07-01T13:28:31.934Z,71.31
2023-07-01T13:29:31.867Z,70.82
2023-07-01T13:30:31.968Z,70.62
2023-07-01T13:31:31.894Z,70.52
2023-07-01T13:32:31.840Z,69.46
2023-07-01T13:33:31.875Z,71.12
2023-07-01T13:34:31.799Z,69.13
2023-07-01T13:35:31.784Z,69.89
2023-07-01T13:36:31.745Z,71.42
2023-07-01T13:37:31.797Z,69.16
2023-07-01T13:38:31.805Z,70.75
2023-07-01T13:39:31.697Z,70.59
2023-07-01T13:40:31.716Z,71.02
2023-07-01T13:41:31.661Z,72.52
2023-07-01T13:42:31.776Z,71.88
2023-07-01T13:43:31.652Z,71.95
2023-07-01T13:44:31.621Z,71.61
2023-07-01T13:45:31.664Z,70.22
2023-07-01T13:46:31.646Z,69.66
2023-07-01T13:47:31.807Z,71.09
2023-07-01T13:48:32.097Z,71.51
2023-07-01T13:49:31.537Z,71.58
2023-07-01T13:50:31.511Z,71.81
2023-07-01T13:51:31.603Z,72.64
2023-07-01T13:52:31.483Z,69.56
2023-07-01T13:53:31.545Z,70.42
2023-07-01T13:54:31.466Z,69.82
2023-07-01T13:55:31.439Z,69.43
2023-07-01T13:56:31.411Z,70.15
2023-07-01T13:57:31.449Z,70.65
2023-07-01T13:58:31.378Z,70.98
2023-07-01T13:59:31.606Z,70.98
2023-07-01T14:00:31.348Z,71.51
2023-07-01T14:01:31.376Z,71.81
2023-07-01T14:02:31.445Z,72.61
2023-07-01T14:03:31.405Z,71.72
2023-07-01T14:04:31.465Z,72.61
2023-07-01T14:05:31.262Z,72.18
2023-07-01T14:06:31.325Z,71.45
2023-07-01T14:07:31.245Z,70.82
2023-07-01T14:08:31.328Z,70.06
2023-07-01T14:09:31.209Z,68.46
2023-07-01T14:10:31.224Z,68.60
2023-07-01T14:11:31.171Z,68.90
2023-07-01T14:12:31.247Z,68.83
2023-07-01T14:13:31.256Z,69.43
2023-07-01T14:14:31.192Z,68.99
2023-07-01T14:15:31.109Z,68.10
2023-07-01T14:16:31.202Z,65.84
2023-07-01T14:17:31.120Z,65.94
2023-07-01T14:18:31.058Z,66.05
2023-07-01T14:19:31.076Z,63.92
2023-07-01T14:20:38.441Z,63.46
2023-07-01T14:22:35.112Z,65.51
2023-07-01T14:23:35.064Z,65.64
2023-07-01T14:25:28.074Z,68.03
2023-07-01T14:26:28.008Z,67.33
2023-07-01T14:28:32.083Z,67.80
2023-07-01T14:29:32.014Z,67.63
2023-07-01T14:31:36.145Z,69.26
2023-07-01T14:32:36.070Z,69.56
2023-07-01T14:34:40.117Z,69.49
2023-07-01T14:35:40.053Z,69.76
2023-07-01T14:37:44.157Z,70.75
2023-07-01T14:38:44.071Z,71.09
2023-07-01T14:40:48.149Z,71.29
2023-07-01T14:41:48.109Z,71.92
2023-07-01T14:43:52.166Z,73.15
2023-07-01T14:44:52.130Z,72.65
2023-07-01T14:46:56.194Z,73.65
2023-07-01T14:47:56.169Z,72.49
2023-07-01T14:50:00.216Z,73.52
2023-07-01T14:51:00.119Z,73.32
2023-07-01T14:53:04.290Z,73.86
2023-07-01T14:54:04.172Z,74.26
2023-07-01T14:55:57.184Z,74.39
2023-07-01T14:56:57.091Z,74.43
2023-07-01T14:59:01.191Z,75.16
2023-07-01T15:00:01.143Z,75.37
2023-07-01T15:02:05.240Z,74.56
2023-07-01T15:03:05.171Z,76.06
2023-07-01T15:05:09.212Z,75.06
2023-07-01T15:06:09.174Z,74.56
2023-07-01T15:08:13.339Z,74.33
2023-07-01T15:09:13.202Z,73.86
2023-07-01T15:11:17.241Z,72.83
2023-07-01T15:12:17.168Z,72.92
2023-07-01T15:14:21.266Z,71.79
2023-07-01T15:15:21.181Z,71.62
2023-07-01T15:17:25.391Z,71.62
2023-07-01T15:18:25.209Z,71.73
2023-07-01T15:20:29.250Z,71.83
2023-07-01T15:21:29.212Z,71.33
2023-07-01T15:23:33.338Z,72.03
2023-07-01T15:24:33.261Z,71.33
2023-07-01T15:26:37.441Z,69.93
2023-07-01T15:27:37.242Z,70.89
2023-07-01T15:29:41.343Z,71.29
2023-07-01T15:30:41.279Z,69.79
2023-07-01T15:32:45.400Z,69.79
2023-07-01T15:33:45.321Z,70.19
2023-07-01T15:35:38.310Z,71.06
2023-07-01T15:36:38.250Z,69.66
2023-07-01T15:38:42.329Z,69.36
2023-07-01T15:39:42.261Z,70.76
2023-07-01T15:41:48.447Z,70.06
2023-07-01T15:42:46.263Z,69.16
2023-07-01T15:44:50.361Z,70.46
2023-07-01T15:45:50.370Z,69.66
2023-07-01T15:47:54.346Z,70.36
2023-07-01T15:48:54.314Z,69.56