createdAt,value
2023-01-30T00:00:08.492Z,82
2023-01-30T00:02:08.523Z,82
2023-01-30T00:03:08.693Z,82
2023-01-30T00:04:08.423Z,82
2023-01-30T00:05:08.399Z,82
2023-01-30T00:06:08.375Z,82
2023-01-30T00:07:07.974Z,82
2023-01-30T00:08:08.007Z,82
2023-01-30T00:09:08.383Z,82
2023-01-30T00:10:08.602Z,82
2023-01-30T00:11:07.840Z,82
2023-01-30T00:12:08.277Z,82
2023-01-30T00:13:08.677Z,82
2023-01-30T00:14:08.015Z,82
2023-01-30T00:15:08.291Z,82
2023-01-30T00:16:08.358Z,82
2023-01-30T00:18:08.239Z,82
2023-01-30T00:19:07.594Z,82
2023-01-30T00:20:08.356Z,82
2023-01-30T00:21:08.102Z,82
2023-01-30T00:22:07.940Z,82
2023-01-30T00:23:08.499Z,82
2023-01-30T00:24:08.207Z,82
2023-01-30T00:25:09.593Z,82
2023-01-30T00:26:08.118Z,83
2023-01-30T00:27:08.660Z,82
2023-01-30T00:28:08.307Z,82
2023-01-30T00:29:07.944Z,82
2023-01-30T00:30:09.989Z,82
2023-01-30T00:31:07.906Z,83
2023-01-30T00:32:08.175Z,83
2023-01-30T00:33:08.488Z,83
2023-01-30T00:34:08.578Z,83
2023-01-30T00:35:08.174Z,83
2023-01-30T00:37:14.700Z,83
2023-01-30T00:38:08.372Z,83
2023-01-30T00:39:07.848Z,83
2023-01-30T00:40:08.297Z,83
2023-01-30T00:41:07.880Z,83
2023-01-30T00:42:08.434Z,83
2023-01-30T00:43:07.829Z,83
2023-01-30T00:44:08.326Z,83
2023-01-30T00:45:07.821Z,83
2023-01-30T00:46:08.294Z,83
2023-01-30T00:47:08.585Z,83
2023-01-30T00:48:08.242Z,83
2023-01-30T00:50:08.335Z,83
2023-01-30T00:51:08.952Z,83
2023-01-30T00:52:08.485Z,83
2023-01-30T00:53:07.853Z,83
2023-01-30T00:54:08.450Z,83
2023-01-30T00:55:07.951Z,83
2023-01-30T00:56:08.497Z,83
2023-01-30T00:57:08.644Z,83
2023-01-30T00:58:08.082Z,83
2023-01-30T00:59:07.786Z,83
2023-01-30T01:00:08.344Z,84
2023-01-30T01:01:08.419Z,84
2023-01-30T01:02:08.112Z,84
2023-01-30T01:03:08.593Z,84
2023-01-30T01:04:08.094Z,84
2023-01-30T01:05:08.387Z,84
2023-01-30T01:06:08.659Z,84
2023-01-30T01:07:08.325Z,84
2023-01-30T01:08:07.741Z,84
2023-01-30T01:09:08.264Z,84
2023-01-30T01:10:08.653Z,84
2023-01-30T01:11:08.341Z,83
2023-01-30T01:12:08.438Z,83
2023-01-30T01:13:08.054Z,83
2023-01-30T01:14:08.122Z,83
2023-01-30T01:15:08.760Z,83
2023-01-30T01:16:08.154Z,83
2023-01-30T01:17:08.335Z,83
2023-01-30T01:18:07.855Z,84
2023-01-30T01:19:08.094Z,84
2023-01-30T01:20:08.707Z,84
2023-01-30T01:21:08.154Z,84
2023-01-30T01:22:08.651Z,84
2023-01-30T01:23:08.220Z,84
2023-01-30T01:25:07.757Z,84
2023-01-30T01:26:08.651Z,84
2023-01-30T01:27:08.054Z,84
2023-01-30T01:28:07.742Z,84
2023-01-30T01:29:08.325Z,84
2023-01-30T01:30:08.968Z,84
2023-01-30T01:31:09.083Z,84
2023-01-30T01:32:08.552Z,84
2023-01-30T01:33:07.745Z,84
2023-01-30T01:34:08.837Z,84
2023-01-30T01:35:08.181Z,84
2023-01-30T01:36:11.411Z,84
2023-01-30T01:37:08.460Z,84
2023-01-30T01:38:08.804Z,84
2023-01-30T01:39:08.092Z,84
2023-01-30T01:40:07.884Z,84
2023-01-30T01:41:08.643Z,84
2023-01-30T01:42:08.490Z,84
2023-01-30T01:43:08.473Z,84
2023-01-30T01:44:07.904Z,84
2023-01-30T01:45:08.344Z,84
2023-01-30T01:46:08.881Z,84
2023-01-30T01:47:08.376Z,84
2023-01-30T01:48:08.049Z,84
2023-01-30T01:49:08.018Z,84
2023-01-30T01:50:08.665Z,84
2023-01-30T01:51:07.878Z,84
2023-01-30T01:52:08.762Z,84
2023-01-30T01:53:08.253Z,84
2023-01-30T01:54:07.837Z,84
2023-01-30T01:55:08.327Z,85
2023-01-30T01:56:07.909Z,85
2023-01-30T01:57:08.134Z,85
2023-01-30T01:58:08.443Z,85
2023-01-30T01:59:07.883Z,85
2023-01-30T02:00:08.645Z,85
2023-01-30T02:01:08.837Z,85
2023-01-30T02:02:08.339Z,85
2023-01-30T02:03:08.546Z,85
2023-01-30T02:04:08.004Z,85
2023-01-30T02:05:08.645Z,85
2023-01-30T02:06:07.881Z,85
2023-01-30T02:07:08.614Z,85
2023-01-30T02:08:07.954Z,85
2023-01-30T02:11:07.685Z,85
2023-01-30T02:12:08.119Z,85
2023-01-30T02:13:07.719Z,85
2023-01-30T02:14:08.252Z,85
2023-01-30T02:15:08.056Z,85
2023-01-30T02:16:08.658Z,85
2023-01-30T02:17:08.040Z,85
2023-01-30T02:18:08.416Z,85
2023-01-30T02:19:08.216Z,85
2023-01-30T02:20:08.579Z,85
2023-01-30T02:22:08.379Z,85
2023-01-30T02:24:08.244Z,85
2023-01-30T02:26:08.235Z,85
2023-01-30T02:27:08.101Z,85
2023-01-30T02:28:08.379Z,85
2023-01-30T02:29:07.820Z,85
2023-01-30T02:30:08.236Z,85
2023-01-30T02:31:08.547Z,85
2023-01-30T02:32:08.506Z,85
2023-01-30T02:33:07.959Z,85
2023-01-30T02:35:07.902Z,85
2023-01-30T02:36:08.259Z,85
2023-01-30T02:37:07.940Z,85
2023-01-30T02:38:08.420Z,85
2023-01-30T02:39:08.203Z,85
2023-01-30T02:40:08.619Z,85
2023-01-30T02:41:08.359Z,85
2023-01-30T02:42:07.932Z,85
2023-01-30T02:43:08.091Z,85
2023-01-30T02:44:07.856Z,85
2023-01-30T02:45:08.319Z,85
2023-01-30T02:46:08.897Z,85
2023-01-30T02:47:08.108Z,85
2023-01-30T02:48:08.763Z,85
2023-01-30T02:49:07.992Z,85
2023-01-30T02:50:08.080Z,85
2023-01-30T02:51:08.300Z,85
2023-01-30T02:52:08.624Z,85
2023-01-30T02:53:08.335Z,85
2023-01-30T02:54:07.816Z,85
2023-01-30T02:55:08.133Z,85
2023-01-30T02:56:08.664Z,85
2023-01-30T02:59:08.280Z,85
2023-01-30T03:01:08.828Z,85
2023-01-30T03:02:08.300Z,85
2023-01-30T03:03:08.506Z,85
2023-01-30T03:04:07.982Z,85
2023-01-30T03:05:08.550Z,85
2023-01-30T03:07:08.645Z,85
2023-01-30T03:08:08.171Z,85
2023-01-30T03:10:09.114Z,85
2023-01-30T03:11:08.718Z,85
2023-01-30T03:12:08.973Z,85
2023-01-30T03:13:08.490Z,85
2023-01-30T03:14:08.581Z,85
2023-01-30T03:15:08.253Z,85
2023-01-30T03:16:07.935Z,85
2023-01-30T03:18:08.076Z,85
2023-01-30T03:19:08.441Z,85
2023-01-30T03:20:08.007Z,85
2023-01-30T03:22:07.939Z,85
2023-01-30T03:23:08.543Z,85
2023-01-30T03:24:08.147Z,85
2023-01-30T03:25:08.668Z,85
2023-01-30T03:26:08.359Z,85
2023-01-30T03:27:07.969Z,85
2023-01-30T03:28:08.079Z,85
2023-01-30T03:29:08.443Z,85
2023-01-30T03:30:08.082Z,85
2023-01-30T03:31:09.006Z,85
2023-01-30T03:33:08.083Z,85
2023-01-30T03:35:08.050Z,85
2023-01-30T03:36:08.585Z,85
2023-01-30T03:37:08.207Z,85
2023-01-30T03:38:08.539Z,86
2023-01-30T03:41:08.058Z,86
2023-01-30T03:42:08.505Z,86
2023-01-30T03:45:08.161Z,86
2023-01-30T03:46:08.260Z,86
2023-01-30T03:47:07.870Z,86
2023-01-30T03:49:07.921Z,86
2023-01-30T03:50:08.381Z,86
2023-01-30T03:51:07.864Z,86
2023-01-30T03:52:08.289Z,86
2023-01-30T03:53:08.110Z,86
2023-01-30T03:54:07.728Z,86
2023-01-30T03:55:08.306Z,86
2023-01-30T03:56:09.167Z,86
2023-01-30T03:57:08.222Z,86
2023-01-30T03:59:08.273Z,86
2023-01-30T04:00:08.019Z,86
2023-01-30T04:01:08.873Z,86
2023-01-30T04:02:08.324Z,86
2023-01-30T04:03:08.492Z,86
2023-01-30T04:04:08.425Z,86
2023-01-30T04:05:07.875Z,86
2023-01-30T04:06:08.295Z,86
2023-01-30T04:07:07.760Z,86
2023-01-30T04:08:08.300Z,86
2023-01-30T04:10:08.535Z,86
2023-01-30T04:11:07.939Z,86
2023-01-30T04:13:08.010Z,86
2023-01-30T04:14:08.548Z,86
2023-01-30T04:15:08.595Z,86
2023-01-30T04:16:07.937Z,86
2023-01-30T04:17:08.413Z,86
2023-01-30T04:18:07.933Z,86
2023-01-30T04:20:07.788Z,86
2023-01-30T04:21:07.876Z,86
2023-01-30T04:22:08.416Z,86
2023-01-30T04:23:08.636Z,86
2023-01-30T04:24:08.221Z,86
2023-01-30T04:25:08.750Z,86
2023-01-30T04:26:08.131Z,86
2023-01-30T04:27:08.606Z,86
2023-01-30T04:28:08.153Z,86
2023-01-30T04:29:08.642Z,86
2023-01-30T04:31:08.540Z,86
2023-01-30T04:32:08.852Z,86
2023-01-30T04:33:08.204Z,86
2023-01-30T04:34:07.863Z,86
2023-01-30T04:36:07.789Z,86
2023-01-30T04:38:08.380Z,86
2023-01-30T04:39:07.922Z,86
2023-01-30T04:40:08.465Z,86
2023-01-30T04:41:08.239Z,86
2023-01-30T04:42:08.777Z,86
2023-01-30T04:43:08.687Z,86
2023-01-30T04:44:07.960Z,86
2023-01-30T04:45:08.661Z,86
2023-01-30T04:46:08.681Z,86
2023-01-30T04:47:08.091Z,86
2023-01-30T04:48:08.041Z,86
2023-01-30T04:49:07.810Z,86
2023-01-30T04:50:08.497Z,86
2023-01-30T04:51:08.106Z,86
2023-01-30T04:52:08.543Z,86
2023-01-30T04:53:07.970Z,86
2023-01-30T04:54:08.577Z,86
2023-01-30T04:55:07.867Z,86
2023-01-30T04:56:08.516Z,86
2023-01-30T04:57:08.221Z,86
2023-01-30T04:58:08.743Z,86
2023-01-30T04:59:08.050Z,86
2023-01-30T05:00:08.598Z,86
2023-01-30T05:01:08.543Z,86
2023-01-30T05:02:08.280Z,86
2023-01-30T05:03:08.455Z,86
2023-01-30T05:04:08.209Z,86
2023-01-30T05:05:08.771Z,86
2023-01-30T05:06:08.242Z,86
2023-01-30T05:08:08.089Z,86
2023-01-30T05:09:07.780Z,86
2023-01-30T05:10:08.394Z,86
2023-01-30T05:11:07.845Z,86
2023-01-30T05:12:08.280Z,86
2023-01-30T05:13:07.763Z,86
2023-01-30T05:15:07.887Z,86
2023-01-30T05:16:08.109Z,86
2023-01-30T05:17:08.709Z,86
2023-01-30T05:18:08.060Z,86
2023-01-30T05:19:08.493Z,86
2023-01-30T05:20:08.167Z,86
2023-01-30T05:21:08.685Z,86
2023-01-30T05:22:08.079Z,86
2023-01-30T05:23:08.816Z,87
2023-01-30T05:24:08.243Z,87
2023-01-30T05:25:08.531Z,86
2023-01-30T05:26:08.146Z,87
2023-01-30T05:27:08.573Z,87
2023-01-30T05:28:08.213Z,87
2023-01-30T05:29:08.473Z,87
2023-01-30T05:31:08.803Z,87
2023-01-30T05:32:07.821Z,87
2023-01-30T05:33:08.490Z,87
2023-01-30T05:34:08.130Z,87
2023-01-30T05:35:08.412Z,87
2023-01-30T05:36:08.030Z,87
2023-01-30T05:37:08.570Z,87
2023-01-30T05:38:07.999Z,87
2023-01-30T05:39:08.586Z,87
2023-01-30T05:40:08.273Z,87
2023-01-30T05:41:08.733Z,87
2023-01-30T05:42:08.025Z,87
2023-01-30T05:43:07.673Z,87
2023-01-30T05:44:08.209Z,87
2023-01-30T05:45:07.889Z,87
2023-01-30T05:47:07.638Z,87
2023-01-30T05:48:08.299Z,87
2023-01-30T05:49:07.729Z,87
2023-01-30T05:50:08.337Z,87
2023-01-30T05:51:08.864Z,87
2023-01-30T05:52:08.731Z,87
2023-01-30T05:53:08.097Z,87
2023-01-30T05:54:07.783Z,87
2023-01-30T05:55:08.158Z,87
2023-01-30T05:56:07.841Z,87
2023-01-30T05:57:08.354Z,87
2023-01-30T05:58:07.841Z,87
2023-01-30T05:59:08.528Z,87
2023-01-30T06:00:08.767Z,87
2023-01-30T06:01:08.430Z,87
2023-01-30T06:02:07.809Z,87
2023-01-30T06:03:07.407Z,87
2023-01-30T06:04:07.930Z,87
2023-01-30T06:05:08.227Z,87
2023-01-30T06:06:08.038Z,87
2023-01-30T06:07:08.669Z,87
2023-01-30T06:08:08.066Z,87
2023-01-30T06:09:08.673Z,87
2023-01-30T06:10:08.146Z,87
2023-01-30T06:11:08.732Z,87
2023-01-30T06:12:08.155Z,87
2023-01-30T06:13:08.555Z,87
2023-01-30T06:14:07.946Z,87
2023-01-30T06:15:08.565Z,87
2023-01-30T06:16:08.112Z,87
2023-01-30T06:17:08.459Z,87
2023-01-30T06:18:07.855Z,87
2023-01-30T06:19:08.541Z,87
2023-01-30T06:20:08.054Z,87
2023-01-30T06:21:08.470Z,87
2023-01-30T06:22:08.039Z,87
2023-01-30T06:23:08.595Z,87
2023-01-30T06:24:08.248Z,87
2023-01-30T06:25:08.538Z,87
2023-01-30T06:26:13.556Z,87
2023-01-30T06:27:08.509Z,87
2023-01-30T06:28:08.029Z,87
2023-01-30T06:30:08.050Z,87
2023-01-30T06:31:09.200Z,87
2023-01-30T06:32:08.012Z,87
2023-01-30T06:33:08.541Z,87
2023-01-30T06:34:08.056Z,87
2023-01-30T06:35:08.500Z,87
2023-01-30T06:36:08.081Z,87
2023-01-30T06:37:08.639Z,87
2023-01-30T06:38:07.950Z,87
2023-01-30T06:39:08.662Z,87
2023-01-30T06:40:08.208Z,87
2023-01-30T06:41:08.557Z,87
2023-01-30T06:42:08.048Z,87
2023-01-30T06:43:08.467Z,86
2023-01-30T06:44:07.883Z,87
2023-01-30T06:45:08.512Z,87
2023-01-30T06:46:08.301Z,86
2023-01-30T06:47:08.807Z,86
2023-01-30T06:48:08.094Z,86
2023-01-30T06:49:08.632Z,86
2023-01-30T06:50:08.025Z,86
2023-01-30T06:51:07.744Z,86
2023-01-30T06:54:08.258Z,86
2023-01-30T06:55:07.934Z,86
2023-01-30T06:56:08.448Z,86
2023-01-30T06:57:07.854Z,86
2023-01-30T06:58:08.392Z,86
2023-01-30T06:59:08.097Z,86
2023-01-30T07:00:08.469Z,86
2023-01-30T07:01:08.394Z,86
2023-01-30T07:03:08.479Z,86
2023-01-30T07:04:08.191Z,86
2023-01-30T07:05:08.402Z,86
2023-01-30T07:06:07.860Z,86
2023-01-30T07:07:09.941Z,86
2023-01-30T07:08:08.087Z,86
2023-01-30T07:09:08.539Z,86
2023-01-30T07:10:14.872Z,86
2023-01-30T07:11:08.501Z,86
2023-01-30T07:12:08.167Z,86
2023-01-30T07:13:08.504Z,86
2023-01-30T07:15:08.666Z,86
2023-01-30T07:17:08.640Z,86
2023-01-30T07:18:07.867Z,86
2023-01-30T07:19:08.438Z,86
2023-01-30T07:20:08.073Z,86
2023-01-30T07:21:08.632Z,86
2023-01-30T07:22:09.645Z,85
2023-01-30T07:23:08.368Z,86
2023-01-30T07:24:08.242Z,85
2023-01-30T07:25:08.706Z,85
2023-01-30T07:26:07.963Z,85
2023-01-30T07:29:08.428Z,85
2023-01-30T07:30:08.051Z,85
2023-01-30T07:31:08.078Z,85
2023-01-30T07:32:08.306Z,85
2023-01-30T07:33:07.834Z,85
2023-01-30T07:34:08.461Z,85
2023-01-30T07:35:11.108Z,85
2023-01-30T07:36:08.409Z,85
2023-01-30T07:37:08.060Z,85
2023-01-30T07:38:08.484Z,85
2023-01-30T07:39:08.069Z,85
2023-01-30T07:40:08.857Z,85
2023-01-30T07:41:08.330Z,85
2023-01-30T07:42:07.881Z,85
2023-01-30T07:43:08.462Z,85
2023-01-30T07:44:07.937Z,85
2023-01-30T07:45:08.366Z,85
2023-01-30T07:46:08.146Z,85
2023-01-30T07:47:08.837Z,85
2023-01-30T07:48:08.297Z,85
2023-01-30T07:49:08.745Z,85
2023-01-30T07:50:08.345Z,85
2023-01-30T07:51:07.974Z,85
2023-01-30T07:52:08.463Z,85
2023-01-30T07:53:07.748Z,85
2023-01-30T07:54:08.284Z,85
2023-01-30T07:55:08.203Z,85
2023-01-30T07:56:08.499Z,85
2023-01-30T07:57:07.958Z,84
2023-01-30T07:58:08.373Z,84
2023-01-30T07:59:07.819Z,84
2023-01-30T08:00:08.523Z,84
2023-01-30T08:01:08.607Z,84
2023-01-30T08:02:07.903Z,83
2023-01-30T08:03:08.466Z,83
2023-01-30T08:04:08.042Z,83
2023-01-30T08:05:10.862Z,83
2023-01-30T08:06:08.119Z,83
2023-01-30T08:07:07.634Z,83
2023-01-30T08:08:08.201Z,83
2023-01-30T08:09:08.875Z,83
2023-01-30T08:10:09.802Z,83
2023-01-30T08:11:07.865Z,83
2023-01-30T08:12:08.356Z,83
2023-01-30T08:13:08.126Z,83
2023-01-30T08:15:08.022Z,82
2023-01-30T08:16:07.869Z,82
2023-01-30T08:17:08.235Z,82
2023-01-30T08:19:08.206Z,82
2023-01-30T08:20:07.764Z,82
2023-01-30T08:21:08.441Z,82
2023-01-30T08:22:08.107Z,82
2023-01-30T08:23:08.619Z,82
2023-01-30T08:24:08.014Z,82
2023-01-30T08:25:08.485Z,82
2023-01-30T08:26:08.201Z,81
2023-01-30T08:27:08.754Z,81
2023-01-30T08:28:08.198Z,81
2023-01-30T08:29:08.713Z,81
2023-01-30T08:30:08.224Z,81
2023-01-30T08:31:08.667Z,81
2023-01-30T08:32:08.738Z,81
2023-01-30T08:33:08.782Z,81
2023-01-30T08:34:08.440Z,81
2023-01-30T08:35:08.554Z,81
2023-01-30T08:36:08.441Z,81
2023-01-30T08:37:08.614Z,81
2023-01-30T08:39:08.409Z,81
2023-01-30T08:40:08.051Z,81
2023-01-30T08:41:08.519Z,81
2023-01-30T08:43:07.930Z,81
2023-01-30T08:44:08.310Z,81
2023-01-30T08:45:07.799Z,81
2023-01-30T08:47:08.906Z,81
2023-01-30T08:48:08.461Z,81
2023-01-30T08:49:08.013Z,81
2023-01-30T08:50:08.399Z,81
2023-01-30T08:51:07.900Z,81
2023-01-30T08:52:08.658Z,81
2023-01-30T08:53:08.142Z,80
2023-01-30T08:54:08.705Z,80
2023-01-30T08:55:08.239Z,80
2023-01-30T08:56:08.790Z,80
2023-01-30T08:57:08.321Z,80
2023-01-30T08:58:07.762Z,79
2023-01-30T08:59:08.290Z,79
2023-01-30T09:00:07.825Z,79
2023-01-30T09:01:08.460Z,79
2023-01-30T09:02:07.973Z,79
2023-01-30T09:03:08.488Z,79
2023-01-30T09:04:08.083Z,79
2023-01-30T09:05:08.564Z,79
2023-01-30T09:06:07.949Z,79
2023-01-30T09:08:07.995Z,79
2023-01-30T09:09:08.613Z,79
2023-01-30T09:10:08.379Z,79
2023-01-30T09:11:08.689Z,79
2023-01-30T09:12:08.360Z,79
2023-01-30T09:14:08.490Z,79
2023-01-30T09:15:07.926Z,79
2023-01-30T09:17:08.777Z,79
2023-01-30T09:18:08.119Z,79
2023-01-30T09:19:08.809Z,79
2023-01-30T09:20:08.396Z,79
2023-01-30T09:21:08.345Z,79
2023-01-30T09:22:07.789Z,79
2023-01-30T09:23:08.413Z,79
2023-01-30T09:24:07.986Z,79
2023-01-30T09:25:08.716Z,79
2023-01-30T09:26:07.978Z,79
2023-01-30T09:27:08.532Z,79
2023-01-30T09:28:08.169Z,79
2023-01-30T09:29:08.694Z,78
2023-01-30T09:30:08.348Z,78
2023-01-30T09:31:08.474Z,78
2023-01-30T09:32:08.588Z,79
2023-01-30T09:33:08.719Z,78
2023-01-30T09:34:07.925Z,78
2023-01-30T09:35:08.550Z,78
2023-01-30T09:36:08.203Z,78
2023-01-30T09:37:11.126Z,78
2023-01-30T09:38:08.156Z,78
2023-01-30T09:40:08.156Z,78
2023-01-30T09:41:07.638Z,78
2023-01-30T09:42:08.308Z,78
2023-01-30T09:43:07.924Z,78
2023-01-30T09:44:08.559Z,78
2023-01-30T09:45:08.146Z,78
2023-01-30T09:46:08.823Z,78
2023-01-30T09:49:08.506Z,77
2023-01-30T09:51:09.967Z,77
2023-01-30T09:52:07.973Z,77
2023-01-30T09:53:08.279Z,77
2023-01-30T09:54:07.898Z,77
2023-01-30T09:55:08.300Z,77
2023-01-30T09:56:07.691Z,77
2023-01-30T09:57:21.532Z,77
2023-01-30T09:58:07.678Z,77
2023-01-30T09:59:08.046Z,77
2023-01-30T10:00:08.582Z,77
2023-01-30T10:01:07.963Z,77
2023-01-30T10:02:08.484Z,77
2023-01-30T10:03:08.486Z,77
2023-01-30T10:04:07.634Z,77
2023-01-30T10:05:09.144Z,77
2023-01-30T10:06:07.881Z,77
2023-01-30T10:07:08.269Z,77
2023-01-30T10:08:08.733Z,77
2023-01-30T10:09:08.171Z,77
2023-01-30T10:10:08.715Z,77
2023-01-30T10:11:16.575Z,77
2023-01-30T10:12:07.714Z,77
2023-01-30T10:13:08.365Z,77
2023-01-30T10:14:07.722Z,77
2023-01-30T10:16:08.139Z,77
2023-01-30T10:17:08.353Z,77
2023-01-30T10:18:08.062Z,77
2023-01-30T10:19:08.670Z,77
2023-01-30T10:20:08.032Z,77
2023-01-30T10:21:08.584Z,77
2023-01-30T10:22:08.000Z,77
2023-01-30T10:24:08.219Z,76
2023-01-30T10:25:08.696Z,77
2023-01-30T10:26:08.147Z,77
2023-01-30T10:27:10.940Z,77
2023-01-30T10:28:08.444Z,77
2023-01-30T10:29:15.039Z,77
2023-01-30T10:30:08.469Z,77
2023-01-30T10:31:08.518Z,77
2023-01-30T10:32:08.530Z,77
2023-01-30T10:33:08.033Z,77
2023-01-30T10:34:08.620Z,77
2023-01-30T10:35:08.041Z,76
2023-01-30T10:36:08.537Z,77
2023-01-30T10:37:07.947Z,76
2023-01-30T10:38:08.663Z,76
2023-01-30T10:39:08.125Z,76
2023-01-30T10:40:08.815Z,76
2023-01-30T10:41:08.412Z,76
2023-01-30T10:42:07.821Z,76
2023-01-30T10:43:08.287Z,76
2023-01-30T10:44:07.790Z,76
2023-01-30T10:45:08.679Z,76
2023-01-30T10:46:08.326Z,76
2023-01-30T10:47:08.425Z,76
2023-01-30T10:48:11.194Z,76
2023-01-30T10:49:07.737Z,76
2023-01-30T10:50:09.057Z,76
2023-01-30T10:51:07.596Z,76
2023-01-30T10:52:08.254Z,76
2023-01-30T10:53:08.901Z,76
2023-01-30T10:54:08.332Z,76
2023-01-30T10:55:08.795Z,75
2023-01-30T10:56:08.179Z,75
2023-01-30T10:57:08.892Z,75
2023-01-30T10:58:08.484Z,75
2023-01-30T10:59:07.828Z,75
2023-01-30T11:00:08.630Z,75
2023-01-30T11:01:08.115Z,76
2023-01-30T11:02:08.909Z,76
2023-01-30T11:03:08.320Z,76
2023-01-30T11:04:07.859Z,76
2023-01-30T11:05:08.300Z,76
2023-01-30T11:06:07.771Z,76
2023-01-30T11:07:08.384Z,76
2023-01-30T11:08:08.003Z,76
2023-01-30T11:09:08.445Z,76
2023-01-30T11:10:08.117Z,76
2023-01-30T11:12:08.266Z,75
2023-01-30T11:13:08.829Z,75
2023-01-30T11:14:08.334Z,75
2023-01-30T11:15:08.905Z,75
2023-01-30T11:16:08.878Z,75
2023-01-30T11:17:08.142Z,75
2023-01-30T11:19:22.702Z,75
2023-01-30T11:19:27.397Z,75
2023-01-30T11:21:08.299Z,76
2023-01-30T11:22:07.692Z,75
2023-01-30T11:23:08.187Z,75
2023-01-30T11:24:07.860Z,75
2023-01-30T11:25:08.295Z,76
2023-01-30T11:26:17.754Z,76
2023-01-30T11:27:08.703Z,76
2023-01-30T11:28:07.996Z,75
2023-01-30T11:29:08.315Z,75
2023-01-30T11:30:07.855Z,75
2023-01-30T11:31:08.435Z,75
2023-01-30T11:32:08.296Z,75
2023-01-30T11:33:08.306Z,75
2023-01-30T11:34:08.014Z,75
2023-01-30T11:35:08.409Z,75
2023-01-30T11:36:10.642Z,75
2023-01-30T11:37:08.215Z,75
2023-01-30T11:38:07.657Z,75
2023-01-30T11:39:08.335Z,75
2023-01-30T11:40:08.599Z,75
2023-01-30T11:41:08.142Z,75
2023-01-30T11:42:08.865Z,75
2023-01-30T11:43:08.306Z,75
2023-01-30T11:44:07.843Z,75
2023-01-30T11:45:23.549Z,75
2023-01-30T11:47:08.154Z,75
2023-01-30T11:49:02.509Z,75
2023-01-30T11:50:36.670Z,75
2023-01-30T11:50:43.480Z,76
2023-01-30T11:51:08.424Z,76
2023-01-30T11:52:08.216Z,76
2023-01-30T11:53:09.324Z,76
2023-01-30T11:54:08.783Z,76
2023-01-30T11:55:08.798Z,76
2023-01-30T11:56:16.957Z,76
2023-01-30T11:57:08.011Z,76
2023-01-30T11:59:07.859Z,76
2023-01-30T12:00:08.404Z,76
2023-01-30T12:01:08.465Z,76
2023-01-30T12:02:08.194Z,76
2023-01-30T12:03:08.675Z,76
2023-01-30T12:04:07.991Z,76
2023-01-30T12:05:08.478Z,76
2023-01-30T12:06:08.071Z,76
2023-01-30T12:07:08.363Z,76
2023-01-30T12:08:07.820Z,76
2023-01-30T12:09:08.635Z,76
2023-01-30T12:10:08.021Z,76
2023-01-30T12:11:08.626Z,76
2023-01-30T12:12:08.110Z,76
2023-01-30T12:13:08.558Z,76
2023-01-30T12:14:08.130Z,76
2023-01-30T12:15:08.650Z,76
2023-01-30T12:16:08.414Z,76
2023-01-30T12:17:08.799Z,76
2023-01-30T12:18:08.076Z,76
2023-01-30T12:19:08.781Z,76
2023-01-30T12:20:08.124Z,76
2023-01-30T12:21:08.829Z,76
2023-01-30T12:23:07.819Z,76
2023-01-30T12:24:08.290Z,76
2023-01-30T12:25:08.067Z,76
2023-01-30T12:27:08.082Z,76
2023-01-30T12:28:08.472Z,76
2023-01-30T12:29:08.197Z,76
2023-01-30T12:30:08.728Z,76
2023-01-30T12:31:07.866Z,76
2023-01-30T12:34:08.762Z,76
2023-01-30T12:35:07.878Z,76
2023-01-30T12:36:08.527Z,76
2023-01-30T12:37:08.150Z,76
2023-01-30T12:38:08.540Z,76
2023-01-30T12:39:08.287Z,76
2023-01-30T12:40:07.841Z,76
2023-01-30T12:42:07.827Z,76
2023-01-30T12:43:08.358Z,76
2023-01-30T12:44:07.822Z,76
2023-01-30T12:45:08.403Z,76
2023-01-30T12:46:08.368Z,76
2023-01-30T12:47:08.521Z,76
2023-01-30T12:48:08.056Z,76
2023-01-30T12:50:07.932Z,76
2023-01-30T12:51:08.884Z,76
2023-01-30T12:52:08.238Z,76
2023-01-30T12:54:08.436Z,76
2023-01-30T12:55:07.848Z,76
2023-01-30T12:57:07.895Z,76
2023-01-30T12:58:08.432Z,76
2023-01-30T12:59:07.906Z,76
2023-01-30T13:00:08.533Z,76
2023-01-30T13:01:08.923Z,76
2023-01-30T13:02:08.223Z,76
2023-01-30T13:03:08.812Z,76
2023-01-30T13:04:08.430Z,76
2023-01-30T13:05:11.119Z,76
2023-01-30T13:06:08.235Z,76
2023-01-30T13:07:07.840Z,76
2023-01-30T13:08:08.290Z,76
2023-01-30T13:09:07.826Z,76
2023-01-30T13:12:08.542Z,76
2023-01-30T13:13:07.927Z,76
2023-01-30T13:14:08.428Z,76
2023-01-30T13:15:07.971Z,76
2023-01-30T13:16:08.834Z,76
2023-01-30T13:17:08.001Z,76
2023-01-30T13:18:08.578Z,77
2023-01-30T13:19:07.949Z,77
2023-01-30T13:20:08.685Z,77
2023-01-30T13:21:08.061Z,77
2023-01-30T13:22:07.786Z,77
2023-01-30T13:23:08.165Z,77
2023-01-30T13:24:07.905Z,77
2023-01-30T13:25:08.466Z,77
2023-01-30T13:26:07.999Z,77
2023-01-30T13:27:08.301Z,77
2023-01-30T13:28:07.833Z,77
2023-01-30T13:29:08.318Z,77
2023-01-30T13:30:07.842Z,77
2023-01-30T13:32:08.500Z,77
2023-01-30T13:33:08.328Z,78
2023-01-30T13:35:08.504Z,78
2023-01-30T13:36:08.128Z,78
2023-01-30T13:37:08.457Z,78
2023-01-30T13:38:07.981Z,78
2023-01-30T13:39:08.497Z,78
2023-01-30T13:40:08.070Z,78
2023-01-30T13:41:08.609Z,78
2023-01-30T13:42:07.946Z,78
2023-01-30T13:46:08.387Z,79
2023-01-30T13:47:08.469Z,79
2023-01-30T13:48:08.721Z,79
2023-01-30T13:49:08.008Z,79
2023-01-30T13:50:08.776Z,80
2023-01-30T13:51:08.100Z,80
2023-01-30T13:52:08.529Z,80
2023-01-30T13:53:08.209Z,79
2023-01-30T13:54:08.736Z,79
2023-01-30T13:57:08.035Z,80
2023-01-30T13:58:08.566Z,80
2023-01-30T13:59:10.721Z,80
2023-01-30T14:00:08.416Z,80
2023-01-30T14:01:09.144Z,80
2023-01-30T14:02:08.669Z,80
2023-01-30T14:03:08.688Z,80
2023-01-30T14:04:08.335Z,81
2023-01-30T14:05:08.059Z,81
2023-01-30T14:06:08.374Z,81
2023-01-30T14:08:08.422Z,81
2023-01-30T14:09:07.974Z,81
2023-01-30T14:10:08.264Z,81
2023-01-30T14:12:08.303Z,81
2023-01-30T14:13:08.569Z,81
2023-01-30T14:14:07.909Z,82
2023-01-30T14:15:08.702Z,82
2023-01-30T14:16:09.126Z,82
2023-01-30T14:17:08.636Z,82
2023-01-30T14:19:07.833Z,82
2023-01-30T14:20:08.336Z,82
2023-01-30T14:21:08.472Z,82
2023-01-30T14:22:08.182Z,82
2023-01-30T14:23:08.009Z,82
2023-01-30T14:24:08.013Z,82
2023-01-30T14:25:08.450Z,82
2023-01-30T14:26:08.465Z,82
2023-01-30T14:27:09.925Z,82
2023-01-30T14:28:08.714Z,82
2023-01-30T14:29:08.666Z,82
2023-01-30T14:31:08.431Z,83
2023-01-30T14:32:08.955Z,83
2023-01-30T14:33:07.998Z,83
2023-01-30T14:34:08.748Z,83
2023-01-30T14:35:08.239Z,83
2023-01-30T14:36:07.705Z,83
2023-01-30T14:37:09.411Z,83
2023-01-30T14:38:08.011Z,83
2023-01-30T14:39:08.349Z,83
2023-01-30T14:40:08.073Z,83
2023-01-30T14:42:08.060Z,83
2023-01-30T14:44:07.898Z,83
2023-01-30T14:45:09.778Z,83
2023-01-30T14:46:11.442Z,83
2023-01-30T14:47:53.142Z,83
2023-01-30T14:48:08.717Z,83
2023-01-30T14:49:08.138Z,83
2023-01-30T14:50:08.671Z,83
2023-01-30T14:51:08.189Z,83
2023-01-30T14:52:08.517Z,84
2023-01-30T14:53:08.023Z,84
2023-01-30T14:55:07.871Z,84
2023-01-30T14:56:08.771Z,84
2023-01-30T14:57:08.004Z,84
2023-01-30T14:58:08.483Z,84
2023-01-30T14:59:08.111Z,84
2023-01-30T15:00:23.434Z,84
2023-01-30T15:01:08.970Z,84
2023-01-30T15:02:08.498Z,84
2023-01-30T15:03:08.636Z,84
2023-01-30T15:04:08.279Z,85
2023-01-30T15:05:08.749Z,85
2023-01-30T15:06:08.120Z,85
2023-01-30T15:07:07.834Z,85
2023-01-30T15:08:08.368Z,85
2023-01-30T15:09:07.855Z,85
2023-01-30T15:10:08.478Z,85
2023-01-30T15:11:07.972Z,85
2023-01-30T15:12:08.726Z,85
2023-01-30T15:13:08.148Z,85
2023-01-30T15:14:07.544Z,85
2023-01-30T15:15:08.345Z,85
2023-01-30T15:16:08.607Z,85
2023-01-30T15:17:08.606Z,85
2023-01-30T15:18:14.824Z,85
2023-01-30T15:20:08.483Z,85
2023-01-30T15:21:08.078Z,85
2023-01-30T15:22:07.820Z,85
2023-01-30T15:23:08.662Z,85
2023-01-30T15:24:08.152Z,85
2023-01-30T15:25:08.591Z,85
2023-01-30T15:26:07.877Z,85
2023-01-30T15:27:08.482Z,85
2023-01-30T15:28:08.212Z,85
2023-01-30T15:29:08.563Z,85
2023-01-30T15:30:08.182Z,86
2023-01-30T15:31:08.330Z,86
2023-01-30T15:32:08.053Z,86
2023-01-30T15:33:07.561Z,86
2023-01-30T15:34:07.961Z,86
2023-01-30T15:35:08.648Z,86
2023-01-30T15:36:08.013Z,86
2023-01-30T15:37:07.865Z,86
2023-01-30T15:38:08.552Z,86
2023-01-30T15:39:08.486Z,86
2023-01-30T15:41:08.471Z,86
2023-01-30T15:42:08.169Z,86
2023-01-30T15:43:08.403Z,86