createdAt,value
2017-06-20T00:01:09.493Z,27.4
2017-06-20T00:02:19.716Z,27.41
2017-06-20T00:03:29.665Z,27.4
2017-06-20T00:04:38.967Z,27.46
2017-06-20T00:05:48.581Z,27.43
2017-06-20T00:06:58.815Z,27.4
2017-06-20T00:08:09.053Z,27.41
2017-06-20T00:09:18.958Z,27.34
2017-06-20T00:10:28.870Z,27.4
2017-06-20T00:11:39.091Z,27.36
2017-06-20T00:12:49.005Z,27.36
2017-06-20T00:13:59.056Z,27.41
2017-06-20T00:15:08.663Z,27.39
2017-06-20T00:16:18.576Z,27.43
2017-06-20T00:17:28.527Z,27.36
2017-06-20T00:18:38.435Z,27.39
2017-06-20T00:19:48.714Z,27.28
2017-06-20T00:20:58.626Z,27.36
2017-06-20T00:22:08.538Z,27.37
2017-06-20T00:23:18.446Z,27.36
2017-06-20T00:24:28.055Z,27.36
2017-06-20T00:25:37.667Z,27.29
2017-06-20T00:26:47.924Z,27.31
2017-06-20T00:27:57.541Z,27.28
2017-06-20T00:29:06.554Z,27.25
2017-06-20T00:30:15.851Z,27.25
2017-06-20T00:31:26.107Z,27.28
2017-06-20T00:32:36.329Z,27.31
2017-06-20T00:33:45.979Z,27.31
2017-06-20T00:34:55.911Z,27.25
2017-06-20T00:36:05.841Z,27.25
2017-06-20T00:37:15.904Z,27.22
2017-06-20T00:38:25.888Z,27.28
2017-06-20T00:39:35.492Z,27.24
2017-06-20T00:40:45.149Z,27.25
2017-06-20T00:41:54.755Z,27.24
2017-06-20T00:43:05.018Z,27.21
2017-06-20T00:44:14.006Z,27.14
2017-06-20T00:45:23.610Z,27.19
2017-06-20T00:46:33.206Z,27.18
2017-06-20T00:47:43.118Z,27.13
2017-06-20T00:48:53.385Z,27.14
2017-06-20T00:50:03.003Z,27.14
2017-06-20T00:51:13.225Z,27.13
2017-06-20T00:52:23.477Z,27.14
2017-06-20T00:53:33.445Z,27.18
2017-06-20T00:54:42.741Z,27.19
2017-06-20T00:55:52.664Z,27.18
2017-06-20T00:57:02.293Z,27.18
2017-06-20T00:58:12.207Z,27.14
2017-06-20T00:59:22.120Z,27.17
2017-06-20T01:00:32.383Z,27.14
2017-06-20T01:01:42.004Z,27.09
2017-06-20T01:02:51.928Z,27.09
2017-06-20T01:04:01.224Z,27.14
2017-06-20T01:05:11.445Z,27.17
2017-06-20T01:06:21.851Z,27.09
2017-06-20T01:07:31.462Z,27.04
2017-06-20T01:08:41.686Z,27.06
2017-06-20T01:09:50.981Z,27.1
2017-06-20T01:11:00.585Z,27.17
2017-06-20T01:12:10.511Z,27.03
2017-06-20T01:13:20.463Z,27.07
2017-06-20T01:14:30.375Z,27.12
2017-06-20T01:15:39.999Z,27.04
2017-06-20T01:16:49.631Z,27.03
2017-06-20T01:17:59.961Z,27.03
2017-06-20T01:19:09.577Z,27
2017-06-20T01:20:19.505Z,27.03
2017-06-20T01:21:29.117Z,27.09
2017-06-20T01:22:38.717Z,27.1
2017-06-20T01:23:48.660Z,27.03
2017-06-20T01:24:58.606Z,27
2017-06-20T01:26:08.235Z,26.99
2017-06-20T01:27:17.551Z,27.03
2017-06-20T01:28:27.782Z,26.99
2017-06-20T01:29:38.063Z,27.02
2017-06-20T01:30:47.693Z,27
2017-06-20T01:31:57.932Z,27.02
2017-06-20T01:33:07.857Z,26.94
2017-06-20T01:34:16.862Z,26.95
2017-06-20T01:35:26.572Z,26.94
2017-06-20T01:36:36.185Z,26.81
2017-06-20T01:37:46.433Z,26.94
2017-06-20T01:38:56.360Z,26.82
2017-06-20T01:40:05.967Z,26.89
2017-06-20T01:41:16.026Z,26.82
2017-06-20T01:42:25.988Z,26.85
2017-06-20T01:43:35.604Z,26.85
2017-06-20T01:44:45.212Z,26.82
2017-06-20T01:45:54.821Z,26.84
2017-06-20T01:47:04.827Z,26.87
2017-06-20T01:48:15.046Z,26.88
2017-06-20T01:49:24.952Z,26.81
2017-06-20T01:50:34.873Z,26.88
2017-06-20T01:51:44.185Z,26.82
2017-06-20T01:52:54.094Z,26.82
2017-06-20T01:54:03.709Z,26.8
2017-06-20T01:55:13.012Z,26.84
2017-06-20T01:56:23.241Z,26.87
2017-06-20T01:57:33.169Z,26.88
2017-06-20T01:58:43.175Z,26.75
2017-06-20T01:59:53.402Z,26.76
2017-06-20T02:01:03.309Z,26.77
2017-06-20T02:02:13.222Z,26.75
2017-06-20T02:03:23.142Z,26.81
2017-06-20T02:04:33.530Z,26.8
2017-06-20T02:05:43.447Z,26.7
2017-06-20T02:06:53.059Z,26.77
2017-06-20T02:08:03.298Z,26.75
2017-06-20T02:09:13.209Z,26.69
2017-06-20T02:10:23.128Z,26.7
2017-06-20T02:11:33.054Z,26.67
2017-06-20T02:12:42.971Z,26.66
2017-06-20T02:13:53.190Z,26.57
2017-06-20T02:15:03.111Z,26.65
2017-06-20T02:16:13.032Z,26.6
2017-06-20T02:17:23.255Z,26.65
2017-06-20T02:18:33.179Z,26.63
2017-06-20T02:19:43.403Z,26.65
2017-06-20T02:20:53.624Z,26.6
2017-06-20T02:22:02.917Z,26.65
2017-06-20T02:23:12.522Z,26.63
2017-06-20T02:24:22.131Z,26.62
2017-06-20T02:25:32.048Z,26.65
2017-06-20T02:26:41.958Z,26.66
2017-06-20T02:27:51.628Z,26.67
2017-06-20T02:29:01.532Z,26.72
2017-06-20T02:30:11.466Z,26.66
2017-06-20T02:31:20.771Z,26.57
2017-06-20T02:32:30.371Z,26.57
2017-06-20T02:33:40.288Z,26.55
2017-06-20T02:34:50.204Z,26.58
2017-06-20T02:36:00.137Z,26.57
2017-06-20T02:37:09.752Z,26.6
2017-06-20T02:38:19.056Z,26.62
2017-06-20T02:39:28.680Z,26.6
2017-06-20T02:40:38.604Z,26.48
2017-06-20T02:41:48.841Z,26.58
2017-06-20T02:42:59.068Z,26.57
2017-06-20T02:44:09.292Z,26.54
2017-06-20T02:45:19.305Z,26.6
2017-06-20T02:46:29.530Z,26.54
2017-06-20T02:47:39.817Z,26.6
2017-06-20T02:48:49.741Z,26.57
2017-06-20T02:49:59.643Z,26.52
2017-06-20T02:51:10.171Z,26.5
2017-06-20T02:52:20.109Z,26.48
2017-06-20T02:53:30.316Z,26.58
2017-06-20T02:54:39.623Z,26.58
2017-06-20T02:55:49.217Z,26.55
2017-06-20T02:56:59.444Z,26.57
2017-06-20T02:58:09.363Z,26.54
2017-06-20T02:59:19.602Z,26.52
2017-06-20T03:00:29.821Z,26.57
2017-06-20T03:01:39.734Z,26.57
2017-06-20T03:02:49.196Z,26.57
2017-06-20T03:03:59.134Z,26.54
2017-06-20T03:05:08.733Z,26.62
2017-06-20T03:06:18.958Z,26.63
2017-06-20T03:07:29.178Z,26.54
2017-06-20T03:08:39.400Z,26.6
2017-06-20T03:09:49.615Z,26.55
2017-06-20T03:10:59.221Z,26.52
2017-06-20T03:12:08.522Z,26.55
2017-06-20T03:13:18.165Z,26.51
2017-06-20T03:14:28.418Z,26.55
2017-06-20T03:15:38.327Z,26.52
2017-06-20T03:16:48.550Z,26.54
2017-06-20T03:17:57.552Z,26.51
2017-06-20T03:19:06.858Z,26.51
2017-06-20T03:20:16.758Z,26.57
2017-06-20T03:21:26.687Z,26.51
2017-06-20T03:22:36.622Z,26.55
2017-06-20T03:23:46.842Z,26.55
2017-06-20T03:24:56.449Z,26.51
2017-06-20T03:26:06.218Z,26.52
2017-06-20T03:27:15.823Z,26.47
2017-06-20T03:28:25.745Z,26.44
2017-06-20T03:29:35.666Z,26.45
2017-06-20T03:30:45.878Z,26.47
2017-06-20T03:31:55.481Z,26.44
2017-06-20T03:33:05.387Z,26.45
2017-06-20T03:34:14.989Z,26.5
2017-06-20T03:35:24.905Z,26.51
2017-06-20T03:36:35.127Z,26.45
2017-06-20T03:37:45.035Z,26.45
2017-06-20T03:38:54.953Z,26.47
2017-06-20T03:40:04.862Z,26.43
2017-06-20T03:41:15.077Z,26.43
2017-06-20T03:42:25.219Z,26.45
2017-06-20T03:43:34.821Z,26.45
2017-06-20T03:44:44.770Z,26.44
2017-06-20T03:45:54.383Z,26.44
2017-06-20T03:47:04.604Z,26.45
2017-06-20T03:48:14.218Z,26.36
2017-06-20T03:49:23.973Z,26.36
2017-06-20T03:50:33.889Z,26.37
2017-06-20T03:51:43.807Z,26.37
2017-06-20T03:52:54.044Z,26.32
2017-06-20T03:54:03.648Z,26.32
2017-06-20T03:55:13.355Z,26.35
2017-06-20T03:56:23.269Z,26.32
2017-06-20T03:57:33.182Z,26.33
2017-06-20T03:58:42.791Z,26.43
2017-06-20T03:59:52.706Z,26.43
2017-06-20T04:01:02.925Z,26.44
2017-06-20T04:02:12.830Z,26.4
2017-06-20T04:03:22.745Z,26.44
2017-06-20T04:04:32.665Z,26.4
2017-06-20T04:05:42.265Z,26.43
2017-06-20T04:06:51.570Z,26.37
2017-06-20T04:08:01.182Z,26.43
2017-06-20T04:09:11.102Z,26.39
2017-06-20T04:10:21.053Z,26.4
2017-06-20T04:11:30.664Z,26.44
2017-06-20T04:12:40.590Z,26.44
2017-06-20T04:13:50.200Z,26.43
2017-06-20T04:15:00.109Z,26.44
2017-06-20T04:16:09.727Z,26.43
2017-06-20T04:17:19.327Z,26.43
2017-06-20T04:18:29.409Z,26.36
2017-06-20T04:19:39.330Z,26.37
2017-06-20T04:20:49.616Z,26.43
2017-06-20T04:21:58.936Z,26.39
2017-06-20T04:23:08.866Z,26.39
2017-06-20T04:24:18.536Z,26.4
2017-06-20T04:25:28.768Z,26.43
2017-06-20T04:26:38.717Z,26.43
2017-06-20T04:27:48.640Z,26.37
2017-06-20T04:28:58.575Z,26.37
2017-06-20T04:30:08.652Z,26.4
2017-06-20T04:31:17.976Z,26.4
2017-06-20T04:32:27.595Z,26.39
2017-06-20T04:33:37.844Z,26.36
2017-06-20T04:34:47.756Z,26.36
2017-06-20T04:35:58.154Z,26.43
2017-06-20T04:37:08.064Z,26.4
2017-06-20T04:38:18.015Z,26.36
2017-06-20T04:39:27.646Z,26.4
2017-06-20T04:40:36.642Z,26.43
2017-06-20T04:41:46.581Z,26.39
2017-06-20T04:42:56.216Z,26.47
2017-06-20T04:44:05.839Z,26.44
2017-06-20T04:45:15.748Z,26.47
2017-06-20T04:46:25.360Z,26.45
2017-06-20T04:47:35.107Z,26.43
2017-06-20T04:48:45.045Z,26.37
2017-06-20T04:49:54.973Z,26.36
2017-06-20T04:51:04.897Z,26.4
2017-06-20T04:52:14.521Z,26.47
2017-06-20T04:53:24.877Z,26.45
2017-06-20T04:54:34.177Z,26.47
2017-06-20T04:55:43.474Z,26.47
2017-06-20T04:56:53.104Z,26.43
2017-06-20T04:58:03.028Z,26.51
2017-06-20T04:59:12.647Z,26.5
2017-06-20T05:00:22.565Z,26.5
2017-06-20T05:01:31.881Z,26.58
2017-06-20T05:02:42.141Z,26.62
2017-06-20T05:03:52.097Z,26.63
2017-06-20T05:05:01.714Z,26.63
2017-06-20T05:06:11.955Z,26.76
2017-06-20T05:07:21.878Z,26.66
2017-06-20T05:08:31.840Z,26.75
2017-06-20T05:09:41.780Z,26.76
2017-06-20T05:10:51.430Z,26.77
2017-06-20T05:12:01.347Z,26.76
2017-06-20T05:13:11.274Z,26.84
2017-06-20T05:14:21.223Z,26.89
2017-06-20T05:15:30.534Z,26.87
2017-06-20T05:16:40.448Z,26.97
2017-06-20T05:17:50.396Z,27
2017-06-20T05:19:00.065Z,27
2017-06-20T05:20:09.703Z,27.12
2017-06-20T05:21:19.936Z,27.18
2017-06-20T05:22:29.308Z,27.27
2017-06-20T05:23:38.323Z,27.34
2017-06-20T05:24:48.252Z,27.34
2017-06-20T05:25:57.874Z,27.4
2017-06-20T05:27:07.487Z,27.47
2017-06-20T05:28:17.562Z,27.5
2017-06-20T05:29:26.862Z,27.72
2017-06-20T05:30:37.092Z,27.75
2017-06-20T05:31:46.701Z,27.82
2017-06-20T05:32:56.309Z,27.88
2017-06-20T05:34:06.336Z,27.9
2017-06-20T05:35:16.278Z,28.04
2017-06-20T05:36:26.203Z,28.03
2017-06-20T05:37:35.515Z,28.11
2017-06-20T05:38:45.431Z,28.18
2017-06-20T05:39:56.005Z,28.27
2017-06-20T05:41:05.617Z,28.36
2017-06-20T05:42:15.843Z,28.34
2017-06-20T05:43:25.461Z,28.44
2017-06-20T05:44:34.759Z,28.48
2017-06-20T05:45:45.328Z,28.56
2017-06-20T05:46:55.252Z,28.54
2017-06-20T05:48:05.156Z,28.7
2017-06-20T05:49:15.381Z,28.81
2017-06-20T05:50:24.694Z,28.88
2017-06-20T05:51:34.307Z,28.95
2017-06-20T05:52:44.231Z,28.95
2017-06-20T05:53:54.157Z,29.05
2017-06-20T05:55:03.460Z,29.09
2017-06-20T05:56:14.167Z,29.11
2017-06-20T05:57:23.835Z,29.12
2017-06-20T05:58:33.149Z,29.11
2017-06-20T05:59:42.448Z,29.14
2017-06-20T06:00:52.086Z,29.21
2017-06-20T06:02:02.004Z,29.19
2017-06-20T06:03:11.458Z,29.24
2017-06-20T06:04:21.673Z,29.14
2017-06-20T06:05:31.632Z,29.26
2017-06-20T06:06:41.549Z,29.26
2017-06-20T06:07:51.775Z,29.27
2017-06-20T06:09:01.991Z,29.28
2017-06-20T06:10:11.592Z,29.24
2017-06-20T06:11:21.205Z,29.31
2017-06-20T06:12:30.500Z,29.31
2017-06-20T06:13:40.716Z,29.37
2017-06-20T06:14:50.650Z,29.41
2017-06-20T06:16:00.263Z,29.46
2017-06-20T06:17:10.165Z,29.53
2017-06-20T06:18:20.085Z,29.55
2017-06-20T06:19:30.002Z,29.6
2017-06-20T06:20:39.798Z,29.64
2017-06-20T06:21:49.935Z,29.65
2017-06-20T06:22:59.539Z,29.57
2017-06-20T06:24:09.763Z,29.61
2017-06-20T06:25:19.680Z,29.64
2017-06-20T06:26:29.604Z,29.73
2017-06-20T06:27:39.826Z,29.79
2017-06-20T06:28:49.746Z,29.83
2017-06-20T06:29:59.362Z,29.8
2017-06-20T06:31:09.306Z,29.94
2017-06-20T06:32:19.382Z,29.89
2017-06-20T06:33:29.006Z,29.97
2017-06-20T06:34:38.939Z,30.05
2017-06-20T06:35:48.856Z,30.01
2017-06-20T06:36:58.787Z,30.11
2017-06-20T06:38:08.523Z,30.1
2017-06-20T06:39:18.754Z,30.13
2017-06-20T06:40:28.065Z,30.1
2017-06-20T06:41:37.691Z,30.26
2017-06-20T06:42:47.930Z,30.22
2017-06-20T06:43:58.175Z,30.22
2017-06-20T06:45:07.779Z,30.27
2017-06-20T06:46:17.083Z,30.32
2017-06-20T06:47:26.997Z,30.37
2017-06-20T06:48:36.939Z,30.39
2017-06-20T06:49:46.873Z,30.45
2017-06-20T06:50:56.523Z,30.42
2017-06-20T06:52:06.751Z,30.47
2017-06-20T06:53:16.373Z,30.57
2017-06-20T06:54:26.608Z,30.58
2017-06-20T06:55:36.370Z,30.64
2017-06-20T06:56:46.597Z,30.57
2017-06-20T06:57:55.919Z,30.72
2017-06-20T06:59:06.153Z,30.69
2017-06-20T07:00:16.385Z,30.84
2017-06-20T07:01:26.365Z,30.91
2017-06-20T07:02:35.674Z,30.99
2017-06-20T07:03:45.605Z,30.98
2017-06-20T07:04:55.531Z,31.19
2017-06-20T07:06:05.791Z,31.32
2017-06-20T07:07:16.122Z,31.35
2017-06-20T07:08:26.356Z,31.47
2017-06-20T07:09:36.586Z,31.56
2017-06-20T07:10:46.520Z,31.69
2017-06-20T07:11:56.442Z,31.8
2017-06-20T07:13:06.384Z,31.81
2017-06-20T07:14:16.630Z,31.91
2017-06-20T07:15:26.867Z,31.99
2017-06-20T07:16:36.200Z,32.04
2017-06-20T07:17:45.855Z,32.15
2017-06-20T07:18:56.085Z,32.26
2017-06-20T07:20:06.012Z,32.35
2017-06-20T07:21:15.937Z,32.43
2017-06-20T07:22:26.171Z,32.47
2017-06-20T07:23:35.814Z,32.59
2017-06-20T07:24:45.135Z,32.59
2017-06-20T07:25:54.815Z,32.65
2017-06-20T07:27:04.436Z,32.69
2017-06-20T07:28:14.680Z,32.88
2017-06-20T07:29:24.633Z,32.77
2017-06-20T07:30:34.646Z,32.93
2017-06-20T07:31:44.890Z,32.88
2017-06-20T07:32:54.516Z,33.04
2017-06-20T07:34:04.763Z,33.12
2017-06-20T07:35:14.734Z,33.16
2017-06-20T07:36:24.751Z,33.23
2017-06-20T07:37:34.988Z,33.29
2017-06-20T07:38:44.623Z,33.42
2017-06-20T07:39:54.268Z,33.49
2017-06-20T07:41:03.884Z,33.57
2017-06-20T07:42:13.506Z,33.71
2017-06-20T07:43:23.134Z,33.87
2017-06-20T07:44:33.073Z,34
2017-06-20T07:45:43.320Z,34.1
2017-06-20T07:46:53.565Z,34.24
2017-06-20T07:48:03.218Z,34.56
2017-06-20T07:49:12.522Z,34.65
2017-06-20T07:50:22.441Z,34.84
2017-06-20T07:51:32.658Z,35.07
2017-06-20T07:52:42.930Z,35.38
2017-06-20T07:53:53.001Z,35.43
2017-06-20T07:55:02.307Z,35.68
2017-06-20T07:56:12.222Z,35.82
2017-06-20T07:57:21.845Z,35.99
2017-06-20T07:58:31.498Z,36.17
2017-06-20T07:59:41.784Z,36.31
2017-06-20T08:00:51.086Z,36.53
2017-06-20T08:02:00.712Z,36.75
2017-06-20T08:03:10.634Z,36.93
2017-06-20T08:04:20.868Z,37.07
2017-06-20T08:05:30.845Z,37.29
2017-06-20T08:06:41.085Z,37.39
2017-06-20T08:07:50.990Z,37.55
2017-06-20T08:09:00.921Z,37.78
2017-06-20T08:10:10.855Z,37.86
2017-06-20T08:11:20.630Z,38.04
2017-06-20T08:12:30.255Z,38.2
2017-06-20T08:13:39.882Z,38.31
2017-06-20T08:14:50.132Z,38.42
2017-06-20T08:16:00.051Z,38.56
2017-06-20T08:17:10.034Z,38.63
2017-06-20T08:18:19.650Z,38.76
2017-06-20T08:19:29.594Z,38.93
2017-06-20T08:20:39.930Z,38.9
2017-06-20T08:21:50.165Z,39.03
2017-06-20T08:22:59.855Z,39.17
2017-06-20T08:24:09.794Z,39.23
2017-06-20T08:25:19.410Z,39.14
2017-06-20T08:26:29.339Z,39.21
2017-06-20T08:27:39.268Z,39.36
2017-06-20T08:28:49.858Z,39.41
2017-06-20T08:29:59.794Z,39.52
2017-06-20T08:31:09.417Z,39.55
2017-06-20T08:32:19.043Z,39.6
2017-06-20T08:33:28.654Z,39.66
2017-06-20T08:34:38.440Z,39.69
2017-06-20T08:35:48.381Z,39.7
2017-06-20T08:36:58.010Z,39.69
2017-06-20T08:38:08.236Z,39.52
2017-06-20T08:39:18.161Z,39.25
2017-06-20T08:40:28.605Z,38.95
2017-06-20T08:41:38.543Z,38.61
2017-06-20T08:42:48.167Z,38.19
2017-06-20T08:43:58.103Z,37.82
2017-06-20T08:45:08.055Z,37.47
2017-06-20T08:46:18.438Z,37.2
2017-06-20T08:47:27.745Z,36.78
2017-06-20T08:48:37.368Z,36.41
2017-06-20T08:49:46.983Z,36.19
2017-06-20T08:50:56.337Z,35.92
2017-06-20T08:52:06.322Z,35.68
2017-06-20T08:53:15.326Z,35.37
2017-06-20T08:54:25.243Z,35.19
2017-06-20T08:55:35.468Z,34.94
2017-06-20T08:56:45.445Z,34.75
2017-06-20T08:57:55.067Z,34.54
2017-06-20T08:59:05.320Z,34.3
2017-06-20T09:00:15.562Z,34.08
2017-06-20T09:01:25.486Z,33.93
2017-06-20T09:02:35.101Z,33.79
2017-06-20T09:03:44.466Z,33.57
2017-06-20T09:04:53.781Z,33.5
2017-06-20T09:06:03.406Z,33.34
2017-06-20T09:07:13.648Z,33.14
2017-06-20T09:08:22.973Z,33
2017-06-20T09:09:33.203Z,32.89
2017-06-20T09:10:43.135Z,32.79
2017-06-20T09:11:52.758Z,32.66
2017-06-20T09:13:02.994Z,32.55
2017-06-20T09:14:12.917Z,32.44
2017-06-20T09:15:22.974Z,32.32
2017-06-20T09:16:33.210Z,32.18
2017-06-20T09:17:42.840Z,32.08
2017-06-20T09:18:52.146Z,31.92
2017-06-20T09:20:01.465Z,31.8
2017-06-20T09:21:11.571Z,31.84
2017-06-20T09:22:21.492Z,31.63
2017-06-20T09:23:30.840Z,31.62
2017-06-20T09:24:40.450Z,31.51
2017-06-20T09:25:50.689Z,31.41
2017-06-20T09:27:00.409Z,31.38
2017-06-20T09:28:09.421Z,31.31
2017-06-20T09:29:19.034Z,31.26
2017-06-20T09:30:28.965Z,31.13
2017-06-20T09:31:38.880Z,31.09
2017-06-20T09:32:48.651Z,31.1
2017-06-20T09:33:57.653Z,30.98
2017-06-20T09:35:07.585Z,31.06
2017-06-20T09:36:17.208Z,30.94
2017-06-20T09:37:26.827Z,30.92
2017-06-20T09:38:36.506Z,30.79
2017-06-20T09:39:46.122Z,30.79
2017-06-20T09:40:56.065Z,30.75
2017-06-20T09:42:06.283Z,30.73
2017-06-20T09:43:15.914Z,30.64
2017-06-20T09:44:26.231Z,30.62
2017-06-20T09:45:36.154Z,30.58
2017-06-20T09:46:45.462Z,30.57
2017-06-20T09:47:55.380Z,30.54
2017-06-20T09:49:04.694Z,30.49
2017-06-20T09:50:13.854Z,30.47
2017-06-20T09:51:23.800Z,30.42
2017-06-20T09:52:33.410Z,30.38
2017-06-20T09:53:43.022Z,30.34
2017-06-20T09:54:52.026Z,30.38
2017-06-20T09:56:02.358Z,30.38
2017-06-20T09:57:12.290Z,30.2
2017-06-20T09:58:22.213Z,30.23
2017-06-20T09:59:32.125Z,30.27
2017-06-20T10:00:42.047Z,30.26
2017-06-20T10:01:51.059Z,30.24
2017-06-20T10:03:00.380Z,30.11
2017-06-20T10:04:10.300Z,30.2
2017-06-20T10:05:19.955Z,30.15
2017-06-20T10:06:29.871Z,30.08
2017-06-20T10:07:39.959Z,30.1
2017-06-20T10:08:49.884Z,30.08
2017-06-20T10:09:59.795Z,30.02
2017-06-20T10:11:09.433Z,30.05
2017-06-20T10:12:19.364Z,30.05
2017-06-20T10:13:29.289Z,29.94
2017-06-20T10:14:39.513Z,30.04
2017-06-20T10:15:49.435Z,29.98
2017-06-20T10:16:59.655Z,29.94
2017-06-20T10:18:09.891Z,29.9
2017-06-20T10:19:19.561Z,29.94
2017-06-20T10:20:28.917Z,29.9
2017-06-20T10:21:38.874Z,29.87
2017-06-20T10:22:48.482Z,29.83
2017-06-20T10:23:58.737Z,29.82
2017-06-20T10:25:08.450Z,29.82
2017-06-20T10:26:18.054Z,29.82
2017-06-20T10:27:27.981Z,29.76
2017-06-20T10:28:38.212Z,29.79
2017-06-20T10:29:48.438Z,29.8
2017-06-20T10:30:58.197Z,29.76
2017-06-20T10:32:08.425Z,29.78
2017-06-20T10:33:18.031Z,29.7
2017-06-20T10:34:27.958Z,29.7
2017-06-20T10:35:37.575Z,29.71
2017-06-20T10:36:47.646Z,29.7
2017-06-20T10:37:57.262Z,29.64
2017-06-20T10:39:07.190Z,29.68
2017-06-20T10:40:17.123Z,29.65
2017-06-20T10:41:27.387Z,29.61
2017-06-20T10:42:37.338Z,29.64
2017-06-20T10:43:47.579Z,29.71
2017-06-20T10:44:57.805Z,29.67
2017-06-20T10:46:07.726Z,29.67
2017-06-20T10:47:17.341Z,29.6
2017-06-20T10:48:27.719Z,29.57
2017-06-20T10:49:37.948Z,29.58
2017-06-20T10:50:47.881Z,29.7
2017-06-20T10:51:57.216Z,29.63
2017-06-20T10:53:07.169Z,29.58
2017-06-20T10:54:17.205Z,29.7
2017-06-20T10:55:26.225Z,29.58
2017-06-20T10:56:36.169Z,29.61
2017-06-20T10:57:46.102Z,29.6
2017-06-20T10:58:56.030Z,29.65
2017-06-20T11:00:06.273Z,29.58
2017-06-20T11:01:16.195Z,29.6
2017-06-20T11:02:26.115Z,29.57
2017-06-20T11:03:36.042Z,29.55
2017-06-20T11:04:45.997Z,29.57
2017-06-20T11:05:55.661Z,29.57
2017-06-20T11:07:05.893Z,29.55
2017-06-20T11:08:15.816Z,29.49
2017-06-20T11:09:26.037Z,29.53
2017-06-20T11:10:36.266Z,29.46
2017-06-20T11:11:45.981Z,29.51
2017-06-20T11:12:56.207Z,29.48
2017-06-20T11:14:06.458Z,29.49
2017-06-20T11:15:16.078Z,29.46
2017-06-20T11:16:26.008Z,29.42
2017-06-20T11:17:36.395Z,29.43
2017-06-20T11:18:46.338Z,29.45
2017-06-20T11:19:55.954Z,29.51
2017-06-20T11:21:05.861Z,29.45
2017-06-20T11:22:15.795Z,29.43
2017-06-20T11:23:26.388Z,29.46
2017-06-20T11:24:36.302Z,29.45
2017-06-20T11:25:46.216Z,29.49
2017-06-20T11:26:56.144Z,29.45
2017-06-20T11:28:06.106Z,29.45
2017-06-20T11:29:16.179Z,29.42
2017-06-20T11:30:26.097Z,29.49
2017-06-20T11:31:35.723Z,29.45
2017-06-20T11:32:45.642Z,29.45
2017-06-20T11:33:55.562Z,29.41
2017-06-20T11:35:05.673Z,29.41
2017-06-20T11:36:15.928Z,29.34
2017-06-20T11:37:25.550Z,29.37
2017-06-20T11:38:35.771Z,29.46
2017-06-20T11:39:45.703Z,29.43
2017-06-20T11:40:55.927Z,29.33
2017-06-20T11:42:05.231Z,29.39
2017-06-20T11:43:15.458Z,29.39
2017-06-20T11:44:25.388Z,29.37
2017-06-20T11:45:35.007Z,29.39
2017-06-20T11:46:44.313Z,29.43
2017-06-20T11:47:53.918Z,29.43
2017-06-20T11:49:04.145Z,29.37
2017-06-20T11:50:14.388Z,29.31
2017-06-20T11:51:24.667Z,29.34
2017-06-20T11:52:34.033Z,29.39
2017-06-20T11:53:43.948Z,29.31
2017-06-20T11:54:53.872Z,29.41
2017-06-20T11:56:03.495Z,29.42
2017-06-20T11:57:13.421Z,29.31
2017-06-20T11:58:23.352Z,29.36
2017-06-20T11:59:33.600Z,29.41
2017-06-20T12:00:43.537Z,29.42
2017-06-20T12:01:53.791Z,29.41
2017-06-20T12:03:03.710Z,29.42
2017-06-20T12:04:13.374Z,29.36
2017-06-20T12:05:23.305Z,29.48
2017-06-20T12:06:33.550Z,29.41
2017-06-20T12:07:43.164Z,29.39
2017-06-20T12:08:52.793Z,29.42
2017-06-20T12:10:02.166Z,29.41
2017-06-20T12:11:11.483Z,29.42
2017-06-20T12:12:21.418Z,29.36
2017-06-20T12:13:31.651Z,29.31
2017-06-20T12:14:41.882Z,29.34
2017-06-20T12:15:51.802Z,29.41
2017-06-20T12:17:02.039Z,29.39
2017-06-20T12:18:12.289Z,29.43
2017-06-20T12:19:22.213Z,29.36
2017-06-20T12:20:32.141Z,29.3
2017-06-20T12:21:41.821Z,29.34
2017-06-20T12:22:51.131Z,29.42
2017-06-20T12:24:00.449Z,29.37
2017-06-20T12:25:09.768Z,29.3
2017-06-20T12:26:19.685Z,29.37
2017-06-20T12:27:29.958Z,29.36
2017-06-20T12:28:39.886Z,29.41
2017-06-20T12:29:49.505Z,29.36
2017-06-20T12:30:59.758Z,29.3
2017-06-20T12:32:09.687Z,29.39
2017-06-20T12:33:19.947Z,29.34
2017-06-20T12:34:29.873Z,29.39
2017-06-20T12:35:39.794Z,29.37
2017-06-20T12:36:49.717Z,29.34
2017-06-20T12:37:59.954Z,29.34
2017-06-20T12:39:09.876Z,29.36
2017-06-20T12:40:19.807Z,29.3
2017-06-20T12:41:29.433Z,29.33
2017-06-20T12:42:39.370Z,29.31
2017-06-20T12:43:49.598Z,29.28
2017-06-20T12:44:59.075Z,29.39
2017-06-20T12:46:08.995Z,29.37
2017-06-20T12:47:18.925Z,29.41
2017-06-20T12:48:28.246Z,29.36
2017-06-20T12:49:38.176Z,29.39
2017-06-20T12:50:48.284Z,29.34
2017-06-20T12:51:57.917Z,29.37
2017-06-20T12:53:08.263Z,29.41
2017-06-20T12:54:17.876Z,29.31
2017-06-20T12:55:27.811Z,29.43
2017-06-20T12:56:38.040Z,29.34
2017-06-20T12:57:47.966Z,29.34
2017-06-20T12:58:58.204Z,29.36
2017-06-20T13:00:08.151Z,29.41
2017-06-20T13:01:18.076Z,29.34
2017-06-20T13:02:27.693Z,29.41
2017-06-20T13:03:37.346Z,29.41
2017-06-20T13:04:47.268Z,29.42
2017-06-20T13:05:56.882Z,29.36
2017-06-20T13:07:07.130Z,29.39
2017-06-20T13:08:17.087Z,29.41
2017-06-20T13:09:26.706Z,29.39
2017-06-20T13:10:36.341Z,29.42
2017-06-20T13:11:45.946Z,29.41
2017-06-20T13:12:56.187Z,29.41
2017-06-20T13:14:06.529Z,29.51
2017-06-20T13:15:16.138Z,29.41
2017-06-20T13:16:26.066Z,29.45
2017-06-20T13:17:35.989Z,29.43
2017-06-20T13:18:45.926Z,29.43
2017-06-20T13:19:55.857Z,29.45
2017-06-20T13:21:05.793Z,29.36
2017-06-20T13:22:15.426Z,29.41
2017-06-20T13:23:24.734Z,29.42
2017-06-20T13:24:34.667Z,29.42
2017-06-20T13:25:44.398Z,29.42
2017-06-20T13:26:54.122Z,29.43
2017-06-20T13:28:04.040Z,29.41
2017-06-20T13:29:13.960Z,29.45
2017-06-20T13:30:23.598Z,29.45
2017-06-20T13:31:33.839Z,29.45
2017-06-20T13:32:43.787Z,29.52
2017-06-20T13:33:53.417Z,29.43
2017-06-20T13:35:03.680Z,29.51
2017-06-20T13:36:13.928Z,29.46
2017-06-20T13:37:23.731Z,29.41
2017-06-20T13:38:33.685Z,29.46
2017-06-20T13:39:42.988Z,29.46
2017-06-20T13:40:52.920Z,29.46
2017-06-20T13:42:03.160Z,29.53
2017-06-20T13:43:12.485Z,29.48
2017-06-20T13:44:22.132Z,29.43
2017-06-20T13:45:32.086Z,29.58
2017-06-20T13:46:41.713Z,29.48
2017-06-20T13:47:51.639Z,29.46
2017-06-20T13:49:01.972Z,29.43
2017-06-20T13:50:11.597Z,29.49
2017-06-20T13:51:21.517Z,29.43
2017-06-20T13:52:31.781Z,29.48
2017-06-20T13:53:41.408Z,29.45
2017-06-20T13:54:51.810Z,29.51
2017-06-20T13:56:01.760Z,29.46
2017-06-20T13:57:12.035Z,29.51
2017-06-20T13:58:21.997Z,29.45
2017-06-20T13:59:31.930Z,29.46
2017-06-20T14:00:41.897Z,29.48
2017-06-20T14:01:51.837Z,29.46
2017-06-20T14:03:01.762Z,29.45
2017-06-20T14:04:11.675Z,29.43
2017-06-20T14:05:21.902Z,29.46
2017-06-20T14:09:04.607Z,29.46
2017-06-20T14:10:14.532Z,29.48
2017-06-20T14:11:24.184Z,29.49
2017-06-20T14:12:34.123Z,29.42
2017-06-20T14:13:44.063Z,29.46
2017-06-20T14:14:53.780Z,29.45
2017-06-20T14:16:03.699Z,29.42
2017-06-20T14:17:13.318Z,29.46
2017-06-20T14:18:23.580Z,29.43
2017-06-20T14:19:33.529Z,29.46
2017-06-20T14:20:43.517Z,29.43
2017-06-20T14:21:53.140Z,29.49
2017-06-20T14:23:02.444Z,29.42
2017-06-20T14:24:12.375Z,29.42
2017-06-20T14:25:22.330Z,29.42
2017-06-20T14:26:32.404Z,29.43
2017-06-20T14:27:42.325Z,29.39
2017-06-20T14:28:52.251Z,29.51
2017-06-20T14:30:02.496Z,29.41
2017-06-20T14:31:12.812Z,29.43
2017-06-20T14:32:23.208Z,29.46
2017-06-20T14:33:33.346Z,29.45
2017-06-20T14:34:43.030Z,29.45
2017-06-20T14:35:53.272Z,29.49
2017-06-20T14:37:02.907Z,29.45
2017-06-20T14:38:12.575Z,29.46
2017-06-20T14:39:22.508Z,29.37
2017-06-20T14:40:32.152Z,29.45
2017-06-20T14:41:42.256Z,29.46
2017-06-20T14:42:52.191Z,29.48
2017-06-20T14:44:02.119Z,29.41
2017-06-20T14:45:12.236Z,29.46
2017-06-20T14:46:22.486Z,29.42
2017-06-20T14:47:32.803Z,29.46
2017-06-20T14:48:42.727Z,29.46
2017-06-20T14:49:52.209Z,29.45
2017-06-20T14:51:02.145Z,29.45
2017-06-20T14:52:11.549Z,29.46
2017-06-20T14:53:21.470Z,29.48
2017-06-20T14:54:31.090Z,29.42
2017-06-20T14:55:40.752Z,29.45
2017-06-20T14:56:50.981Z,29.42
2017-06-20T14:58:01.234Z,29.49
2017-06-20T14:59:10.852Z,29.43
2017-06-20T15:00:20.162Z,29.45
2017-06-20T15:01:29.271Z,29.42
2017-06-20T15:02:38.895Z,29.51
2017-06-20T15:03:48.712Z,29.42
2017-06-20T15:04:58.575Z,29.45
2017-06-20T15:06:08.272Z,29.42