createdAt,value
2022-09-20T00:01:23.109Z,71.80
2022-09-20T00:03:53.639Z,72.10
2022-09-20T00:06:23.202Z,72.40
2022-09-20T00:08:50.622Z,72.60
2022-09-20T00:11:23.250Z,72.70
2022-09-20T00:13:53.424Z,72.80
2022-09-20T00:16:41.417Z,73.00
2022-09-20T00:19:10.811Z,73.10
2022-09-20T00:21:37.944Z,73.10
2022-09-20T00:24:06.095Z,73.20
2022-09-20T00:26:33.403Z,73.30
2022-09-20T00:32:20.100Z,73.40
2022-09-20T00:35:05.408Z,73.50
2022-09-20T00:37:32.381Z,73.50
2022-09-20T00:39:59.266Z,73.60
2022-09-20T00:42:31.119Z,73.60
2022-09-20T00:45:03.566Z,73.70
2022-09-20T00:47:44.732Z,73.80
2022-09-20T00:50:30.295Z,74.00
2022-09-20T00:53:05.977Z,74.10
2022-09-20T00:55:35.087Z,74.10
2022-09-20T00:58:02.301Z,74.10
2022-09-20T01:00:29.648Z,74.20
2022-09-20T01:03:03.508Z,74.30
2022-09-20T01:05:30.397Z,74.50
2022-09-20T01:07:57.553Z,74.60
2022-09-20T01:10:24.559Z,74.70
2022-09-20T01:12:53.722Z,74.70
2022-09-20T01:15:23.313Z,74.80
2022-09-20T01:17:53.700Z,74.70
2022-09-20T01:20:38.950Z,74.80
2022-09-20T01:23:24.483Z,75.00
2022-09-20T01:26:10.204Z,75.00
2022-09-20T01:28:39.110Z,75.20
2022-09-20T01:31:33.485Z,75.40
2022-09-20T01:34:21.527Z,75.50
2022-09-20T01:37:02.669Z,75.40
2022-09-20T01:40:02.877Z,75.30
2022-09-20T01:42:36.592Z,75.40
2022-09-20T01:45:09.855Z,75.40
2022-09-20T01:47:48.795Z,75.40
2022-09-20T01:50:30.261Z,75.50
2022-09-20T01:53:21.485Z,75.60
2022-09-20T01:56:07.056Z,75.70
2022-09-20T01:59:22.132Z,75.70
2022-09-20T02:01:53.891Z,75.80
2022-09-20T02:04:42.696Z,75.80
2022-09-20T02:07:28.445Z,75.90
2022-09-20T02:10:32.504Z,76.00
2022-09-20T02:13:04.596Z,76.00
2022-09-20T02:15:59.123Z,76.00
2022-09-20T02:18:26.064Z,76.00
2022-09-20T02:21:05.612Z,76.00
2022-09-20T02:23:41.952Z,76.10
2022-09-20T02:26:28.677Z,76.10
2022-09-20T02:29:10.360Z,76.20
2022-09-20T02:31:57.526Z,76.20
2022-09-20T02:34:50.106Z,76.30
2022-09-20T02:37:51.014Z,76.30
2022-09-20T02:41:00.784Z,76.30
2022-09-20T02:43:44.853Z,76.40
2022-09-20T02:46:42.060Z,76.50
2022-09-20T02:49:50.739Z,76.50
2022-09-20T02:52:49.159Z,76.60
2022-09-20T02:55:42.158Z,76.60
2022-09-20T02:58:20.822Z,76.60
2022-09-20T03:01:07.644Z,76.70
2022-09-20T03:03:54.694Z,76.80
2022-09-20T03:06:43.759Z,76.90
2022-09-20T03:09:34.039Z,77.00
2022-09-20T03:12:22.457Z,77.00
2022-09-20T03:15:26.827Z,77.00
2022-09-20T03:18:16.139Z,77.00
2022-09-20T03:20:45.807Z,77.10
2022-09-20T03:23:34.043Z,77.10
2022-09-20T03:26:27.952Z,77.20
2022-09-20T03:29:08.743Z,77.20
2022-09-20T03:32:04.102Z,77.30
2022-09-20T03:34:37.058Z,77.30
2022-09-20T03:37:17.115Z,77.40
2022-09-20T03:40:17.757Z,77.40
2022-09-20T03:42:51.519Z,77.40
2022-09-20T03:45:54.264Z,77.40
2022-09-20T03:48:46.932Z,77.40
2022-09-20T03:51:14.087Z,77.40
2022-09-20T03:53:51.191Z,77.40
2022-09-20T03:56:29.456Z,77.30
2022-09-20T03:59:29.796Z,77.30
2022-09-20T04:02:33.345Z,77.40
2022-09-20T04:05:09.836Z,77.40
2022-09-20T04:07:59.768Z,77.50
2022-09-20T04:10:53.225Z,77.50
2022-09-20T04:13:44.520Z,77.50
2022-09-20T04:16:37.865Z,77.60
2022-09-20T04:19:21.809Z,77.70
2022-09-20T04:22:02.296Z,77.70
2022-09-20T04:24:43.076Z,77.70
2022-09-20T04:27:20.420Z,77.80
2022-09-20T04:29:51.725Z,77.80
2022-09-20T04:32:42.406Z,77.90
2022-09-20T04:35:54.476Z,78.00
2022-09-20T04:38:22.114Z,78.10
2022-09-20T04:40:57.840Z,78.10
2022-09-20T04:43:36.513Z,78.10
2022-09-20T04:46:29.172Z,78.10
2022-09-20T04:49:15.440Z,78.20
2022-09-20T04:52:11.477Z,78.10
2022-09-20T04:54:59.992Z,78.10
2022-09-20T04:58:00.571Z,78.10
2022-09-20T05:00:57.825Z,78.30
2022-09-20T05:03:27.488Z,78.40
2022-09-20T05:06:16.069Z,78.50
2022-09-20T05:09:08.247Z,78.50
2022-09-20T05:12:05.770Z,78.60
2022-09-20T05:14:53.455Z,78.60
2022-09-20T05:17:34.500Z,78.60
2022-09-20T05:20:13.470Z,78.50
2022-09-20T05:23:07.948Z,78.50
2022-09-20T05:26:03.480Z,78.60
2022-09-20T05:29:03.943Z,78.70
2022-09-20T05:31:51.765Z,78.70
2022-09-20T05:34:42.366Z,78.80
2022-09-20T05:37:21.738Z,78.90
2022-09-20T05:40:22.679Z,78.90
2022-09-20T05:42:55.764Z,79.00
2022-09-20T05:46:04.714Z,78.90
2022-09-20T05:48:47.967Z,79.00
2022-09-20T05:51:45.791Z,79.10
2022-09-20T05:54:33.827Z,79.10
2022-09-20T05:57:25.125Z,79.20
2022-09-20T06:00:07.074Z,79.20
2022-09-20T06:02:48.462Z,79.30
2022-09-20T06:05:29.541Z,79.30
2022-09-20T06:08:20.643Z,79.40
2022-09-20T06:11:01.937Z,79.40
2022-09-20T06:14:01.136Z,79.50
2022-09-20T06:17:04.709Z,79.50
2022-09-20T06:19:37.357Z,79.50
2022-09-20T06:22:28.474Z,79.60
2022-09-20T06:25:07.510Z,79.60
2022-09-20T06:27:53.869Z,79.70
2022-09-20T06:30:31.484Z,79.70
2022-09-20T06:33:06.383Z,79.80
2022-09-20T06:36:30.417Z,79.80
2022-09-20T06:39:34.952Z,79.90
2022-09-20T06:42:02.263Z,80.00
2022-09-20T06:44:29.477Z,80.00
2022-09-20T06:46:56.424Z,80.10
2022-09-20T06:49:24.307Z,80.10
2022-09-20T06:51:52.539Z,80.20
2022-09-20T06:54:21.933Z,80.30
2022-09-20T06:56:50.608Z,80.30
2022-09-20T06:59:17.509Z,80.30
2022-09-20T07:01:45.120Z,80.30
2022-09-20T07:04:12.107Z,80.30
2022-09-20T07:06:39.162Z,80.40
2022-09-20T07:09:06.584Z,80.50
2022-09-20T07:11:34.210Z,80.60
2022-09-20T07:14:01.756Z,80.70
2022-09-20T07:16:29.043Z,80.80
2022-09-20T07:18:56.901Z,80.90
2022-09-20T07:21:24.357Z,80.90
2022-09-20T07:23:51.626Z,81.00
2022-09-20T07:26:25.851Z,80.90
2022-09-20T07:28:53.744Z,81.00
2022-09-20T07:31:22.956Z,81.10
2022-09-20T07:33:50.058Z,81.20
2022-09-20T07:36:17.288Z,81.30
2022-09-20T07:38:48.652Z,81.50
2022-09-20T07:41:15.604Z,81.70
2022-09-20T07:43:42.514Z,81.70
2022-09-20T07:46:12.134Z,81.90
2022-09-20T07:48:39.647Z,82.00
2022-09-20T07:51:12.811Z,82.10
2022-09-20T07:53:40.813Z,82.20
2022-09-20T07:56:15.993Z,82.20
2022-09-20T07:58:48.671Z,82.20
2022-09-20T08:01:19.958Z,82.30
2022-09-20T08:03:47.127Z,82.20
2022-09-20T08:06:18.512Z,82.20
2022-09-20T08:08:45.529Z,82.20
2022-09-20T08:11:15.515Z,82.20
2022-09-20T08:16:42.655Z,82.20
2022-09-20T08:19:23.350Z,82.20
2022-09-20T08:21:52.649Z,82.20
2022-09-20T08:24:19.689Z,82.10
2022-09-20T08:26:46.810Z,82.00
2022-09-20T08:29:15.347Z,81.90
2022-09-20T08:31:42.834Z,81.80
2022-09-20T08:34:12.756Z,81.70
2022-09-20T08:36:42.456Z,81.40
2022-09-20T08:41:58.975Z,81.00
2022-09-20T08:44:58.565Z,80.30
2022-09-20T08:47:29.794Z,79.90
2022-09-20T08:49:57.947Z,79.70
2022-09-20T08:52:37.654Z,79.30
2022-09-20T08:55:18.009Z,78.90
2022-09-20T08:57:49.299Z,78.80
2022-09-20T09:00:22.448Z,78.50
2022-09-20T09:02:54.199Z,78.30
2022-09-20T09:05:44.330Z,77.90
2022-09-20T09:08:16.651Z,77.50
2022-09-20T09:10:53.149Z,77.20
2022-09-20T09:13:42.452Z,76.90
2022-09-20T09:16:22.646Z,75.60
2022-09-20T09:18:52.187Z,75.30
2022-09-20T09:21:29.026Z,75.20
2022-09-20T09:24:09.469Z,74.90
2022-09-20T09:26:43.357Z,74.50
2022-09-20T09:29:20.906Z,74.00
2022-09-20T09:31:51.845Z,73.60
2022-09-20T09:34:33.501Z,73.00
2022-09-20T09:37:00.521Z,72.40
2022-09-20T09:39:38.188Z,72.00
2022-09-20T09:42:28.834Z,71.60
2022-09-20T09:45:24.140Z,71.40
2022-09-20T09:47:51.061Z,70.90
2022-09-20T09:50:34.768Z,70.70
2022-09-20T09:53:11.487Z,70.60
2022-09-20T09:56:14.258Z,70.00
2022-09-20T09:59:21.746Z,69.60
2022-09-20T10:02:20.417Z,69.40
2022-09-20T10:04:59.499Z,69.50
2022-09-20T10:07:38.191Z,69.30
2022-09-20T10:10:21.193Z,68.90
2022-09-20T10:12:52.831Z,68.60
2022-09-20T10:15:30.929Z,68.50
2022-09-20T10:18:42.641Z,68.40
2022-09-20T10:21:23.189Z,67.20
2022-09-20T10:24:22.028Z,66.00
2022-09-20T10:26:51.819Z,65.50
2022-09-20T10:29:43.197Z,64.60
2022-09-20T10:32:33.061Z,64.40
2022-09-20T10:35:27.735Z,64.30
2022-09-20T10:38:14.685Z,63.90
2022-09-20T10:41:06.062Z,63.80
2022-09-20T10:44:09.691Z,63.50
2022-09-20T10:47:01.030Z,62.90
2022-09-20T10:49:34.787Z,62.30
2022-09-20T10:52:36.235Z,61.70
2022-09-20T10:55:41.290Z,61.40
2022-09-20T10:58:43.798Z,60.90
2022-09-20T11:01:49.587Z,61.00
2022-09-20T11:04:35.254Z,61.00
2022-09-20T11:07:32.776Z,59.00
2022-09-20T11:10:15.048Z,59.60
2022-09-20T11:12:49.121Z,59.70
2022-09-20T11:15:38.603Z,59.70
2022-09-20T11:18:13.892Z,59.50
2022-09-20T11:20:47.381Z,59.50
2022-09-20T11:23:21.091Z,59.30
2022-09-20T11:26:21.244Z,59.10
2022-09-20T11:28:56.027Z,59.20
2022-09-20T11:31:36.360Z,59.00
2022-09-20T11:34:32.887Z,58.80
2022-09-20T11:37:03.267Z,58.70
2022-09-20T11:39:54.621Z,58.40
2022-09-20T11:42:26.513Z,58.10
2022-09-20T11:44:54.734Z,58.20
2022-09-20T11:47:53.312Z,58.20
2022-09-20T11:50:45.173Z,58.30
2022-09-20T11:53:32.165Z,58.50
2022-09-20T11:56:18.722Z,58.00
2022-09-20T11:58:59.868Z,57.60
2022-09-20T12:01:35.663Z,57.20
2022-09-20T12:07:10.336Z,56.90
2022-09-20T12:09:42.526Z,56.80
2022-09-20T12:12:30.635Z,56.60
2022-09-20T12:15:00.428Z,55.60
2022-09-20T12:17:46.109Z,54.90
2022-09-20T12:20:44.911Z,54.30
2022-09-20T12:23:42.995Z,54.20
2022-09-20T12:26:37.029Z,54.40
2022-09-20T12:29:26.717Z,54.70
2022-09-20T12:31:57.115Z,55.00
2022-09-20T12:34:26.790Z,55.00
2022-09-20T12:36:53.634Z,54.20
2022-09-20T12:39:29.909Z,53.60
2022-09-20T12:42:11.476Z,53.10
2022-09-20T12:44:49.228Z,53.00
2022-09-20T12:47:23.437Z,52.90
2022-09-20T12:50:11.337Z,52.60
2022-09-20T12:53:03.870Z,51.50
2022-09-20T12:55:43.720Z,51.50
2022-09-20T12:58:14.417Z,51.70
2022-09-20T13:00:47.547Z,51.80
2022-09-20T13:03:34.888Z,51.30
2022-09-20T13:06:14.822Z,51.40
2022-09-20T13:08:49.706Z,51.30
2022-09-20T13:11:52.537Z,51.20
2022-09-20T13:14:31.421Z,51.50
2022-09-20T13:17:12.291Z,51.00
2022-09-20T13:19:44.351Z,51.00
2022-09-20T13:22:34.609Z,51.10
2022-09-20T13:25:05.637Z,50.90
2022-09-20T13:27:39.660Z,50.90
2022-09-20T13:30:22.095Z,50.60
2022-09-20T13:32:51.543Z,49.60
2022-09-20T13:35:33.044Z,49.70
2022-09-20T13:38:11.493Z,49.50
2022-09-20T13:40:43.726Z,48.60
2022-09-20T13:43:32.629Z,48.60
2022-09-20T13:46:07.486Z,48.80
2022-09-20T13:48:34.993Z,48.80
2022-09-20T13:51:02.457Z,48.70
2022-09-20T13:53:41.400Z,48.50
2022-09-20T13:56:30.032Z,48.30
2022-09-20T13:59:00.945Z,48.40
2022-09-20T14:01:35.788Z,48.70
2022-09-20T14:04:15.193Z,47.30
2022-09-20T14:06:42.798Z,47.10
2022-09-20T14:09:28.769Z,47.50
2022-09-20T14:11:58.616Z,47.50
2022-09-20T14:14:26.693Z,47.40
2022-09-20T14:16:56.447Z,47.20
2022-09-20T14:19:32.047Z,47.40
2022-09-20T14:22:06.273Z,47.30
2022-09-20T14:24:35.728Z,47.20
2022-09-20T14:27:19.121Z,47.00
2022-09-20T14:29:51.044Z,46.70
2022-09-20T14:32:24.752Z,46.70
2022-09-20T14:35:03.186Z,46.80
2022-09-20T14:37:29.983Z,46.90
2022-09-20T14:39:58.278Z,45.60
2022-09-20T14:42:35.264Z,46.20
2022-09-20T14:45:03.454Z,46.60
2022-09-20T14:47:52.141Z,47.00
2022-09-20T14:50:23.250Z,46.10
2022-09-20T14:53:02.957Z,46.30
2022-09-20T14:55:36.480Z,46.40
2022-09-20T14:58:09.981Z,46.50
2022-09-20T15:00:53.934Z,46.50
2022-09-20T15:03:25.832Z,46.80
2022-09-20T15:05:52.720Z,47.00
2022-09-20T15:08:20.393Z,47.20
2022-09-20T15:10:47.856Z,47.60
2022-09-20T15:13:15.202Z,48.10
2022-09-20T15:15:44.334Z,48.30
2022-09-20T15:18:18.126Z,48.50
2022-09-20T15:20:44.960Z,48.70
2022-09-20T15:23:11.703Z,49.00
2022-09-20T15:25:38.506Z,49.00
2022-09-20T15:28:05.322Z,49.10
2022-09-20T15:30:32.183Z,49.50
2022-09-20T15:33:02.853Z,50.00
2022-09-20T15:35:30.062Z,50.20
2022-09-20T15:37:56.823Z,50.20
2022-09-20T15:40:24.856Z,50.30
2022-09-20T15:42:55.119Z,50.90
2022-09-20T15:45:23.237Z,51.10
2022-09-20T15:47:50.117Z,51.30
2022-09-20T15:50:17.359Z,51.50
2022-09-20T15:52:44.123Z,52.00
2022-09-20T15:55:12.112Z,52.40
2022-09-20T15:57:41.897Z,52.60
2022-09-20T16:00:08.958Z,52.70
2022-09-20T16:02:35.907Z,52.90
2022-09-20T16:05:03.186Z,53.10
2022-09-20T16:07:30.019Z,53.50
2022-09-20T16:09:57.376Z,54.20
2022-09-20T16:12:24.805Z,54.40
2022-09-20T16:14:51.618Z,54.80
2022-09-20T16:17:18.455Z,55.30
2022-09-20T16:19:48.747Z,55.90
2022-09-20T16:22:16.163Z,56.20
2022-09-20T16:24:42.999Z,57.00
2022-09-20T16:27:09.847Z,57.50
2022-09-20T16:29:36.680Z,57.60
2022-09-20T16:32:03.901Z,57.90
2022-09-20T16:34:32.143Z,58.00
2022-09-20T16:37:17.601Z,58.20
2022-09-20T16:39:44.494Z,58.60
2022-09-20T16:42:12.430Z,58.80
2022-09-20T16:44:40.347Z,58.90
2022-09-20T16:47:08.869Z,59.50
2022-09-20T16:49:36.280Z,59.70
2022-09-20T16:52:06.907Z,59.70
2022-09-20T16:54:33.905Z,59.80
2022-09-20T16:57:01.213Z,60.10
2022-09-20T16:59:28.141Z,60.40
2022-09-20T17:01:55.117Z,60.50
2022-09-20T17:04:22.022Z,60.60
2022-09-20T17:06:49.531Z,60.80
2022-09-20T17:09:16.794Z,61.00
2022-09-20T17:11:46.059Z,61.10
2022-09-20T17:14:13.763Z,61.40
2022-09-20T17:16:41.574Z,61.60
2022-09-20T17:19:12.644Z,62.00
2022-09-20T17:21:40.774Z,62.10
2022-09-20T17:24:07.698Z,62.30
2022-09-20T17:26:36.824Z,62.50
2022-09-20T17:29:05.824Z,62.80
2022-09-20T17:31:34.300Z,63.00
2022-09-20T17:34:02.288Z,63.20
2022-09-20T17:36:30.275Z,63.40
2022-09-20T17:39:02.966Z,63.70
2022-09-20T17:41:30.953Z,63.90
2022-09-20T17:43:58.411Z,64.00
2022-09-20T17:46:31.667Z,64.10
2022-09-20T17:49:01.113Z,64.20
2022-09-20T17:51:30.117Z,64.40
2022-09-20T17:53:57.030Z,64.50
2022-09-20T17:56:28.453Z,64.70
2022-09-20T17:58:56.787Z,64.70
2022-09-20T18:01:23.713Z,64.80
2022-09-20T18:03:50.629Z,64.90
2022-09-20T18:06:20.243Z,65.00
2022-09-20T18:08:50.994Z,65.10
2022-09-20T18:11:19.586Z,65.20
2022-09-20T18:13:46.689Z,65.30
2022-09-20T18:16:14.529Z,65.30
2022-09-20T18:18:42.391Z,65.40
2022-09-20T18:21:16.076Z,65.60
2022-09-20T18:23:43.712Z,65.60
2022-09-20T18:26:23.704Z,65.70
2022-09-20T18:28:57.781Z,65.80
2022-09-20T18:31:26.637Z,65.90
2022-09-20T18:33:54.231Z,66.00
2022-09-20T18:36:21.130Z,66.00
2022-09-20T18:38:48.023Z,66.10
2022-09-20T18:41:14.865Z,66.20
2022-09-20T18:43:44.395Z,66.20
2022-09-20T18:46:12.153Z,66.30
2022-09-20T18:48:39.846Z,66.40
2022-09-20T18:51:07.512Z,66.50
2022-09-20T18:53:35.941Z,66.50
2022-09-20T18:56:10.230Z,66.60
2022-09-20T18:58:39.727Z,66.80
2022-09-20T19:01:25.422Z,66.90
2022-09-20T19:04:12.836Z,66.90
2022-09-20T19:07:02.855Z,67.10
2022-09-20T19:09:49.877Z,67.30
2022-09-20T19:12:19.343Z,67.40
2022-09-20T19:43:28.502Z,68.50
2022-09-20T19:46:13.937Z,68.50
2022-09-20T19:48:45.790Z,68.50
2022-09-20T19:51:12.900Z,68.60
2022-09-20T19:53:39.995Z,68.60
2022-09-20T19:56:21.370Z,68.70
2022-09-20T19:58:52.941Z,68.70
2022-09-20T20:01:24.006Z,68.70
2022-09-20T20:03:51.664Z,68.70
2022-09-20T20:06:27.400Z,68.80
2022-09-20T20:09:12.876Z,68.80
2022-09-20T20:11:47.364Z,68.80
2022-09-20T20:14:20.019Z,68.90
2022-09-20T20:17:04.890Z,68.90
2022-09-20T20:19:34.746Z,68.90
2022-09-20T20:22:08.310Z,69.00
2022-09-20T20:24:47.266Z,69.10
2022-09-20T20:27:14.227Z,69.10
2022-09-20T20:29:41.280Z,69.20
2022-09-20T20:32:08.207Z,69.30
2022-09-20T20:34:37.208Z,69.30
2022-09-20T20:37:04.590Z,69.40
2022-09-20T20:39:32.041Z,69.40
2022-09-20T20:42:02.360Z,69.50
2022-09-20T20:44:30.309Z,69.70
2022-09-20T20:46:57.404Z,69.80
2022-09-20T20:49:24.914Z,69.80
2022-09-20T20:51:51.705Z,69.90
2022-09-20T20:54:18.639Z,69.90
2022-09-20T20:56:45.462Z,70.00
2022-09-20T20:59:12.315Z,70.10
2022-09-20T21:01:43.934Z,70.10
2022-09-20T21:04:11.661Z,70.20
2022-09-20T21:06:40.679Z,70.20
2022-09-20T21:09:08.246Z,70.30
2022-09-20T21:11:39.071Z,70.50
2022-09-20T21:14:07.338Z,70.60
2022-09-20T21:16:38.002Z,70.60
2022-09-20T21:19:05.812Z,70.60
2022-09-20T21:21:33.925Z,70.60
2022-09-20T21:24:02.194Z,70.60
2022-09-20T21:26:31.989Z,70.60
2022-09-20T21:29:02.637Z,70.60
2022-09-20T21:31:31.219Z,70.70
2022-09-20T21:33:58.113Z,70.80
2022-09-20T21:36:26.283Z,70.80
2022-09-20T21:38:53.980Z,70.80
2022-09-20T21:41:25.042Z,70.90
2022-09-20T21:43:53.284Z,70.90
2022-09-20T21:46:21.244Z,70.80
2022-09-20T21:48:48.769Z,70.80
2022-09-20T21:51:16.794Z,70.90
2022-09-20T21:53:43.984Z,70.90
2022-09-20T21:56:15.551Z,70.80
2022-09-20T21:58:42.384Z,70.80
2022-09-20T22:01:14.183Z,70.80
2022-09-20T22:03:42.105Z,70.80
2022-09-20T22:06:10.425Z,70.80
2022-09-20T22:08:38.437Z,70.80
2022-09-20T22:11:05.508Z,70.80
2022-09-20T22:13:32.418Z,70.90
2022-09-20T22:16:04.951Z,70.90
2022-09-20T22:18:38.733Z,70.90
2022-09-20T22:21:07.236Z,71.00
2022-09-20T22:23:35.155Z,71.00
2022-09-20T22:26:03.268Z,71.00
2022-09-20T22:28:30.179Z,71.10
2022-09-20T22:31:01.955Z,71.20
2022-09-20T22:33:28.939Z,71.30
2022-09-20T22:35:55.726Z,71.50
2022-09-20T22:38:22.902Z,71.70
2022-09-20T22:40:53.858Z,71.90
2022-09-20T22:43:20.702Z,72.00
2022-09-20T22:45:47.649Z,72.20
2022-09-20T22:48:14.578Z,72.40
2022-09-20T22:50:41.367Z,72.50
2022-09-20T22:53:08.250Z,72.60
2022-09-20T22:55:35.064Z,72.70
2022-09-20T22:58:01.903Z,72.70
2022-09-20T23:00:28.740Z,72.70
2022-09-20T23:03:01.654Z,72.70
2022-09-20T23:05:28.545Z,72.60
2022-09-20T23:07:55.421Z,72.50
2022-09-20T23:10:22.406Z,72.40
2022-09-20T23:12:52.335Z,72.30
2022-09-20T23:15:19.433Z,72.30
2022-09-20T23:17:46.328Z,72.20
2022-09-20T23:20:13.346Z,72.10
2022-09-20T23:22:40.187Z,72.10
2022-09-20T23:25:07.339Z,72.10
2022-09-20T23:27:34.164Z,72.10
2022-09-20T23:30:01.319Z,72.10
2022-09-20T23:32:28.205Z,72.10
2022-09-20T23:34:55.120Z,72.20
2022-09-20T23:37:21.966Z,72.30
2022-09-20T23:39:49.095Z,72.40
2022-09-20T23:42:15.898Z,72.40
2022-09-20T23:44:42.982Z,72.50
2022-09-20T23:47:09.942Z,72.40
2022-09-20T23:49:36.807Z,72.40
2022-09-20T23:52:03.671Z,72.40
2022-09-20T23:54:30.992Z,72.40
2022-09-20T23:56:57.802Z,72.40
2022-09-20T23:59:24.906Z,72.40
