createdAt,value
2023-02-23T00:00:29.349Z,41.53
2023-02-23T00:02:59.060Z,29.60
2023-02-23T00:05:27.954Z,27.17
2023-02-23T00:07:55.750Z,27.97
2023-02-23T00:10:30.494Z,31.37
2023-02-23T00:13:00.000Z,25.63
2023-02-23T00:15:29.734Z,28.93
2023-02-23T00:17:58.854Z,25.93
2023-02-23T00:20:28.240Z,26.47
2023-02-23T00:22:58.138Z,27.23
2023-02-23T00:25:28.934Z,33.80
2023-02-23T00:27:56.897Z,28.20
2023-02-23T00:30:26.431Z,25.13
2023-02-23T00:32:54.068Z,27.00
2023-02-23T00:35:32.380Z,37.67
2023-02-23T00:38:02.039Z,29.37
2023-02-23T00:40:30.862Z,29.63
2023-02-23T00:43:00.284Z,26.87
2023-02-23T00:45:30.456Z,29.17
2023-02-23T00:48:05.636Z,30.73
2023-02-23T00:50:34.780Z,29.53
2023-02-23T00:53:02.625Z,27.70
2023-02-23T00:55:32.246Z,30.80
2023-02-23T00:57:59.783Z,26.27
2023-02-23T01:00:34.047Z,29.73
2023-02-23T01:03:01.910Z,30.60
2023-02-23T01:05:29.777Z,25.00
2023-02-23T01:07:57.480Z,27.50
2023-02-23T01:10:25.093Z,37.73
2023-02-23T01:12:53.776Z,25.30
2023-02-23T01:15:22.087Z,28.07
2023-02-23T01:17:51.326Z,28.97
2023-02-23T01:20:20.110Z,29.97
2023-02-23T01:22:50.050Z,28.77
2023-02-23T01:25:18.684Z,26.03
2023-02-23T01:27:47.204Z,24.30
2023-02-23T01:30:19.216Z,30.00
2023-02-23T01:32:46.884Z,31.87
2023-02-23T01:35:16.160Z,31.97
2023-02-23T01:37:45.461Z,29.20
2023-02-23T01:40:18.313Z,34.57
2023-02-23T01:42:47.923Z,34.30
2023-02-23T01:45:31.360Z,26.50
2023-02-23T01:48:03.016Z,34.33
2023-02-23T01:50:38.703Z,25.77
2023-02-23T01:53:06.865Z,27.63
2023-02-23T01:55:35.177Z,37.50
2023-02-23T01:58:15.228Z,30.83
2023-02-23T02:00:47.559Z,33.83
2023-02-23T02:03:29.840Z,31.97
2023-02-23T02:06:01.744Z,31.60
2023-02-23T02:08:32.543Z,30.23
2023-02-23T02:11:01.004Z,32.80
2023-02-23T02:13:32.252Z,30.73
2023-02-23T02:16:28.911Z,32.07
2023-02-23T02:19:20.993Z,33.73
2023-02-23T02:22:29.210Z,37.47
2023-02-23T02:25:43.516Z,33.13
2023-02-23T02:28:47.306Z,35.13
2023-02-23T02:31:46.758Z,34.67
2023-02-23T02:34:46.977Z,31.50
2023-02-23T02:37:36.322Z,32.53
2023-02-23T02:40:16.586Z,34.13
2023-02-23T02:43:00.137Z,39.87
2023-02-23T02:45:35.688Z,39.40
2023-02-23T02:48:11.991Z,36.83
2023-02-23T02:50:48.179Z,39.83
2023-02-23T02:53:24.690Z,36.13
2023-02-23T02:55:58.211Z,37.17
2023-02-23T02:58:27.460Z,32.73
2023-02-23T03:01:12.737Z,30.87
2023-02-23T03:04:02.082Z,40.43
2023-02-23T03:06:51.208Z,33.33
2023-02-23T03:09:49.909Z,35.03
2023-02-23T03:12:45.486Z,33.17
2023-02-23T03:15:44.438Z,32.63
2023-02-23T03:18:43.793Z,33.90
2023-02-23T03:21:37.587Z,42.10
2023-02-23T03:24:30.278Z,33.93
2023-02-23T03:27:23.530Z,44.47
2023-02-23T03:30:16.217Z,41.57
2023-02-23T03:33:06.930Z,36.17
2023-02-23T03:35:58.896Z,40.07
2023-02-23T03:38:52.040Z,33.70
2023-02-23T03:41:40.662Z,32.87
2023-02-23T03:44:33.953Z,31.53
2023-02-23T03:47:21.751Z,40.00
2023-02-23T03:50:08.770Z,33.67
2023-02-23T03:53:00.204Z,36.50
2023-02-23T03:55:52.063Z,34.90
2023-02-23T03:58:43.684Z,39.37
2023-02-23T04:01:35.685Z,34.00
2023-02-23T04:04:25.661Z,41.10
2023-02-23T04:07:13.632Z,37.27
2023-02-23T04:09:59.019Z,34.23
2023-02-23T04:12:54.950Z,48.50
2023-02-23T04:15:27.568Z,40.07
2023-02-23T04:17:57.872Z,44.57
2023-02-23T04:23:09.651Z,35.23
2023-02-23T04:25:37.320Z,38.90
2023-02-23T04:28:07.243Z,36.87
2023-02-23T04:30:55.756Z,32.60
2023-02-23T04:33:30.900Z,38.97
2023-02-23T04:36:00.626Z,39.97
2023-02-23T04:38:30.309Z,38.97
2023-02-23T04:40:58.924Z,43.20
2023-02-23T04:43:31.508Z,37.70
2023-02-23T04:45:59.146Z,36.50
2023-02-23T04:48:28.281Z,41.80
2023-02-23T04:50:58.624Z,41.03
2023-02-23T04:53:27.954Z,37.03
2023-02-23T04:55:57.935Z,44.87
2023-02-23T04:58:30.698Z,40.63
2023-02-23T05:01:05.634Z,41.90
2023-02-23T05:03:42.541Z,39.30
2023-02-23T05:06:12.697Z,39.30
2023-02-23T05:08:43.211Z,41.97
2023-02-23T05:11:12.815Z,37.90
2023-02-23T05:13:40.700Z,39.57
2023-02-23T05:16:19.018Z,40.93
2023-02-23T05:19:01.230Z,42.13
2023-02-23T05:21:29.135Z,43.10
2023-02-23T05:24:03.104Z,45.57
2023-02-23T05:26:30.712Z,43.97
2023-02-23T05:29:06.054Z,42.50
2023-02-23T05:31:35.662Z,47.43
2023-02-23T05:34:05.397Z,47.83
2023-02-23T05:36:46.882Z,48.50
2023-02-23T05:39:14.512Z,41.50
2023-02-23T05:41:42.050Z,44.63
2023-02-23T05:47:01.208Z,39.37
2023-02-23T05:49:47.080Z,45.50
2023-02-23T05:52:15.138Z,45.93
2023-02-23T05:54:58.785Z,43.20
2023-02-23T05:57:27.455Z,43.97
2023-02-23T05:59:55.630Z,40.53
2023-02-23T06:02:29.580Z,39.37
2023-02-23T06:05:03.806Z,38.27
2023-02-23T06:07:32.027Z,37.23
2023-02-23T06:12:47.294Z,45.00
2023-02-23T06:15:14.907Z,48.57
2023-02-23T06:17:43.280Z,40.27
2023-02-23T06:20:22.970Z,40.50
2023-02-23T06:22:50.992Z,46.97
2023-02-23T06:25:18.993Z,49.30
2023-02-23T06:27:46.538Z,40.80
2023-02-23T06:30:18.713Z,44.87
2023-02-23T06:32:47.570Z,45.53
2023-02-23T06:35:17.461Z,50.73
2023-02-23T06:37:46.362Z,53.57
2023-02-23T06:40:14.169Z,40.23
2023-02-23T06:42:41.936Z,51.93
2023-02-23T06:45:11.023Z,48.57
2023-02-23T06:47:42.141Z,49.30
2023-02-23T06:50:11.452Z,46.00
2023-02-23T06:52:39.388Z,46.00
2023-02-23T06:55:10.179Z,47.37
2023-02-23T06:57:38.297Z,53.77
2023-02-23T07:00:06.916Z,45.33
2023-02-23T07:02:37.443Z,60.77
2023-02-23T07:05:06.086Z,51.57
2023-02-23T07:07:33.873Z,53.50
2023-02-23T07:10:01.624Z,51.40
2023-02-23T07:12:31.463Z,45.57
2023-02-23T07:14:59.072Z,50.37
2023-02-23T07:17:26.856Z,54.70
2023-02-23T07:19:54.616Z,45.33
2023-02-23T07:22:27.138Z,54.73
2023-02-23T07:24:54.755Z,49.13
2023-02-23T07:27:23.443Z,40.70
2023-02-23T07:29:52.495Z,49.73
2023-02-23T07:32:20.227Z,43.90
2023-02-23T07:34:48.183Z,47.33
2023-02-23T07:37:19.455Z,42.33
2023-02-23T07:39:47.834Z,55.03
2023-02-23T07:42:15.512Z,49.30
2023-02-23T07:44:43.641Z,47.70
2023-02-23T07:47:13.305Z,48.13
2023-02-23T07:49:41.462Z,49.47
2023-02-23T07:52:21.682Z,41.60
2023-02-23T07:54:49.318Z,46.27
2023-02-23T07:57:16.887Z,38.47
2023-02-23T07:59:44.556Z,44.10
2023-02-23T08:02:18.864Z,41.90
2023-02-23T08:04:48.965Z,40.33
2023-02-23T08:07:16.496Z,39.10
2023-02-23T08:09:45.218Z,38.60
2023-02-23T08:12:25.434Z,43.00
2023-02-23T08:14:53.847Z,36.23
2023-02-23T08:17:23.934Z,46.87
2023-02-23T08:19:51.532Z,41.97
2023-02-23T08:22:19.324Z,35.33
2023-02-23T08:24:47.001Z,37.00
2023-02-23T08:27:14.992Z,42.20
2023-02-23T08:29:42.616Z,42.10
2023-02-23T08:32:10.765Z,53.97
2023-02-23T08:34:41.562Z,39.50
2023-02-23T08:37:09.221Z,37.80
2023-02-23T08:39:37.371Z,40.50
2023-02-23T08:42:05.597Z,42.27
2023-02-23T08:44:33.437Z,43.20
2023-02-23T08:47:01.153Z,41.23
2023-02-23T08:49:28.935Z,38.83
2023-02-23T08:51:57.953Z,40.43
2023-02-23T08:54:25.506Z,37.37
2023-02-23T08:56:59.366Z,41.47
2023-02-23T08:59:28.060Z,36.57
2023-02-23T09:01:55.667Z,40.90
2023-02-23T09:04:23.884Z,40.17
2023-02-23T09:06:51.655Z,39.23
2023-02-23T09:09:20.613Z,41.00
2023-02-23T09:11:52.617Z,39.97
2023-02-23T09:14:21.092Z,45.57
2023-02-23T09:16:52.240Z,34.33
2023-02-23T09:19:20.086Z,41.63
2023-02-23T09:21:47.639Z,39.70
2023-02-23T09:24:17.186Z,33.63
2023-02-23T09:26:46.092Z,38.30
2023-02-23T09:29:13.682Z,31.37
2023-02-23T09:31:46.424Z,38.80
2023-02-23T09:34:21.677Z,37.00
2023-02-23T09:36:49.253Z,31.80
2023-02-23T09:39:19.024Z,38.87
2023-02-23T09:42:21.013Z,39.27
2023-02-23T09:45:01.810Z,42.13
2023-02-23T09:47:38.160Z,35.20
2023-02-23T09:50:16.385Z,31.43
2023-02-23T09:52:48.445Z,34.43
2023-02-23T09:55:17.133Z,39.17
2023-02-23T09:57:49.437Z,42.80
2023-02-23T10:00:24.072Z,32.93
2023-02-23T10:03:07.378Z,47.93
2023-02-23T10:05:43.843Z,30.70
2023-02-23T10:08:43.461Z,41.63
2023-02-23T10:11:24.594Z,45.17
2023-02-23T10:14:02.901Z,33.67
2023-02-23T10:16:42.673Z,36.03
2023-02-23T10:19:20.363Z,31.00
2023-02-23T10:21:55.371Z,27.67
2023-02-23T10:24:28.616Z,30.80
2023-02-23T10:27:01.433Z,31.03
2023-02-23T10:29:36.185Z,32.10
2023-02-23T10:32:13.604Z,32.87
2023-02-23T10:34:42.286Z,31.60
2023-02-23T10:37:13.424Z,32.90
2023-02-23T10:39:42.125Z,32.00
2023-02-23T10:42:15.522Z,33.73
2023-02-23T10:44:46.486Z,28.37
2023-02-23T10:47:17.179Z,35.53
2023-02-23T10:49:48.885Z,30.97
2023-02-23T10:52:26.384Z,29.67
2023-02-23T10:54:54.312Z,29.40
2023-02-23T10:57:26.615Z,28.70
2023-02-23T11:00:17.021Z,30.20
2023-02-23T11:02:47.776Z,26.37
2023-02-23T11:05:33.913Z,36.13
2023-02-23T11:08:27.276Z,30.00
2023-02-23T11:11:08.513Z,25.20
2023-02-23T11:13:41.718Z,35.00
2023-02-23T11:16:14.112Z,29.03
2023-02-23T11:18:45.998Z,23.60
2023-02-23T11:21:19.871Z,24.93
2023-02-23T11:23:51.681Z,21.90
2023-02-23T11:26:29.694Z,27.13
2023-02-23T11:29:03.971Z,30.20
2023-02-23T11:31:35.862Z,30.73
2023-02-23T11:34:05.579Z,29.60
2023-02-23T11:36:36.000Z,24.80
2023-02-23T11:39:15.670Z,23.53
2023-02-23T11:41:43.705Z,20.93
2023-02-23T11:44:21.113Z,20.63
2023-02-23T11:46:52.544Z,22.07
2023-02-23T11:49:27.710Z,22.40
2023-02-23T11:51:56.298Z,18.00
2023-02-23T11:54:29.701Z,17.10
2023-02-23T11:56:58.815Z,18.80
2023-02-23T11:59:30.934Z,18.93
2023-02-23T12:02:07.463Z,20.57
2023-02-23T12:04:42.865Z,20.93
2023-02-23T12:07:42.462Z,16.73
2023-02-23T12:10:17.644Z,14.67
2023-02-23T12:12:52.691Z,16.07
2023-02-23T12:15:30.275Z,18.37
2023-02-23T12:18:06.936Z,16.50
2023-02-23T12:20:40.906Z,14.27
2023-02-23T12:23:16.730Z,17.20
2023-02-23T12:25:48.742Z,15.40
2023-02-23T12:28:26.035Z,12.53
2023-02-23T12:30:58.588Z,15.27
2023-02-23T12:33:35.838Z,14.70
2023-02-23T12:36:18.550Z,15.70
2023-02-23T12:38:53.924Z,16.83
2023-02-23T12:41:33.371Z,15.20
2023-02-23T12:44:07.530Z,16.13
2023-02-23T12:46:40.493Z,13.33
2023-02-23T12:49:18.698Z,10.90
2023-02-23T12:51:57.471Z,20.77
2023-02-23T12:54:25.547Z,11.80
2023-02-23T12:57:08.153Z,14.33
2023-02-23T13:00:09.942Z,15.67
2023-02-23T13:02:47.606Z,14.07
2023-02-23T13:05:24.411Z,15.63
2023-02-23T13:08:12.929Z,9.50
2023-02-23T13:10:51.503Z,13.00
2023-02-23T13:13:30.432Z,24.10
2023-02-23T13:16:03.677Z,16.00
2023-02-23T13:18:46.161Z,15.87
2023-02-23T13:21:22.483Z,11.03
2023-02-23T13:23:59.836Z,13.57
2023-02-23T13:26:34.931Z,10.63
2023-02-23T13:29:08.402Z,7.00
2023-02-23T13:31:37.918Z,13.70
2023-02-23T13:34:08.445Z,8.13
2023-02-23T13:36:40.621Z,9.40
2023-02-23T13:39:37.340Z,4.83
2023-02-23T13:42:16.434Z,10.00
2023-02-23T13:44:52.640Z,5.33
2023-02-23T13:47:38.350Z,9.37
2023-02-23T13:50:16.282Z,7.20
2023-02-23T13:52:49.558Z,9.53
2023-02-23T13:55:48.611Z,7.17
2023-02-23T13:58:20.945Z,5.80
2023-02-23T14:00:55.838Z,4.57
2023-02-23T14:03:28.180Z,5.03
2023-02-23T14:06:00.507Z,4.93
2023-02-23T14:08:35.130Z,10.00
2023-02-23T14:11:08.456Z,7.00
2023-02-23T14:13:41.916Z,6.00
2023-02-23T14:16:14.917Z,6.47
2023-02-23T14:19:36.169Z,12.97
2023-02-23T14:22:10.733Z,8.53
2023-02-23T14:24:40.266Z,7.70
2023-02-23T14:27:41.753Z,6.87
2023-02-23T14:30:22.753Z,5.20
2023-02-23T14:32:53.551Z,9.63
2023-02-23T14:35:46.835Z,6.33
2023-02-23T14:38:45.681Z,6.60
2023-02-23T14:41:22.392Z,10.97
2023-02-23T14:43:55.330Z,7.57
2023-02-23T14:46:26.156Z,6.57
2023-02-23T14:49:00.251Z,6.90
2023-02-23T14:51:46.963Z,9.23
2023-02-23T14:54:24.411Z,6.90
2023-02-23T14:56:56.999Z,8.27
2023-02-23T14:59:28.033Z,9.93
2023-02-23T15:01:56.971Z,7.00
2023-02-23T15:04:27.355Z,10.00
2023-02-23T15:07:01.447Z,7.40
2023-02-23T15:09:35.224Z,8.03
2023-02-23T15:12:23.269Z,15.47
2023-02-23T15:14:51.616Z,11.13
2023-02-23T15:17:24.504Z,8.47
2023-02-23T15:20:14.299Z,9.03
2023-02-23T15:22:44.526Z,7.17
2023-02-23T15:25:17.104Z,7.93
2023-02-23T15:27:47.695Z,12.03
2023-02-23T15:30:30.944Z,11.87
2023-02-23T15:33:06.648Z,10.60
2023-02-23T15:35:45.215Z,8.53
2023-02-23T15:38:42.392Z,12.47
2023-02-23T15:41:22.309Z,9.77
2023-02-23T15:43:51.744Z,11.70
2023-02-23T15:46:26.915Z,19.03
2023-02-23T15:49:09.725Z,10.30
2023-02-23T15:51:46.759Z,15.60
2023-02-23T15:54:23.704Z,12.63
2023-02-23T15:56:57.429Z,8.83
2023-02-23T15:59:32.142Z,12.03
2023-02-23T16:02:03.809Z,12.57
2023-02-23T16:04:33.493Z,14.73
2023-02-23T16:07:16.726Z,13.30
2023-02-23T16:09:50.677Z,12.13
2023-02-23T16:12:21.977Z,10.73
2023-02-23T16:14:57.553Z,11.00
2023-02-23T16:17:48.110Z,12.37
2023-02-23T16:20:20.547Z,11.43
2023-02-23T16:22:57.254Z,10.00
2023-02-23T16:25:39.248Z,12.60
2023-02-23T16:28:13.512Z,8.70
2023-02-23T16:31:00.842Z,9.63
2023-02-23T16:37:01.284Z,8.73
2023-02-23T16:39:51.074Z,10.50
2023-02-23T16:46:12.015Z,10.27
2023-02-23T16:52:49.870Z,9.00
2023-02-23T16:58:21.716Z,15.90
2023-02-23T17:00:58.187Z,9.80
2023-02-23T17:03:36.011Z,10.90
2023-02-23T17:06:13.562Z,12.60
2023-02-23T17:11:43.899Z,9.60
2023-02-23T17:14:31.599Z,12.70
2023-02-23T17:17:03.667Z,9.23
2023-02-23T17:19:40.850Z,16.43
2023-02-23T17:22:09.617Z,12.80
2023-02-23T17:24:45.279Z,11.27
2023-02-23T17:27:12.991Z,13.57
2023-02-23T17:29:48.582Z,12.87
2023-02-23T17:32:20.541Z,14.80
2023-02-23T17:34:54.365Z,16.77
2023-02-23T17:40:13.392Z,13.23
2023-02-23T17:42:47.809Z,14.90
2023-02-23T17:45:21.249Z,16.43
2023-02-23T17:48:01.699Z,20.90
2023-02-23T17:50:33.468Z,14.77
2023-02-23T17:53:01.273Z,14.43
2023-02-23T17:55:58.366Z,14.17
2023-02-23T17:58:29.619Z,15.13
2023-02-23T18:01:00.632Z,13.40
2023-02-23T18:03:34.027Z,19.90
2023-02-23T18:06:14.040Z,19.73
2023-02-23T18:08:52.447Z,17.80
2023-02-23T18:11:37.492Z,17.37
2023-02-23T18:16:53.756Z,17.07
2023-02-23T18:19:24.458Z,18.60
2023-02-23T18:22:06.172Z,21.37
2023-02-23T18:24:42.470Z,19.70
2023-02-23T18:27:14.070Z,17.33
2023-02-23T18:29:44.065Z,18.87
2023-02-23T18:32:23.303Z,19.07
2023-02-23T18:34:59.488Z,21.43
2023-02-23T18:37:28.730Z,17.20
2023-02-23T18:40:02.529Z,20.53
2023-02-23T18:42:31.677Z,20.90
2023-02-23T18:44:59.824Z,19.17
2023-02-23T18:47:35.692Z,20.83
2023-02-23T18:50:06.065Z,19.93
2023-02-23T18:52:41.145Z,19.20
2023-02-23T18:55:11.698Z,19.10
2023-02-23T18:57:40.344Z,22.00
2023-02-23T19:00:13.554Z,23.10
2023-02-23T19:02:42.177Z,20.30
2023-02-23T19:05:15.889Z,18.93
2023-02-23T19:07:50.754Z,19.43
2023-02-23T19:10:23.492Z,24.23
2023-02-23T19:12:53.692Z,18.53
2023-02-23T19:15:21.632Z,18.40
2023-02-23T19:17:49.294Z,15.63
2023-02-23T19:20:26.169Z,14.10
2023-02-23T19:22:55.932Z,18.90
2023-02-23T19:25:26.129Z,20.17
2023-02-23T19:27:54.504Z,18.97
2023-02-23T19:30:22.352Z,18.30
2023-02-23T19:32:55.772Z,18.47
2023-02-23T19:35:24.425Z,18.70
2023-02-23T19:38:07.065Z,19.73
2023-02-23T19:40:36.948Z,18.60
2023-02-23T19:43:13.840Z,17.60
2023-02-23T19:45:48.558Z,15.97
2023-02-23T19:48:16.743Z,16.87
2023-02-23T19:50:49.394Z,16.50
2023-02-23T19:53:17.813Z,17.40
2023-02-23T19:55:49.704Z,14.43
2023-02-23T19:58:27.183Z,21.40
2023-02-23T20:03:46.552Z,19.60
2023-02-23T20:06:18.513Z,17.37
2023-02-23T20:08:57.097Z,18.67
2023-02-23T20:11:46.298Z,18.77
2023-02-23T20:14:14.769Z,18.20
2023-02-23T20:22:37.437Z,19.30
2023-02-23T20:25:09.606Z,15.73
2023-02-23T20:30:35.406Z,19.60
2023-02-23T20:33:31.050Z,19.00
2023-02-23T20:36:21.541Z,16.80
2023-02-23T20:38:53.532Z,16.70
2023-02-23T20:41:24.030Z,14.37
2023-02-23T20:44:31.362Z,18.37
2023-02-23T20:47:19.251Z,18.70
2023-02-23T20:49:47.981Z,15.83
2023-02-23T20:52:18.904Z,20.93
2023-02-23T20:54:47.687Z,16.57
2023-02-23T20:57:15.579Z,15.23
2023-02-23T20:59:44.813Z,19.10
2023-02-23T21:02:16.713Z,18.00
2023-02-23T21:04:45.103Z,20.37
2023-02-23T21:07:13.425Z,17.33
2023-02-23T21:09:46.429Z,15.43
2023-02-23T21:12:15.590Z,16.00
2023-02-23T21:14:58.942Z,14.60
2023-02-23T21:17:26.592Z,20.60
2023-02-23T21:19:54.218Z,15.33
2023-02-23T21:22:22.176Z,16.80
2023-02-23T21:24:49.790Z,16.80
2023-02-23T21:27:23.720Z,15.40
2023-02-23T21:29:55.129Z,17.60
2023-02-23T21:32:29.012Z,18.30
2023-02-23T21:35:04.871Z,16.07
2023-02-23T21:37:33.129Z,18.60
2023-02-23T21:40:00.954Z,17.67
2023-02-23T21:42:30.131Z,23.40
2023-02-23T21:44:57.923Z,22.57
2023-02-23T21:47:28.663Z,22.90
2023-02-23T21:49:56.281Z,22.70
2023-02-23T21:52:25.044Z,23.27
2023-02-23T21:54:52.764Z,22.07
2023-02-23T21:57:22.568Z,24.87
2023-02-23T21:59:52.613Z,22.07
2023-02-23T22:02:21.208Z,24.07
2023-02-23T22:04:51.680Z,25.30
2023-02-23T22:07:24.051Z,26.30
2023-02-23T22:09:53.016Z,22.93
2023-02-23T22:12:21.077Z,21.20
2023-02-23T22:14:48.729Z,22.03
2023-02-23T22:17:18.850Z,21.20
2023-02-23T22:19:46.964Z,24.60
2023-02-23T22:22:16.574Z,30.70
2023-02-23T22:24:44.238Z,26.27
2023-02-23T22:27:15.821Z,25.10
2023-02-23T22:29:43.850Z,21.70
2023-02-23T22:32:12.061Z,27.50
2023-02-23T22:34:42.804Z,21.50
2023-02-23T22:37:11.063Z,26.20
2023-02-23T22:39:44.971Z,18.90
2023-02-23T22:42:20.677Z,22.03
2023-02-23T22:44:56.478Z,24.93
2023-02-23T22:47:33.410Z,22.30
2023-02-23T22:50:01.246Z,21.87
2023-02-23T22:52:30.026Z,25.37
2023-02-23T22:55:00.169Z,23.00
2023-02-23T22:57:28.864Z,22.27
2023-02-23T23:00:00.886Z,22.23
2023-02-23T23:02:33.325Z,25.60
2023-02-23T23:05:01.789Z,26.87
2023-02-23T23:07:31.465Z,23.53
2023-02-23T23:10:06.134Z,22.37
2023-02-23T23:12:37.576Z,25.17
2023-02-23T23:15:14.663Z,23.50
2023-02-23T23:17:48.124Z,22.30
2023-02-23T23:20:19.215Z,29.10
2023-02-23T23:22:46.851Z,29.80
2023-02-23T23:25:15.922Z,26.67
2023-02-23T23:27:45.649Z,19.93
2023-02-23T23:30:14.527Z,27.37
2023-02-23T23:32:42.255Z,22.17
2023-02-23T23:35:13.334Z,27.57
2023-02-23T23:37:41.289Z,26.23
2023-02-23T23:40:14.488Z,27.73
2023-02-23T23:42:46.048Z,23.20
2023-02-23T23:45:16.180Z,23.70
2023-02-23T23:47:47.256Z,21.17
2023-02-23T23:50:16.517Z,26.13
2023-02-23T23:52:46.928Z,26.20
2023-02-23T23:55:16.177Z,21.30
2023-02-23T23:57:45.130Z,22.40
