createdAt,value
2016-08-07T00:00:08.193Z,0
2016-08-07T00:01:08.347Z,0
2016-08-07T00:02:08.194Z,0
2016-08-07T00:03:08.248Z,0
2016-08-07T00:04:08.418Z,0
2016-08-07T00:05:08.222Z,0
2016-08-07T00:06:08.232Z,0
2016-08-07T00:07:08.244Z,0
2016-08-07T00:08:08.270Z,0
2016-08-07T00:09:08.294Z,0
2016-08-07T00:10:09.115Z,0
2016-08-07T00:11:08.278Z,0
2016-08-07T00:12:08.424Z,0
2016-08-07T00:13:08.321Z,0
2016-08-07T00:14:08.475Z,0
2016-08-07T00:15:08.550Z,0
2016-08-07T00:16:08.319Z,0
2016-08-07T00:17:08.348Z,0
2016-08-07T00:18:08.536Z,0
2016-08-07T00:19:08.516Z,0
2016-08-07T00:20:08.384Z,0
2016-08-07T00:21:08.385Z,0
2016-08-07T00:22:08.376Z,0
2016-08-07T00:23:08.384Z,0
2016-08-07T00:24:08.530Z,0
2016-08-07T00:25:08.501Z,0
2016-08-07T00:26:08.392Z,0
2016-08-07T00:27:08.445Z,0
2016-08-07T00:28:08.390Z,0
2016-08-07T00:29:08.608Z,0
2016-08-07T00:30:08.429Z,0
2016-08-07T00:31:08.516Z,0
2016-08-07T00:32:08.454Z,0
2016-08-07T00:33:08.462Z,0
2016-08-07T00:34:08.482Z,0
2016-08-07T00:35:08.459Z,0
2016-08-07T00:36:08.496Z,0
2016-08-07T00:37:08.684Z,0
2016-08-07T00:38:08.506Z,0
2016-08-07T00:39:08.519Z,0
2016-08-07T00:40:08.544Z,0
2016-08-07T00:41:08.528Z,0
2016-08-07T00:42:08.555Z,0
2016-08-07T00:43:08.702Z,0
2016-08-07T00:44:08.528Z,0
2016-08-07T00:45:09.321Z,0
2016-08-07T00:46:10.082Z,0
2016-08-07T00:47:08.616Z,0
2016-08-07T00:48:08.579Z,0
2016-08-07T00:49:08.596Z,0
2016-08-07T00:50:08.710Z,0
2016-08-07T00:51:08.637Z,0
2016-08-07T00:52:08.901Z,0
2016-08-07T00:53:08.695Z,0
2016-08-07T00:54:10.030Z,0
2016-08-07T00:55:08.637Z,0
2016-08-07T00:56:08.672Z,0
2016-08-07T00:57:08.860Z,0
2016-08-07T00:58:08.659Z,0
2016-08-07T00:59:09.124Z,0
2016-08-07T01:00:08.696Z,0
2016-08-07T01:01:08.931Z,0
2016-08-07T01:02:08.725Z,0
2016-08-07T01:03:08.697Z,0
2016-08-07T01:04:08.719Z,0
2016-08-07T01:05:09.775Z,0
2016-08-07T01:07:10.577Z,0
2016-08-07T01:08:08.760Z,0
2016-08-07T01:09:08.823Z,0
2016-08-07T01:10:08.753Z,0
2016-08-07T01:11:08.834Z,0
2016-08-07T01:12:08.805Z,0
2016-08-07T01:13:10.130Z,0
2016-08-07T01:14:08.884Z,0
2016-08-07T01:15:09.482Z,0
2016-08-07T01:16:09.520Z,0
2016-08-07T01:17:09.549Z,0
2016-08-07T01:18:08.855Z,0
2016-08-07T01:19:08.849Z,0
2016-08-07T01:20:09.003Z,0
2016-08-07T01:21:08.933Z,0
2016-08-07T01:22:08.877Z,0
2016-08-07T01:23:08.862Z,0
2016-08-07T01:24:09.681Z,0
2016-08-07T01:25:08.897Z,0
2016-08-07T01:26:08.895Z,0
2016-08-07T01:27:08.920Z,0
2016-08-07T01:28:08.911Z,0
2016-08-07T01:29:08.926Z,0
2016-08-07T01:30:09.479Z,0
2016-08-07T01:31:09.748Z,0
2016-08-07T01:32:09.556Z,0
2016-08-07T01:33:09.160Z,0
2016-08-07T01:34:10.390Z,0
2016-08-07T01:35:09.582Z,0
2016-08-07T01:36:09.660Z,0
2016-08-07T01:37:09.003Z,0
2016-08-07T01:38:09.031Z,0
2016-08-07T01:39:09.006Z,0
2016-08-07T01:40:10.728Z,0
2016-08-07T01:41:09.008Z,0
2016-08-07T01:42:09.018Z,0
2016-08-07T01:43:09.483Z,0
2016-08-07T01:44:09.049Z,0
2016-08-07T01:45:09.491Z,0
2016-08-07T01:46:09.190Z,0
2016-08-07T01:47:09.156Z,0
2016-08-07T01:48:09.106Z,0
2016-08-07T01:49:09.767Z,0
2016-08-07T01:50:10.058Z,0
2016-08-07T01:51:09.097Z,0
2016-08-07T01:52:09.109Z,0
2016-08-07T01:53:09.821Z,0
2016-08-07T01:54:09.139Z,0
2016-08-07T01:55:09.144Z,0
2016-08-07T01:56:09.140Z,0
2016-08-07T01:57:09.162Z,0
2016-08-07T01:58:09.155Z,0
2016-08-07T01:59:11.535Z,0
2016-08-07T02:00:09.191Z,0
2016-08-07T02:01:09.183Z,0
2016-08-07T02:02:09.179Z,0
2016-08-07T02:03:09.184Z,0
2016-08-07T02:04:11.596Z,0
2016-08-07T02:05:09.211Z,0
2016-08-07T02:06:09.188Z,0
2016-08-07T02:07:09.220Z,0
2016-08-07T02:08:09.243Z,0
2016-08-07T02:09:09.308Z,0
2016-08-07T02:10:10.167Z,0
2016-08-07T02:11:09.252Z,0
2016-08-07T02:12:09.244Z,0
2016-08-07T02:13:09.437Z,0
2016-08-07T02:14:09.281Z,0
2016-08-07T02:15:09.309Z,0
2016-08-07T02:16:09.423Z,0
2016-08-07T02:17:09.299Z,0
2016-08-07T02:18:09.997Z,0
2016-08-07T02:19:09.354Z,0
2016-08-07T02:20:09.321Z,0
2016-08-07T02:21:09.365Z,0
2016-08-07T02:22:09.369Z,0
2016-08-07T02:23:09.499Z,0
2016-08-07T02:24:09.445Z,0
2016-08-07T02:25:09.354Z,0
2016-08-07T02:26:09.438Z,0
2016-08-07T02:27:09.404Z,0
2016-08-07T02:28:09.495Z,0
2016-08-07T02:29:09.411Z,0
2016-08-07T02:30:09.406Z,0
2016-08-07T02:31:09.398Z,0
2016-08-07T02:32:11.639Z,0
2016-08-07T02:33:09.473Z,0
2016-08-07T02:34:10.354Z,0
2016-08-07T02:35:09.614Z,0
2016-08-07T02:36:09.459Z,0
2016-08-07T02:37:09.425Z,0
2016-08-07T02:38:09.459Z,0
2016-08-07T02:39:09.533Z,0
2016-08-07T02:40:10.908Z,0
2016-08-07T02:41:10.209Z,0
2016-08-07T02:42:09.512Z,0
2016-08-07T02:43:09.492Z,0
2016-08-07T02:44:09.537Z,0
2016-08-07T02:45:09.546Z,0
2016-08-07T02:46:09.534Z,0
2016-08-07T02:47:09.563Z,0
2016-08-07T02:48:09.545Z,0
2016-08-07T02:49:09.559Z,0
2016-08-07T02:50:09.572Z,0
2016-08-07T02:51:09.610Z,0
2016-08-07T02:52:09.569Z,0
2016-08-07T02:53:09.580Z,0
2016-08-07T02:54:09.577Z,0
2016-08-07T02:55:09.785Z,0
2016-08-07T02:56:10.922Z,0
2016-08-07T02:57:09.620Z,0
2016-08-07T02:58:09.693Z,0
2016-08-07T02:59:09.634Z,0
2016-08-07T03:00:10.368Z,0
2016-08-07T03:01:09.675Z,0
2016-08-07T03:02:09.664Z,0
2016-08-07T03:03:09.681Z,0
2016-08-07T03:04:10.385Z,0
2016-08-07T03:05:10.383Z,0
2016-08-07T03:06:09.709Z,0
2016-08-07T03:07:09.702Z,0
2016-08-07T03:08:09.680Z,0
2016-08-07T03:09:09.910Z,0
2016-08-07T03:10:09.955Z,0
2016-08-07T03:11:09.742Z,0
2016-08-07T03:12:09.740Z,0
2016-08-07T03:13:09.771Z,0
2016-08-07T03:14:09.751Z,0
2016-08-07T03:15:10.129Z,0
2016-08-07T03:16:13.017Z,0
2016-08-07T03:17:09.749Z,0
2016-08-07T03:18:09.845Z,0
2016-08-07T03:19:09.803Z,0
2016-08-07T03:20:10.121Z,0
2016-08-07T03:21:10.498Z,0
2016-08-07T03:22:09.820Z,0
2016-08-07T03:23:09.848Z,0
2016-08-07T03:24:11.708Z,0
2016-08-07T03:25:09.857Z,0
2016-08-07T03:26:09.993Z,0
2016-08-07T03:27:09.848Z,0
2016-08-07T03:28:09.862Z,0
2016-08-07T03:29:10.636Z,0
2016-08-07T03:30:10.131Z,0
2016-08-07T03:31:09.926Z,0
2016-08-07T03:32:09.930Z,0
2016-08-07T03:33:09.904Z,0
2016-08-07T03:34:10.218Z,0
2016-08-07T03:35:10.083Z,0
2016-08-07T03:36:09.943Z,0
2016-08-07T03:37:09.945Z,0
2016-08-07T03:38:10.289Z,0
2016-08-07T03:39:11.570Z,0
2016-08-07T03:40:09.944Z,0
2016-08-07T03:41:10.004Z,0
2016-08-07T03:42:09.987Z,0
2016-08-07T03:43:12.178Z,0
2016-08-07T03:44:09.991Z,0
2016-08-07T03:45:10.745Z,0
2016-08-07T03:46:10.009Z,0
2016-08-07T03:47:10.010Z,0
2016-08-07T03:48:10.340Z,0
2016-08-07T03:49:10.346Z,0
2016-08-07T03:50:10.091Z,0
2016-08-07T03:51:10.047Z,0
2016-08-07T03:52:10.063Z,0
2016-08-07T03:53:10.076Z,0
2016-08-07T03:54:10.083Z,0
2016-08-07T03:55:10.429Z,0
2016-08-07T03:56:10.981Z,0
2016-08-07T03:57:10.087Z,0
2016-08-07T03:58:10.134Z,0
2016-08-07T03:59:10.199Z,0
2016-08-07T04:00:13.017Z,0
2016-08-07T04:01:10.132Z,0
2016-08-07T04:02:10.165Z,0
2016-08-07T04:03:10.166Z,0
2016-08-07T04:04:10.185Z,0
2016-08-07T04:05:10.157Z,0
2016-08-07T04:06:10.236Z,0
2016-08-07T04:07:10.167Z,0
2016-08-07T04:08:10.211Z,0
2016-08-07T04:09:10.244Z,0
2016-08-07T04:10:10.200Z,0
2016-08-07T04:11:10.884Z,0
2016-08-07T04:12:11.538Z,0
2016-08-07T04:13:10.239Z,0
2016-08-07T04:14:10.266Z,0
2016-08-07T04:15:10.600Z,0
2016-08-07T04:16:10.256Z,0
2016-08-07T04:17:10.275Z,0
2016-08-07T04:18:10.291Z,0
2016-08-07T04:19:10.263Z,0
2016-08-07T04:20:10.280Z,0
2016-08-07T04:21:10.312Z,0
2016-08-07T04:22:10.306Z,0
2016-08-07T04:23:10.343Z,0
2016-08-07T04:24:10.308Z,0
2016-08-07T04:25:10.564Z,0
2016-08-07T04:26:10.515Z,0
2016-08-07T04:27:10.370Z,0
2016-08-07T04:28:10.381Z,0
2016-08-07T04:29:10.373Z,0
2016-08-07T04:30:11.349Z,0
2016-08-07T04:31:10.399Z,0
2016-08-07T04:32:10.375Z,0
2016-08-07T04:33:10.521Z,0
2016-08-07T04:34:10.652Z,0
2016-08-07T04:35:10.465Z,0
2016-08-07T04:36:10.410Z,0
2016-08-07T04:37:10.501Z,0
2016-08-07T04:38:10.445Z,0
2016-08-07T04:39:10.424Z,5
2016-08-07T04:40:10.446Z,5
2016-08-07T04:41:10.518Z,5
2016-08-07T04:42:10.439Z,5
2016-08-07T04:43:11.187Z,5
2016-08-07T04:44:10.520Z,5
2016-08-07T04:45:11.267Z,5
2016-08-07T04:46:10.509Z,5
2016-08-07T04:47:11.176Z,5
2016-08-07T04:48:10.737Z,5
2016-08-07T04:49:10.541Z,5
2016-08-07T04:50:11.207Z,5
2016-08-07T04:51:10.495Z,5
2016-08-07T04:52:10.529Z,5
2016-08-07T04:53:10.642Z,5
2016-08-07T04:54:10.580Z,5
2016-08-07T04:55:10.668Z,5
2016-08-07T04:56:10.825Z,5
2016-08-07T04:57:10.585Z,5
2016-08-07T04:58:10.632Z,5
2016-08-07T04:59:10.798Z,5
2016-08-07T05:00:10.670Z,5
2016-08-07T05:01:10.625Z,5
2016-08-07T05:02:10.823Z,5
2016-08-07T05:03:12.929Z,5
2016-08-07T05:04:11.976Z,5
2016-08-07T05:05:10.794Z,5
2016-08-07T05:06:10.995Z,5
2016-08-07T05:07:10.663Z,5
2016-08-07T05:08:10.646Z,5
2016-08-07T05:09:10.691Z,5
2016-08-07T05:10:11.759Z,5
2016-08-07T05:11:10.865Z,5
2016-08-07T05:12:10.685Z,5
2016-08-07T05:13:10.703Z,5
2016-08-07T05:14:11.650Z,5
2016-08-07T05:15:10.782Z,5
2016-08-07T05:16:10.732Z,5
2016-08-07T05:17:10.856Z,5
2016-08-07T05:18:10.908Z,5
2016-08-07T05:19:10.920Z,5
2016-08-07T05:20:10.773Z,5
2016-08-07T05:21:10.998Z,5
2016-08-07T05:22:10.791Z,5
2016-08-07T05:23:10.854Z,5
2016-08-07T05:24:11.087Z,5
2016-08-07T05:25:11.460Z,5
2016-08-07T05:26:10.792Z,5
2016-08-07T05:27:11.487Z,5
2016-08-07T05:28:10.986Z,5
2016-08-07T05:29:11.615Z,5
2016-08-07T05:30:11.165Z,5
2016-08-07T05:31:10.842Z,5
2016-08-07T05:32:10.852Z,5
2016-08-07T05:33:11.007Z,5
2016-08-07T05:34:11.110Z,5
2016-08-07T05:35:11.182Z,5
2016-08-07T05:36:10.874Z,5
2016-08-07T05:37:10.895Z,5
2016-08-07T05:38:10.916Z,5
2016-08-07T05:39:11.115Z,5
2016-08-07T05:40:10.925Z,5
2016-08-07T05:41:10.954Z,5
2016-08-07T05:42:10.912Z,5
2016-08-07T05:43:10.953Z,5
2016-08-07T05:44:11.825Z,5
2016-08-07T05:45:10.978Z,5
2016-08-07T05:46:10.950Z,5
2016-08-07T05:47:11.641Z,5
2016-08-07T05:48:11.025Z,5
2016-08-07T05:49:11.134Z,5
2016-08-07T05:50:11.852Z,5
2016-08-07T05:51:11.013Z,5
2016-08-07T05:52:10.987Z,5
2016-08-07T05:53:11.018Z,5
2016-08-07T05:54:12.105Z,5
2016-08-07T05:55:11.060Z,5
2016-08-07T05:56:11.045Z,5
2016-08-07T05:57:11.051Z,5
2016-08-07T05:58:11.060Z,10
2016-08-07T05:59:11.071Z,10
2016-08-07T06:00:11.242Z,10
2016-08-07T06:01:11.083Z,10
2016-08-07T06:02:11.085Z,10
2016-08-07T06:03:11.879Z,10
2016-08-07T06:04:11.099Z,10
2016-08-07T06:05:11.102Z,10
2016-08-07T06:06:11.098Z,10
2016-08-07T06:07:11.250Z,10
2016-08-07T06:08:11.138Z,10
2016-08-07T06:09:11.193Z,10
2016-08-07T06:10:11.928Z,10
2016-08-07T06:11:11.164Z,10
2016-08-07T06:12:11.873Z,10
2016-08-07T06:13:11.179Z,10
2016-08-07T06:14:11.897Z,10
2016-08-07T06:15:13.894Z,10
2016-08-07T06:16:11.203Z,10
2016-08-07T06:17:11.206Z,10
2016-08-07T06:18:11.233Z,10
2016-08-07T06:19:11.226Z,10
2016-08-07T06:20:11.271Z,10
2016-08-07T06:21:11.243Z,10
2016-08-07T06:22:11.273Z,10
2016-08-07T06:23:11.347Z,10
2016-08-07T06:24:11.285Z,10
2016-08-07T06:25:12.387Z,10
2016-08-07T06:26:11.306Z,10
2016-08-07T06:27:11.315Z,10
2016-08-07T06:28:11.290Z,10
2016-08-07T06:29:11.317Z,10
2016-08-07T06:30:11.329Z,10
2016-08-07T06:31:11.322Z,10
2016-08-07T06:32:14.068Z,10
2016-08-07T06:33:11.360Z,10
2016-08-07T06:34:11.374Z,10
2016-08-07T06:35:15.027Z,10
2016-08-07T06:36:12.065Z,10
2016-08-07T06:37:11.406Z,10
2016-08-07T06:38:11.400Z,10
2016-08-07T06:39:11.417Z,10
2016-08-07T06:40:12.507Z,10
2016-08-07T06:41:13.207Z,10
2016-08-07T06:42:11.401Z,10
2016-08-07T06:43:11.428Z,10
2016-08-07T06:44:12.031Z,10
2016-08-07T06:45:11.621Z,10
2016-08-07T06:46:11.434Z,10
2016-08-07T06:47:11.471Z,10
2016-08-07T06:48:12.214Z,10
2016-08-07T06:49:11.507Z,10
2016-08-07T06:50:12.432Z,10
2016-08-07T06:51:11.486Z,10
2016-08-07T06:52:11.506Z,10
2016-08-07T06:53:11.502Z,10
2016-08-07T06:54:11.534Z,10
2016-08-07T06:55:11.520Z,10
2016-08-07T06:56:11.529Z,10
2016-08-07T06:57:11.529Z,10
2016-08-07T06:58:11.599Z,10
2016-08-07T06:59:11.554Z,10
2016-08-07T07:00:12.285Z,10
2016-08-07T07:01:11.587Z,10
2016-08-07T07:02:11.694Z,10
2016-08-07T07:03:14.084Z,10
2016-08-07T07:04:11.769Z,10
2016-08-07T07:05:11.631Z,10
2016-08-07T07:06:11.603Z,10
2016-08-07T07:07:11.600Z,10
2016-08-07T07:08:11.887Z,10
2016-08-07T07:09:11.712Z,10
2016-08-07T07:10:12.326Z,10
2016-08-07T07:11:11.648Z,10
2016-08-07T07:12:11.674Z,10
2016-08-07T07:13:11.651Z,10
2016-08-07T07:14:11.694Z,10
2016-08-07T07:15:11.800Z,10
2016-08-07T07:16:11.678Z,10
2016-08-07T07:17:11.703Z,10
2016-08-07T07:18:11.693Z,10
2016-08-07T07:19:11.692Z,10
2016-08-07T07:20:11.750Z,10
2016-08-07T07:21:12.449Z,10
2016-08-07T07:22:11.714Z,10
2016-08-07T07:23:11.751Z,10
2016-08-07T07:24:11.741Z,10
2016-08-07T07:25:13.886Z,10
2016-08-07T07:26:11.994Z,10
2016-08-07T07:27:12.493Z,10
2016-08-07T07:28:11.806Z,10
2016-08-07T07:29:12.487Z,10
2016-08-07T07:30:11.798Z,10
2016-08-07T07:31:11.787Z,10
2016-08-07T07:32:11.788Z,10
2016-08-07T07:33:11.850Z,10
2016-08-07T07:34:11.816Z,10
2016-08-07T07:35:13.364Z,10
2016-08-07T07:36:11.843Z,10
2016-08-07T07:37:11.847Z,10
2016-08-07T07:38:11.856Z,10
2016-08-07T07:39:11.831Z,10
2016-08-07T07:40:13.217Z,10
2016-08-07T07:41:13.271Z,10
2016-08-07T07:42:11.864Z,10
2016-08-07T07:43:12.474Z,10
2016-08-07T07:44:11.954Z,10
2016-08-07T07:45:12.398Z,10
2016-08-07T07:46:11.938Z,10
2016-08-07T07:47:11.969Z,10
2016-08-07T08:02:13.655Z,15
2016-08-07T08:03:13.693Z,15
2016-08-07T08:04:13.693Z,15
2016-08-07T08:05:13.677Z,15
2016-08-07T08:06:14.443Z,15
2016-08-07T08:07:13.737Z,20
2016-08-07T08:08:13.735Z,20
2016-08-07T08:09:13.897Z,20
2016-08-07T08:10:13.747Z,20
2016-08-07T08:11:13.755Z,15
2016-08-07T08:12:13.747Z,15
2016-08-07T08:13:13.746Z,15
2016-08-07T08:14:13.743Z,15
2016-08-07T08:15:13.781Z,15
2016-08-07T08:16:13.777Z,15
2016-08-07T08:17:13.781Z,15
2016-08-07T08:18:13.784Z,15
2016-08-07T08:19:13.806Z,15
2016-08-07T08:20:13.797Z,15
2016-08-07T08:21:13.813Z,15
2016-08-07T08:22:13.848Z,15
2016-08-07T08:23:13.852Z,20
2016-08-07T08:24:13.906Z,20
2016-08-07T08:25:13.818Z,20
2016-08-07T08:26:13.855Z,20
2016-08-07T08:27:13.870Z,20
2016-08-07T08:28:13.885Z,20
2016-08-07T08:29:13.871Z,20
2016-08-07T08:30:13.895Z,15
2016-08-07T08:31:13.896Z,15
2016-08-07T08:32:13.896Z,20
2016-08-07T08:33:13.888Z,20
2016-08-07T08:34:13.906Z,15
2016-08-07T08:35:13.918Z,10
2016-08-07T08:36:13.934Z,15
2016-08-07T08:37:13.941Z,20
2016-08-07T08:38:13.950Z,20
2016-08-07T08:39:13.955Z,20
2016-08-07T08:40:13.946Z,20
2016-08-07T08:41:13.942Z,20
2016-08-07T08:42:14.680Z,20
2016-08-07T08:43:13.995Z,20
2016-08-07T08:44:13.990Z,20
2016-08-07T08:45:14.009Z,20
2016-08-07T08:46:14.020Z,20
2016-08-07T08:47:14.026Z,20
2016-08-07T08:48:14.035Z,20
2016-08-07T08:49:14.047Z,20
2016-08-07T08:50:14.029Z,20
2016-08-07T08:51:14.056Z,20
2016-08-07T08:52:14.049Z,20
2016-08-07T08:53:14.066Z,20
2016-08-07T08:54:14.086Z,20
2016-08-07T08:55:14.107Z,20
2016-08-07T08:56:14.090Z,20
2016-08-07T08:57:14.080Z,20
2016-08-07T08:58:14.110Z,20
2016-08-07T08:59:14.100Z,20
2016-08-07T09:00:14.132Z,20
2016-08-07T09:01:14.152Z,20
2016-08-07T09:02:14.147Z,20
2016-08-07T09:03:14.152Z,20
2016-08-07T09:04:14.154Z,20
2016-08-07T09:05:14.172Z,20
2016-08-07T09:06:14.180Z,20
2016-08-07T09:07:14.199Z,20
2016-08-07T09:08:14.215Z,20
2016-08-07T09:09:14.386Z,20
2016-08-07T09:10:14.179Z,20
2016-08-07T09:11:14.217Z,20
2016-08-07T09:12:14.213Z,20
2016-08-07T09:13:14.241Z,20
2016-08-07T09:14:14.275Z,20
2016-08-07T09:15:14.267Z,15
2016-08-07T09:16:14.251Z,15
2016-08-07T09:17:14.239Z,20
2016-08-07T09:18:14.280Z,20
2016-08-07T09:19:14.284Z,25
2016-08-07T09:20:14.316Z,25
2016-08-07T09:21:14.288Z,25
2016-08-07T09:22:14.329Z,25
2016-08-07T09:24:14.333Z,25
2016-08-07T09:25:14.322Z,25
2016-08-07T09:26:14.340Z,25
2016-08-07T09:27:14.359Z,20
2016-08-07T09:28:14.344Z,25
2016-08-07T09:29:14.390Z,25
2016-08-07T09:30:14.360Z,25
2016-08-07T09:31:14.379Z,25
2016-08-07T09:32:14.406Z,25
2016-08-07T09:33:14.402Z,25
2016-08-07T09:34:14.395Z,25
2016-08-07T09:35:14.416Z,25
2016-08-07T09:36:14.437Z,25
2016-08-07T09:37:14.434Z,25
2016-08-07T09:38:14.471Z,25
2016-08-07T09:39:14.464Z,30
2016-08-07T09:40:14.456Z,30
2016-08-07T09:41:14.491Z,30
2016-08-07T09:42:14.499Z,30
2016-08-07T09:43:14.502Z,30
2016-08-07T09:44:14.467Z,30
2016-08-07T09:45:14.497Z,30
2016-08-07T09:46:14.539Z,30
2016-08-07T09:47:14.502Z,30
2016-08-07T09:48:14.538Z,30
2016-08-07T09:49:14.528Z,30
2016-08-07T09:50:14.554Z,30
2016-08-07T09:51:14.516Z,30
2016-08-07T09:52:14.579Z,30
2016-08-07T09:54:14.589Z,30
2016-08-07T09:55:14.590Z,30
2016-08-07T09:56:14.591Z,30
2016-08-07T09:57:14.589Z,30
2016-08-07T09:58:14.632Z,30
2016-08-07T09:59:14.630Z,30
2016-08-07T10:00:15.329Z,30
2016-08-07T10:01:14.622Z,30
2016-08-07T10:02:14.659Z,30
2016-08-07T10:03:14.659Z,30
2016-08-07T10:04:14.670Z,30
2016-08-07T10:05:14.669Z,30
2016-08-07T10:06:14.668Z,30
2016-08-07T10:07:14.676Z,30
2016-08-07T10:08:14.693Z,30
2016-08-07T10:09:14.748Z,30
2016-08-07T10:10:14.714Z,30
2016-08-07T10:11:14.713Z,30
2016-08-07T10:12:14.733Z,30
2016-08-07T10:13:14.734Z,30
2016-08-07T10:14:14.735Z,30
2016-08-07T10:15:15.494Z,30
2016-08-07T10:16:14.744Z,30
2016-08-07T10:17:14.770Z,30
2016-08-07T10:18:14.788Z,30
2016-08-07T10:19:14.788Z,30
2016-08-07T10:20:14.788Z,30
2016-08-07T10:21:14.802Z,30
2016-08-07T10:22:14.807Z,30
2016-08-07T10:23:14.800Z,30
2016-08-07T10:24:14.838Z,30
2016-08-07T10:25:14.825Z,30
2016-08-07T10:26:14.861Z,30
2016-08-07T10:27:14.913Z,30
2016-08-07T10:28:14.861Z,30
2016-08-07T10:29:14.889Z,30
2016-08-07T10:30:14.855Z,35
2016-08-07T10:31:14.886Z,35
2016-08-07T10:32:14.878Z,30
2016-08-07T10:33:14.919Z,30
2016-08-07T10:34:14.932Z,30
2016-08-07T10:35:14.951Z,30
2016-08-07T10:36:14.922Z,35
2016-08-07T10:37:14.929Z,30
2016-08-07T10:38:15.647Z,30
2016-08-07T10:39:14.962Z,30
2016-08-07T10:40:14.969Z,30
2016-08-07T10:41:14.955Z,30
2016-08-07T10:42:14.996Z,30
2016-08-07T10:43:14.962Z,30
2016-08-07T10:44:15.009Z,30
2016-08-07T10:45:15.028Z,30
2016-08-07T10:46:15.007Z,30
2016-08-07T10:47:15.009Z,30
2016-08-07T10:48:15.048Z,30
2016-08-07T10:49:15.038Z,30
2016-08-07T10:50:15.048Z,30
2016-08-07T10:51:15.081Z,30
2016-08-07T10:52:15.098Z,30
2016-08-07T10:53:17.684Z,30
2016-08-07T10:54:15.083Z,30
2016-08-07T10:55:15.102Z,30
2016-08-07T10:56:15.105Z,30
2016-08-07T10:57:15.126Z,30
2016-08-07T10:58:15.124Z,30
2016-08-07T10:59:15.136Z,30
2016-08-07T11:00:15.132Z,30
2016-08-07T11:01:15.158Z,30
2016-08-07T11:02:15.187Z,30
2016-08-07T11:03:15.187Z,30
2016-08-07T11:04:15.215Z,30
2016-08-07T11:05:15.222Z,30
2016-08-07T11:06:15.224Z,30
2016-08-07T11:07:15.222Z,30
2016-08-07T11:08:15.936Z,30
2016-08-07T11:09:15.326Z,30
2016-08-07T11:10:15.212Z,30
2016-08-07T11:11:15.251Z,30
2016-08-07T11:12:15.253Z,30
2016-08-07T11:13:15.255Z,30
2016-08-07T11:14:15.260Z,30
2016-08-07T11:15:15.283Z,30
2016-08-07T11:16:15.263Z,30
2016-08-07T11:17:15.305Z,30
2016-08-07T11:18:15.308Z,30
2016-08-07T11:19:15.302Z,20
2016-08-07T11:20:15.322Z,20
2016-08-07T11:21:16.021Z,20
2016-08-07T11:22:15.342Z,30
2016-08-07T11:23:15.357Z,30
2016-08-07T11:24:15.365Z,30
2016-08-07T11:25:15.394Z,30
2016-08-07T11:26:15.386Z,30
2016-08-07T11:27:15.400Z,30
2016-08-07T11:28:16.089Z,30
2016-08-07T11:29:15.399Z,30
2016-08-07T11:30:15.407Z,30
2016-08-07T11:31:15.415Z,30
2016-08-07T11:32:15.423Z,35
2016-08-07T11:33:15.421Z,35
2016-08-07T11:34:15.448Z,35
2016-08-07T11:35:15.487Z,35
2016-08-07T11:36:15.441Z,35
2016-08-07T11:37:15.495Z,35
2016-08-07T11:38:15.496Z,35
2016-08-07T11:39:15.497Z,35
2016-08-07T11:40:15.503Z,35
2016-08-07T11:41:15.516Z,35
2016-08-07T11:42:15.509Z,35
2016-08-07T11:43:15.506Z,35
2016-08-07T11:44:15.528Z,35
2016-08-07T11:45:15.548Z,35
2016-08-07T11:46:15.534Z,30
2016-08-07T11:47:15.561Z,25
2016-08-07T11:48:15.585Z,30
2016-08-07T11:49:15.592Z,35
2016-08-07T11:50:15.603Z,30
2016-08-07T11:51:15.620Z,25
2016-08-07T11:52:15.589Z,20
2016-08-07T11:53:15.637Z,20
2016-08-07T11:54:15.611Z,20
2016-08-07T11:55:15.632Z,20
2016-08-07T11:56:15.687Z,25
2016-08-07T11:57:15.661Z,25
2016-08-07T11:58:15.657Z,20
2016-08-07T11:59:15.659Z,20
2016-08-07T12:00:15.681Z,20
2016-08-07T12:01:15.696Z,20
2016-08-07T12:02:15.701Z,20
2016-08-07T12:03:15.716Z,20
2016-08-07T12:04:15.755Z,20
2016-08-07T12:05:15.743Z,25
2016-08-07T12:06:15.739Z,25
2016-08-07T12:07:15.763Z,30
2016-08-07T12:08:15.759Z,35
2016-08-07T12:09:15.773Z,35
2016-08-07T12:10:16.194Z,35
2016-08-07T12:11:15.772Z,35
2016-08-07T12:12:16.503Z,30
2016-08-07T12:13:15.806Z,30
2016-08-07T12:14:15.829Z,30
2016-08-07T12:15:15.796Z,20
2016-08-07T12:16:15.807Z,20
2016-08-07T12:17:15.844Z,20
2016-08-07T12:18:15.833Z,20
2016-08-07T12:19:15.849Z,20
2016-08-07T12:20:15.870Z,20
2016-08-07T12:21:15.867Z,20
2016-08-07T12:22:15.889Z,30
2016-08-07T12:23:15.898Z,35
2016-08-07T12:24:15.926Z,35
2016-08-07T12:25:15.945Z,35
2016-08-07T12:26:15.936Z,35
2016-08-07T12:27:15.917Z,35
2016-08-07T12:28:15.944Z,35
2016-08-07T12:29:15.927Z,35
2016-08-07T12:30:15.969Z,35
2016-08-07T12:31:15.963Z,35
2016-08-07T12:32:15.974Z,40
2016-08-07T12:33:15.975Z,40
2016-08-07T12:34:15.995Z,40
2016-08-07T12:35:16.011Z,40
2016-08-07T12:36:16.020Z,40
2016-08-07T12:37:16.020Z,35
2016-08-07T12:38:15.996Z,35
2016-08-07T12:39:16.018Z,35
2016-08-07T12:40:16.036Z,35
2016-08-07T12:41:16.885Z,40
2016-08-07T12:42:16.203Z,40
2016-08-07T12:43:16.060Z,40
2016-08-07T12:44:16.060Z,40
2016-08-07T12:45:16.086Z,40
2016-08-07T12:46:16.084Z,40
2016-08-07T12:47:16.122Z,40
2016-08-07T12:48:16.122Z,40
2016-08-07T12:49:16.129Z,40
2016-08-07T12:50:16.139Z,40
2016-08-07T12:51:16.158Z,35
2016-08-07T12:52:16.129Z,35
2016-08-07T12:53:16.172Z,35
2016-08-07T12:55:16.174Z,35
2016-08-07T12:56:16.175Z,30
2016-08-07T12:57:16.178Z,30
2016-08-07T12:58:16.186Z,35
2016-08-07T12:59:16.384Z,35
2016-08-07T13:00:16.209Z,35
2016-08-07T13:01:16.226Z,35
2016-08-07T13:02:16.950Z,35
2016-08-07T13:03:16.922Z,30
2016-08-07T13:04:16.281Z,20
2016-08-07T13:05:16.281Z,20
2016-08-07T13:06:16.290Z,20
2016-08-07T13:07:16.301Z,20
2016-08-07T13:08:16.307Z,20
2016-08-07T13:10:16.326Z,20
2016-08-07T13:11:16.331Z,20
2016-08-07T13:12:16.337Z,20
2016-08-07T13:13:16.331Z,20
2016-08-07T13:14:16.364Z,15
2016-08-07T13:15:16.365Z,15
2016-08-07T13:16:16.357Z,15
2016-08-07T13:17:16.411Z,20
2016-08-07T13:18:16.409Z,20
2016-08-07T13:19:16.390Z,20
2016-08-07T13:20:16.414Z,20
2016-08-07T13:21:16.409Z,25
2016-08-07T13:22:16.418Z,30
2016-08-07T13:23:16.416Z,30
2016-08-07T13:24:16.431Z,30
2016-08-07T13:25:17.160Z,30
2016-08-07T13:26:16.491Z,25
2016-08-07T13:27:16.489Z,30
2016-08-07T13:28:16.494Z,30
2016-08-07T13:29:16.500Z,30
2016-08-07T13:30:16.527Z,30
2016-08-07T13:31:16.489Z,30
2016-08-07T13:32:16.515Z,30
2016-08-07T13:33:16.512Z,25
2016-08-07T13:34:16.527Z,25
2016-08-07T13:35:17.227Z,30
2016-08-07T13:36:16.554Z,35
2016-08-07T13:37:16.542Z,30
2016-08-07T13:38:16.552Z,30
2016-08-07T13:39:16.573Z,30
2016-08-07T13:40:16.610Z,25
2016-08-07T13:41:16.611Z,20
2016-08-07T13:42:16.590Z,20
2016-08-07T13:43:16.597Z,20
2016-08-07T13:44:16.636Z,20
2016-08-07T13:45:16.642Z,25
2016-08-07T13:46:16.641Z,25
2016-08-07T13:47:16.622Z,25
2016-08-07T13:48:16.653Z,20
2016-08-07T13:49:16.637Z,20
2016-08-07T13:50:16.674Z,30
2016-08-07T13:51:16.702Z,25
2016-08-07T13:52:17.418Z,30
2016-08-07T13:53:16.686Z,30
2016-08-07T13:54:16.733Z,30
2016-08-07T13:55:16.715Z,30
2016-08-07T13:56:16.745Z,30
2016-08-07T13:57:16.740Z,30
2016-08-07T13:58:16.743Z,30
2016-08-07T13:59:16.732Z,35
2016-08-07T14:00:16.763Z,25
2016-08-07T14:01:16.755Z,25
2016-08-07T14:02:16.776Z,30
2016-08-07T14:03:16.785Z,30
2016-08-07T14:04:16.784Z,35
2016-08-07T14:05:16.808Z,30
2016-08-07T14:06:16.827Z,30
2016-08-07T14:07:16.830Z,30
2016-08-07T14:08:16.849Z,30
2016-08-07T14:09:16.842Z,30
2016-08-07T14:10:17.067Z,30
2016-08-07T14:11:16.885Z,30
2016-08-07T14:12:16.880Z,30
2016-08-07T14:13:16.868Z,30
2016-08-07T14:14:16.892Z,30
2016-08-07T14:15:16.919Z,30
2016-08-07T14:16:17.616Z,30
2016-08-07T14:17:16.930Z,30
2016-08-07T14:18:17.625Z,30
2016-08-07T14:19:16.936Z,25
2016-08-07T14:20:16.930Z,25
2016-08-07T14:21:16.970Z,25
2016-08-07T14:22:17.788Z,25
2016-08-07T14:23:16.978Z,25
2016-08-07T14:24:16.966Z,25
2016-08-07T14:25:16.991Z,25
2016-08-07T14:26:17.011Z,25
2016-08-07T14:27:16.992Z,25
2016-08-07T14:28:16.995Z,25
2016-08-07T14:29:17.036Z,25
2016-08-07T14:30:17.024Z,25
2016-08-07T14:31:17.066Z,25
2016-08-07T14:32:17.044Z,25
2016-08-07T14:33:17.079Z,25
2016-08-07T14:34:17.081Z,25
2016-08-07T14:35:17.081Z,25
2016-08-07T14:36:17.114Z,25
2016-08-07T14:37:17.160Z,25
2016-08-07T14:38:17.110Z,25
2016-08-07T14:39:17.086Z,25
2016-08-07T14:40:17.106Z,25
2016-08-07T14:41:17.140Z,25
2016-08-07T14:42:17.134Z,25
2016-08-07T14:43:17.139Z,25
2016-08-07T14:44:17.143Z,25
2016-08-07T14:45:17.143Z,20
2016-08-07T14:46:17.174Z,20
2016-08-07T14:47:17.185Z,20