createdAt,value
2019-02-20T00:02:01.359Z,7.80
2019-02-20T00:04:29.940Z,7.90
2019-02-20T00:06:58.494Z,7.80
2019-02-20T00:09:27.007Z,7.60
2019-02-20T00:11:55.562Z,7.80
2019-02-20T00:14:24.071Z,7.80
2019-02-20T00:16:52.554Z,7.80
2019-02-20T00:19:21.076Z,7.80
2019-02-20T00:21:49.626Z,7.80
2019-02-20T00:24:18.226Z,7.80
2019-02-20T00:26:46.775Z,7.80
2019-02-20T00:29:15.369Z,7.70
2019-02-20T00:31:43.934Z,7.70
2019-02-20T00:34:12.523Z,7.60
2019-02-20T00:36:41.080Z,7.60
2019-02-20T00:39:10.232Z,7.60
2019-02-20T00:41:38.856Z,7.60
2019-02-20T00:44:11.839Z,7.70
2019-02-20T00:46:42.036Z,7.70
2019-02-20T00:49:12.194Z,7.70
2019-02-20T00:51:42.322Z,7.80
2019-02-20T00:54:10.922Z,7.60
2019-02-20T00:56:39.483Z,7.70
2019-02-20T00:59:08.073Z,7.80
2019-02-20T01:01:36.629Z,7.70
2019-02-20T01:04:05.531Z,7.60
2019-02-20T01:06:34.190Z,7.50
2019-02-20T01:09:03.015Z,7.60
2019-02-20T01:11:50.868Z,7.50
2019-02-20T01:14:19.448Z,7.40
2019-02-20T01:16:47.930Z,7.30
2019-02-20T01:19:16.410Z,7.40
2019-02-20T01:21:44.997Z,7.50
2019-02-20T01:24:13.649Z,7.40
2019-02-20T01:26:42.233Z,7.40
2019-02-20T01:29:10.794Z,7.50
2019-02-20T01:31:39.379Z,7.50
2019-02-20T01:34:07.935Z,7.40
2019-02-20T01:36:36.535Z,7.60
2019-02-20T01:39:06.263Z,7.70
2019-02-20T01:41:34.855Z,7.60
2019-02-20T01:44:03.484Z,7.60
2019-02-20T01:46:32.070Z,7.40
2019-02-20T01:49:00.572Z,7.40
2019-02-20T01:51:29.142Z,7.40
2019-02-20T01:53:57.618Z,7.30
2019-02-20T01:56:26.130Z,7.20
2019-02-20T01:58:54.619Z,7.10
2019-02-20T02:01:23.199Z,7.30
2019-02-20T02:03:51.763Z,7.10
2019-02-20T02:06:20.347Z,7.10
2019-02-20T02:08:48.975Z,7.30
2019-02-20T02:11:17.519Z,7.40
2019-02-20T02:13:46.078Z,7.20
2019-02-20T02:16:14.728Z,7.10
2019-02-20T02:18:43.206Z,7.00
2019-02-20T02:21:11.800Z,7.00
2019-02-20T02:23:40.371Z,6.90
2019-02-20T02:26:11.066Z,7.10
2019-02-20T02:28:39.222Z,7.20
2019-02-20T02:31:07.734Z,7.10
2019-02-20T02:33:36.264Z,7.00
2019-02-20T02:36:04.861Z,7.00
2019-02-20T02:38:33.411Z,7.00
2019-02-20T02:41:02.064Z,6.90
2019-02-20T02:43:30.620Z,6.90
2019-02-20T02:45:59.215Z,6.80
2019-02-20T02:48:27.771Z,6.90
2019-02-20T02:50:56.332Z,7.00
2019-02-20T02:53:30.707Z,6.90
2019-02-20T02:55:55.163Z,6.80
2019-02-20T02:58:23.747Z,6.80
2019-02-20T03:00:54.239Z,6.70
2019-02-20T03:03:22.546Z,6.80
2019-02-20T03:05:51.104Z,7.00
2019-02-20T03:08:19.691Z,7.00
2019-02-20T03:10:48.253Z,6.80
2019-02-20T03:13:16.849Z,6.80
2019-02-20T03:15:45.417Z,6.80
2019-02-20T03:18:14.002Z,6.70
2019-02-20T03:20:42.574Z,6.80
2019-02-20T03:23:11.155Z,6.80
2019-02-20T03:25:39.716Z,6.70
2019-02-20T03:28:08.299Z,6.60
2019-02-20T03:30:36.810Z,6.70
2019-02-20T03:33:05.436Z,6.80
2019-02-20T03:35:33.995Z,6.60
2019-02-20T03:38:02.587Z,6.60
2019-02-20T03:40:31.207Z,6.80
2019-02-20T03:42:59.791Z,6.80
2019-02-20T03:45:28.352Z,6.80
2019-02-20T03:47:56.960Z,6.70
2019-02-20T03:50:25.524Z,6.90
2019-02-20T03:52:54.107Z,6.90
2019-02-20T03:55:22.665Z,6.80
2019-02-20T03:57:51.255Z,6.80
2019-02-20T04:00:19.806Z,6.80
2019-02-20T04:02:48.397Z,6.50
2019-02-20T04:05:16.886Z,6.50
2019-02-20T04:07:45.473Z,6.60
2019-02-20T04:10:14.039Z,6.60
2019-02-20T04:12:42.628Z,6.80
2019-02-20T04:15:11.194Z,6.80
2019-02-20T04:17:39.785Z,6.70
2019-02-20T04:20:08.510Z,6.80
2019-02-20T04:22:37.121Z,6.70
2019-02-20T04:25:06.294Z,6.60
2019-02-20T04:27:34.876Z,6.60
2019-02-20T04:30:04.006Z,6.50
2019-02-20T04:32:32.597Z,6.70
2019-02-20T04:35:01.159Z,6.70
2019-02-20T04:37:29.748Z,6.70
2019-02-20T04:39:58.310Z,6.70
2019-02-20T04:42:26.899Z,6.70
2019-02-20T04:44:55.450Z,6.60
2019-02-20T04:47:24.043Z,6.50
2019-02-20T04:49:52.637Z,6.50
2019-02-20T04:52:21.227Z,6.50
2019-02-20T04:54:49.779Z,6.50
2019-02-20T04:57:18.376Z,6.60
2019-02-20T04:59:46.935Z,6.50
2019-02-20T05:02:15.519Z,6.40
2019-02-20T05:04:44.134Z,6.30
2019-02-20T05:07:12.719Z,6.20
2019-02-20T05:09:41.275Z,6.20
2019-02-20T05:12:09.874Z,6.20
2019-02-20T05:14:38.433Z,6.10
2019-02-20T05:17:07.024Z,6.20
2019-02-20T05:19:35.585Z,6.10
2019-02-20T05:22:04.165Z,6.20
2019-02-20T05:24:32.650Z,6.20
2019-02-20T05:27:01.238Z,6.30
2019-02-20T05:29:29.798Z,6.30
2019-02-20T05:31:58.481Z,6.40
2019-02-20T05:34:27.031Z,6.30
2019-02-20T05:36:55.601Z,6.30
2019-02-20T05:39:24.186Z,6.30
2019-02-20T05:41:52.815Z,6.30
2019-02-20T05:44:21.499Z,6.50
2019-02-20T05:46:50.052Z,6.50
2019-02-20T05:49:18.637Z,6.50
2019-02-20T05:51:47.216Z,6.50
2019-02-20T05:54:15.836Z,6.50
2019-02-20T05:56:44.466Z,6.50
2019-02-20T05:59:13.055Z,6.60
2019-02-20T06:01:41.616Z,6.60
2019-02-20T06:04:10.209Z,6.40
2019-02-20T06:06:38.771Z,6.50
2019-02-20T06:09:07.339Z,6.60
2019-02-20T06:11:35.907Z,6.70
2019-02-20T06:14:04.483Z,6.80
2019-02-20T06:16:33.058Z,6.90
2019-02-20T06:19:01.638Z,6.90
2019-02-20T06:21:30.204Z,6.80
2019-02-20T06:23:58.791Z,6.90
2019-02-20T06:26:27.343Z,6.90
2019-02-20T06:28:55.935Z,7.00
2019-02-20T06:31:24.503Z,7.20
2019-02-20T06:33:53.083Z,7.20
2019-02-20T06:36:21.644Z,7.10
2019-02-20T06:38:50.237Z,7.20
2019-02-20T06:41:18.799Z,7.30
2019-02-20T06:43:48.119Z,7.40
2019-02-20T06:46:16.740Z,7.20
2019-02-20T06:48:45.327Z,7.30
2019-02-20T06:51:13.926Z,7.40
2019-02-20T06:53:42.519Z,7.50
2019-02-20T06:56:11.083Z,7.50
2019-02-20T06:58:39.661Z,7.40
2019-02-20T07:01:08.168Z,7.40
2019-02-20T07:03:36.759Z,7.50
2019-02-20T07:06:25.388Z,7.60
2019-02-20T07:09:05.911Z,7.40
2019-02-20T07:11:46.371Z,7.50
2019-02-20T07:14:45.163Z,7.50
2019-02-20T07:17:28.390Z,7.70
2019-02-20T07:20:05.793Z,7.60
2019-02-20T07:22:54.153Z,7.60
2019-02-20T07:25:25.849Z,7.50
2019-02-20T07:27:57.581Z,7.60
2019-02-20T07:30:26.202Z,7.80
2019-02-20T07:32:54.761Z,7.60
2019-02-20T07:35:23.285Z,7.70
2019-02-20T07:37:51.833Z,7.80
2019-02-20T07:40:20.436Z,7.80
2019-02-20T07:42:48.981Z,7.80
2019-02-20T07:45:17.493Z,7.90
2019-02-20T07:47:46.059Z,8.00
2019-02-20T07:50:14.777Z,7.90
2019-02-20T07:52:43.344Z,8.00
2019-02-20T07:55:13.594Z,8.10
2019-02-20T07:57:42.222Z,8.20
2019-02-20T08:00:12.978Z,8.20
2019-02-20T08:02:41.631Z,8.10
2019-02-20T08:05:10.391Z,7.90
2019-02-20T08:07:38.957Z,8.00
2019-02-20T08:10:10.142Z,8.30
2019-02-20T08:12:38.621Z,8.30
2019-02-20T08:15:09.656Z,8.30
2019-02-20T08:17:38.207Z,8.10
2019-02-20T08:20:09.029Z,8.10
2019-02-20T08:22:37.590Z,8.30
2019-02-20T08:25:07.412Z,7.90
2019-02-20T08:27:35.973Z,7.80
2019-02-20T08:30:07.173Z,8.10
2019-02-20T08:32:35.738Z,8.30
2019-02-20T08:35:05.337Z,8.10
2019-02-20T08:37:33.896Z,8.10
2019-02-20T08:40:02.481Z,8.10
2019-02-20T08:42:31.067Z,8.10
2019-02-20T08:44:59.622Z,8.10
2019-02-20T08:47:28.247Z,8.10
2019-02-20T08:49:56.812Z,7.90
2019-02-20T08:52:25.391Z,7.90
2019-02-20T08:54:53.957Z,8.10
2019-02-20T08:57:22.541Z,8.10
2019-02-20T08:59:51.785Z,8.20
2019-02-20T09:02:20.489Z,8.20
2019-02-20T09:04:49.059Z,8.10
2019-02-20T09:07:17.646Z,8.10
2019-02-20T09:09:46.206Z,8.20
2019-02-20T09:12:14.800Z,8.30
2019-02-20T09:14:43.354Z,8.20
2019-02-20T09:17:11.947Z,8.30
2019-02-20T09:19:40.509Z,8.60
2019-02-20T09:22:09.103Z,8.60
2019-02-20T09:24:37.675Z,8.50
2019-02-20T09:27:06.289Z,8.50
2019-02-20T09:29:34.912Z,8.50
2019-02-20T09:32:03.455Z,8.50
2019-02-20T09:34:31.999Z,8.50
2019-02-20T09:37:00.589Z,8.50
2019-02-20T09:39:34.065Z,8.60
2019-02-20T09:42:02.903Z,8.80
2019-02-20T09:44:34.637Z,8.90
2019-02-20T09:47:03.233Z,8.90
2019-02-20T09:49:31.805Z,8.90
2019-02-20T09:52:00.474Z,8.90
2019-02-20T09:54:29.038Z,9.20
2019-02-20T09:56:57.620Z,9.70
2019-02-20T09:59:26.192Z,9.80
2019-02-20T10:01:54.769Z,9.30
2019-02-20T10:04:23.257Z,9.90
2019-02-20T10:06:51.841Z,9.90
2019-02-20T10:09:20.407Z,10.30
2019-02-20T10:11:49.794Z,10.50
2019-02-20T10:14:18.469Z,10.40
2019-02-20T10:16:47.057Z,10.40
2019-02-20T10:19:15.631Z,10.70
2019-02-20T10:21:44.210Z,11.10
2019-02-20T10:24:12.699Z,12.20
2019-02-20T10:26:41.295Z,12.10
2019-02-20T10:29:09.857Z,12.10
2019-02-20T10:31:38.466Z,12.70
2019-02-20T10:34:07.024Z,12.90
2019-02-20T10:36:35.617Z,13.40
2019-02-20T10:39:05.319Z,13.70
2019-02-20T10:41:33.907Z,14.40
2019-02-20T10:44:02.469Z,14.60
2019-02-20T10:46:31.069Z,15.80
2019-02-20T10:48:59.649Z,16.10
2019-02-20T10:51:28.178Z,14.60
2019-02-20T10:53:56.732Z,15.20
2019-02-20T10:56:25.323Z,15.70
2019-02-20T10:58:53.877Z,17.10
2019-02-20T11:01:22.397Z,17.40
2019-02-20T11:03:50.901Z,17.60
2019-02-20T11:06:19.499Z,17.30
2019-02-20T11:08:48.091Z,16.20
2019-02-20T11:11:16.711Z,15.60
2019-02-20T11:13:45.275Z,16.40
2019-02-20T11:16:13.869Z,15.50
2019-02-20T11:18:42.438Z,15.70
2019-02-20T11:21:11.025Z,15.70
2019-02-20T11:23:39.517Z,15.20
2019-02-20T11:26:17.421Z,14.40
2019-02-20T11:28:39.244Z,13.90
2019-02-20T11:31:07.907Z,13.70
2019-02-20T11:33:36.470Z,13.80
2019-02-20T11:36:05.135Z,13.50
2019-02-20T11:38:33.685Z,13.20
2019-02-20T11:41:02.286Z,12.50
2019-02-20T11:43:30.853Z,12.90
2019-02-20T11:45:59.527Z,13.50
2019-02-20T11:48:28.159Z,14.60
2019-02-20T11:50:56.757Z,13.60
2019-02-20T11:53:25.321Z,13.90
2019-02-20T11:55:53.913Z,14.40
2019-02-20T11:58:22.477Z,14.60
2019-02-20T12:00:50.978Z,15.90
2019-02-20T12:03:19.565Z,16.80
2019-02-20T12:05:48.067Z,16.70
2019-02-20T12:08:17.125Z,15.60
2019-02-20T12:10:45.771Z,17.00
2019-02-20T12:13:14.354Z,17.10
2019-02-20T12:15:42.988Z,16.80
2019-02-20T12:18:17.139Z,16.50
2019-02-20T12:20:41.863Z,17.40
2019-02-20T12:23:10.455Z,17.20
2019-02-20T12:25:39.013Z,15.80
2019-02-20T12:28:07.669Z,15.90
2019-02-20T12:30:38.108Z,15.00
2019-02-20T12:33:06.799Z,15.00
2019-02-20T12:35:35.361Z,14.60
2019-02-20T12:38:03.967Z,14.60
2019-02-20T12:40:32.525Z,15.90
2019-02-20T12:43:01.115Z,14.50
2019-02-20T12:45:29.678Z,16.50
2019-02-20T12:47:58.270Z,18.10
2019-02-20T12:50:26.829Z,17.70
2019-02-20T12:52:55.588Z,15.90
2019-02-20T12:55:24.142Z,15.90
2019-02-20T12:57:52.721Z,16.90
2019-02-20T13:00:22.825Z,19.40
2019-02-20T13:02:51.637Z,18.30
2019-02-20T13:05:20.266Z,17.20
2019-02-20T13:07:48.854Z,17.90
2019-02-20T13:10:17.407Z,17.90
2019-02-20T13:12:46.798Z,17.40
2019-02-20T13:15:15.703Z,18.20
2019-02-20T13:17:44.281Z,16.20
2019-02-20T13:20:12.920Z,18.00
2019-02-20T13:22:41.497Z,19.10
2019-02-20T13:25:10.825Z,17.70
2019-02-20T13:27:40.240Z,18.50
2019-02-20T13:30:11.679Z,17.90
2019-02-20T13:32:40.255Z,17.10
2019-02-20T13:35:08.946Z,16.70
2019-02-20T13:37:37.538Z,15.60
2019-02-20T13:40:09.134Z,15.90
2019-02-20T13:42:37.777Z,16.80
2019-02-20T13:45:07.675Z,15.00
2019-02-20T13:47:36.325Z,15.00
2019-02-20T13:50:07.625Z,15.70
2019-02-20T13:52:36.221Z,15.90
2019-02-20T13:55:06.318Z,15.70
2019-02-20T13:57:35.074Z,15.80
2019-02-20T14:00:04.363Z,14.40
2019-02-20T14:02:33.222Z,14.70
2019-02-20T14:05:01.785Z,14.90
2019-02-20T14:07:30.365Z,14.40
2019-02-20T14:09:59.235Z,16.20
2019-02-20T14:12:27.839Z,16.40
2019-02-20T14:14:56.398Z,15.10
2019-02-20T14:17:26.853Z,14.90
2019-02-20T14:19:55.190Z,14.50
2019-02-20T14:22:23.774Z,13.90
2019-02-20T14:24:52.330Z,13.30
2019-02-20T14:27:20.929Z,13.00
2019-02-20T14:29:49.478Z,13.30
2019-02-20T14:32:18.073Z,13.50
2019-02-20T14:34:46.625Z,13.70
2019-02-20T14:37:15.214Z,13.20
2019-02-20T14:39:43.875Z,12.70
2019-02-20T14:42:12.754Z,12.50
2019-02-20T14:44:41.332Z,12.80
2019-02-20T14:47:09.919Z,13.40
2019-02-20T14:49:38.480Z,12.80
2019-02-20T14:52:07.068Z,13.10
2019-02-20T14:54:35.626Z,12.90
2019-02-20T14:57:04.217Z,13.10
2019-02-20T14:59:33.441Z,13.60
2019-02-20T15:02:02.023Z,13.50
2019-02-20T15:04:30.578Z,13.30
2019-02-20T15:06:59.165Z,13.20
2019-02-20T15:09:27.736Z,13.60
2019-02-20T15:11:56.330Z,13.40
2019-02-20T15:14:24.901Z,13.70
2019-02-20T15:16:53.481Z,13.90
2019-02-20T15:19:22.114Z,13.90
2019-02-20T15:21:50.709Z,13.80
2019-02-20T15:24:19.265Z,13.60
2019-02-20T15:26:47.925Z,13.60
2019-02-20T15:29:16.474Z,13.40
2019-02-20T15:31:45.374Z,13.30
2019-02-20T15:34:13.952Z,13.40
2019-02-20T15:36:42.694Z,12.80
2019-02-20T15:39:11.494Z,12.60
2019-02-20T15:41:40.050Z,12.30
2019-02-20T15:44:08.702Z,12.30
2019-02-20T15:46:37.277Z,12.30
2019-02-20T15:49:06.268Z,12.40
2019-02-20T15:51:34.822Z,12.20
2019-02-20T15:54:03.440Z,12.40
2019-02-20T15:56:32.001Z,12.10
2019-02-20T15:59:01.265Z,12.00
2019-02-20T16:01:29.962Z,12.10
2019-02-20T16:03:58.558Z,12.00
2019-02-20T16:06:27.116Z,12.00
2019-02-20T16:08:55.710Z,12.00
2019-02-20T16:11:24.263Z,11.90
2019-02-20T16:13:52.870Z,11.90
2019-02-20T16:16:21.435Z,11.70
2019-02-20T16:18:50.022Z,11.50
2019-02-20T16:21:18.594Z,11.40
2019-02-20T16:23:47.174Z,11.50
2019-02-20T16:26:15.733Z,11.50
2019-02-20T16:28:44.418Z,11.50
2019-02-20T16:31:12.969Z,11.60
2019-02-20T16:33:41.627Z,11.50
2019-02-20T16:36:10.234Z,11.40
2019-02-20T16:38:39.026Z,11.30
2019-02-20T16:41:07.599Z,11.20
2019-02-20T16:43:36.186Z,11.10
2019-02-20T16:46:04.874Z,10.90
2019-02-20T16:48:33.462Z,10.70
2019-02-20T16:51:02.087Z,10.70
2019-02-20T16:53:30.670Z,10.70
2019-02-20T16:55:59.638Z,10.60
2019-02-20T16:58:28.229Z,10.60
2019-02-20T17:00:56.797Z,10.50
2019-02-20T17:03:25.494Z,10.50
2019-02-20T17:05:54.057Z,10.60
2019-02-20T17:08:22.786Z,10.50
2019-02-20T17:10:51.357Z,10.40
2019-02-20T17:13:19.948Z,10.30
2019-02-20T17:15:48.966Z,10.30
2019-02-20T17:18:17.546Z,10.40
2019-02-20T17:20:46.131Z,10.40
2019-02-20T17:23:14.842Z,10.50
2019-02-20T17:25:43.455Z,10.50
2019-02-20T17:28:12.322Z,10.30
2019-02-20T17:30:41.052Z,10.20
2019-02-20T17:33:09.606Z,10.30
2019-02-20T17:35:38.418Z,10.30
2019-02-20T17:38:07.046Z,10.30
2019-02-20T17:40:35.714Z,10.30
2019-02-20T17:43:04.338Z,10.20
2019-02-20T17:45:32.898Z,10.20
2019-02-20T17:48:01.485Z,10.30
2019-02-20T17:50:30.315Z,10.30
2019-02-20T17:52:58.906Z,10.30
2019-02-20T17:55:27.471Z,10.40
2019-02-20T17:57:56.057Z,10.40
2019-02-20T18:00:26.456Z,10.40
2019-02-20T18:02:55.054Z,10.20
2019-02-20T18:05:24.085Z,10.20
2019-02-20T18:07:52.797Z,10.40
2019-02-20T18:10:21.376Z,10.20
2019-02-20T18:12:49.958Z,10.20
2019-02-20T18:15:18.530Z,10.10
2019-02-20T18:17:47.114Z,10.20
2019-02-20T18:20:15.671Z,10.20
2019-02-20T18:22:44.230Z,10.20
2019-02-20T18:25:13.114Z,10.10
2019-02-20T18:27:41.668Z,10.00
2019-02-20T18:30:15.066Z,10.00
2019-02-20T18:32:43.789Z,10.10
2019-02-20T18:35:14.777Z,10.00
2019-02-20T18:37:43.493Z,9.90
2019-02-20T18:40:16.941Z,9.70
2019-02-20T18:42:45.474Z,9.80
2019-02-20T18:45:17.177Z,9.80
2019-02-20T18:47:45.849Z,9.70
2019-02-20T18:50:15.483Z,9.70
2019-02-20T18:52:44.027Z,9.70
2019-02-20T18:55:13.558Z,9.80
2019-02-20T18:57:42.107Z,9.70
2019-02-20T19:00:19.370Z,9.70
2019-02-20T19:02:48.000Z,9.60
2019-02-20T19:05:18.733Z,9.40
2019-02-20T19:07:47.109Z,9.40
2019-02-20T19:10:40.382Z,9.40
2019-02-20T19:13:20.824Z,9.40
2019-02-20T19:15:52.482Z,9.20
2019-02-20T19:18:39.111Z,9.10
2019-02-20T19:21:13.267Z,9.10
2019-02-20T19:24:20.999Z,9.20
2019-02-20T19:27:01.682Z,9.20
2019-02-20T19:29:50.237Z,9.20
2019-02-20T19:32:47.470Z,9.20
2019-02-20T19:35:19.234Z,8.80
2019-02-20T19:38:06.221Z,9.00
2019-02-20T19:40:32.932Z,9.00
2019-02-20T19:43:26.789Z,8.90
2019-02-20T19:46:00.278Z,8.90
2019-02-20T19:48:37.826Z,9.00
2019-02-20T19:51:36.650Z,8.90
2019-02-20T19:54:23.194Z,9.10
2019-02-20T19:57:11.747Z,9.10
2019-02-20T19:59:46.400Z,8.70
2019-02-20T20:02:27.848Z,8.70
2019-02-20T20:05:06.150Z,8.80
2019-02-20T20:07:52.770Z,8.70
2019-02-20T20:10:42.474Z,8.70
2019-02-20T20:13:26.209Z,8.60
2019-02-20T20:16:09.951Z,8.70
2019-02-20T20:18:44.150Z,8.80
2019-02-20T20:21:27.497Z,8.70
2019-02-20T20:24:15.895Z,8.80
2019-02-20T20:27:13.301Z,8.80
2019-02-20T20:30:07.755Z,8.80
2019-02-20T20:32:55.204Z,8.80
2019-02-20T20:35:41.554Z,8.60
2019-02-20T20:38:36.062Z,8.50
2019-02-20T20:41:25.675Z,8.60
2019-02-20T20:44:43.274Z,8.80
2019-02-20T20:47:25.226Z,8.70
2019-02-20T20:49:59.822Z,8.50
2019-02-20T20:52:46.636Z,8.60
2019-02-20T20:55:43.962Z,8.80
2019-02-20T20:58:24.427Z,8.70
2019-02-20T21:00:58.902Z,8.70
2019-02-20T21:03:30.126Z,8.50
2019-02-20T21:06:13.396Z,8.50
2019-02-20T21:08:47.706Z,8.50
2019-02-20T21:11:31.306Z,8.60
2019-02-20T21:14:25.727Z,8.70
2019-02-20T21:17:24.255Z,8.70
2019-02-20T21:20:15.778Z,8.60
2019-02-20T21:23:34.078Z,8.30
2019-02-20T21:26:11.142Z,7.90
2019-02-20T21:28:58.898Z,8.10
2019-02-20T21:31:42.301Z,8.20
2019-02-20T21:34:25.516Z,8.40
2019-02-20T21:37:12.198Z,8.40
2019-02-20T21:39:46.526Z,8.30
2019-02-20T21:42:26.990Z,8.40
2019-02-20T21:45:01.638Z,8.40
2019-02-20T21:47:52.714Z,8.50
2019-02-20T21:50:24.393Z,8.30
2019-02-20T21:53:13.954Z,8.10
2019-02-20T21:55:48.332Z,8.10
2019-02-20T21:58:23.062Z,7.90
2019-02-20T22:01:13.012Z,8.20
2019-02-20T22:03:59.478Z,8.20
2019-02-20T22:06:43.183Z,8.30
2019-02-20T22:09:23.825Z,8.30
2019-02-20T22:11:58.478Z,8.40
2019-02-20T22:14:41.858Z,8.30
2019-02-20T22:17:19.519Z,8.40
2019-02-20T22:20:12.523Z,8.40
2019-02-20T22:22:47.143Z,8.40
2019-02-20T22:25:33.819Z,8.30
2019-02-20T22:28:22.114Z,8.30
2019-02-20T22:31:16.451Z,8.00
2019-02-20T22:33:51.022Z,8.10
2019-02-20T22:36:45.234Z,8.00
2019-02-20T22:39:32.106Z,8.20
2019-02-20T22:42:21.982Z,8.20
2019-02-20T22:44:59.759Z,8.20
2019-02-20T22:48:06.678Z,8.10
2019-02-20T22:50:59.430Z,7.90
2019-02-20T22:53:42.914Z,8.10
2019-02-20T22:56:33.794Z,8.10
2019-02-20T22:59:05.507Z,8.20
2019-02-20T23:01:49.009Z,8.20
2019-02-20T23:04:20.676Z,8.20
2019-02-20T23:06:58.235Z,8.10
2019-02-20T23:09:41.922Z,8.20
2019-02-20T23:12:25.415Z,8.20
2019-02-20T23:14:58.046Z,8.00
2019-02-20T23:17:27.472Z,7.80
2019-02-20T23:19:56.474Z,7.70
2019-02-20T23:22:25.062Z,7.70
2019-02-20T23:24:53.610Z,7.80
2019-02-20T23:27:22.378Z,7.80
2019-02-20T23:29:50.942Z,8.00
2019-02-20T23:32:19.687Z,8.10
2019-02-20T23:34:48.243Z,8.10
2019-02-20T23:37:16.838Z,8.10
2019-02-20T23:39:45.400Z,8.10
2019-02-20T23:42:14.022Z,8.10
2019-02-20T23:44:42.534Z,8.10
2019-02-20T23:47:11.087Z,8.10
2019-02-20T23:49:39.670Z,8.00
2019-02-20T23:52:08.226Z,7.80
2019-02-20T23:54:36.891Z,7.90
2019-02-20T23:57:05.566Z,7.70
2019-02-20T23:59:34.236Z,7.50
