createdAt,value
2023-04-27T00:00:19.351Z,44.9
2023-04-27T00:05:19.397Z,44.8
2023-04-27T00:10:19.320Z,44.8
2023-04-27T00:15:19.376Z,44.6
2023-04-27T00:20:19.501Z,44.4
2023-04-27T00:25:19.475Z,44.3
2023-04-27T00:30:19.354Z,44.2
2023-04-27T00:35:19.395Z,44.1
2023-04-27T00:40:19.540Z,44.0
2023-04-27T00:45:16.356Z,43.9
2023-04-27T00:50:16.182Z,44.0
2023-04-27T00:55:19.483Z,44.0
2023-04-27T01:00:19.387Z,44.0
2023-04-27T01:05:19.483Z,44.0
2023-04-27T01:10:19.380Z,44.0
2023-04-27T01:15:19.417Z,44.1
2023-04-27T01:20:19.428Z,44.0
2023-04-27T01:25:19.358Z,44.0
2023-04-27T01:30:19.392Z,44.0
2023-04-27T01:35:19.456Z,43.9
2023-04-27T01:40:16.440Z,43.9
2023-04-27T01:45:16.413Z,43.7
2023-04-27T01:50:19.706Z,43.6
2023-04-27T01:55:19.483Z,43.5
2023-04-27T02:00:19.577Z,43.3
2023-04-27T02:05:19.492Z,43.2
2023-04-27T02:10:19.530Z,43.1
2023-04-27T02:15:19.536Z,42.9
2023-04-27T02:20:19.559Z,42.8
2023-04-27T02:25:19.536Z,42.7
2023-04-27T02:30:19.548Z,42.6
2023-04-27T02:35:16.500Z,42.3
2023-04-27T02:40:16.431Z,42.2
2023-04-27T02:45:19.744Z,42.0
2023-04-27T02:50:19.568Z,41.8
2023-04-27T02:55:19.677Z,41.6
2023-04-27T03:00:19.653Z,41.6
2023-04-27T03:05:19.632Z,41.7
2023-04-27T03:10:19.575Z,41.7
2023-04-27T03:15:19.548Z,41.7
2023-04-27T03:20:19.583Z,41.8
2023-04-27T03:25:19.588Z,41.8
2023-04-27T03:30:16.408Z,41.8
2023-04-27T03:35:19.801Z,41.7
2023-04-27T03:40:19.668Z,41.8
2023-04-27T03:45:19.692Z,41.9
2023-04-27T03:50:19.744Z,41.8
2023-04-27T03:55:19.705Z,41.7
2023-04-27T04:00:18.944Z,41.7
2023-04-27T04:05:19.008Z,41.8
2023-04-27T04:10:19.003Z,41.9
2023-04-27T04:15:18.991Z,42.1
2023-04-27T04:20:18.972Z,42.1
2023-04-27T04:25:19.047Z,42.2
2023-04-27T04:30:19.003Z,42.2
2023-04-27T04:35:15.922Z,42.3
2023-04-27T04:40:15.897Z,42.3
2023-04-27T04:45:19.175Z,42.3
2023-04-27T04:50:19.004Z,42.4
2023-04-27T04:55:18.990Z,42.4
2023-04-27T05:00:19.068Z,42.4
2023-04-27T05:05:19.048Z,42.5
2023-04-27T05:10:18.999Z,42.5
2023-04-27T05:15:19.055Z,42.5
2023-04-27T05:20:19.117Z,42.5
2023-04-27T05:25:19.090Z,42.6
2023-04-27T05:30:15.962Z,42.5
2023-04-27T05:35:15.898Z,42.4
2023-04-27T05:40:19.114Z,42.4
2023-04-27T05:45:19.096Z,42.3
2023-04-27T05:50:19.134Z,42.3
2023-04-27T05:55:19.189Z,42.3
2023-04-27T06:00:19.041Z,42.3
2023-04-27T06:05:19.188Z,42.3
2023-04-27T06:10:19.155Z,42.3
2023-04-27T06:15:19.115Z,42.2
2023-04-27T06:20:19.180Z,42.3
2023-04-27T06:25:16.068Z,42.3
2023-04-27T06:30:19.432Z,42.3
2023-04-27T06:35:19.177Z,42.3
2023-04-27T06:40:19.152Z,42.4
2023-04-27T06:45:19.257Z,42.6
2023-04-27T06:50:19.136Z,42.7
2023-04-27T06:55:19.238Z,42.6
2023-04-27T07:00:19.230Z,42.6
2023-04-27T07:05:19.233Z,42.5
2023-04-27T07:10:19.123Z,42.4
2023-04-27T07:15:16.043Z,42.3
2023-04-27T07:20:16.144Z,42.2
2023-04-27T07:25:19.291Z,42.2
2023-04-27T07:30:19.287Z,42.1
2023-04-27T07:35:19.237Z,42.1
2023-04-27T07:40:19.374Z,42.1
2023-04-27T07:45:19.336Z,42.1
2023-04-27T07:50:19.278Z,42.2
2023-04-27T07:55:19.443Z,42.2
2023-04-27T08:00:19.315Z,42.4
2023-04-27T08:05:19.779Z,42.5
2023-04-27T08:10:16.163Z,42.6
2023-04-27T08:15:16.392Z,42.7
2023-04-27T08:20:19.561Z,42.8
2023-04-27T08:25:19.341Z,42.9
2023-04-27T08:30:19.346Z,42.9
2023-04-27T08:35:19.327Z,42.8
2023-04-27T08:40:19.319Z,42.8
2023-04-27T08:45:19.545Z,42.8
2023-04-27T08:50:19.421Z,42.8
2023-04-27T08:55:19.465Z,42.8
2023-04-27T09:00:19.395Z,42.9
2023-04-27T09:05:16.690Z,42.9
2023-04-27T09:10:19.448Z,42.9
2023-04-27T09:15:19.456Z,42.9
2023-04-27T09:20:19.531Z,42.8
2023-04-27T09:25:19.476Z,42.8
2023-04-27T09:30:19.551Z,42.9
2023-04-27T09:35:19.736Z,42.8
2023-04-27T09:40:19.501Z,42.8
2023-04-27T09:45:19.568Z,42.8
2023-04-27T09:50:19.470Z,42.8
2023-04-27T09:55:16.613Z,42.8
2023-04-27T10:00:16.403Z,42.7
2023-04-27T10:05:19.599Z,42.7
2023-04-27T10:10:19.579Z,42.8
2023-04-27T10:15:19.574Z,42.8
2023-04-27T10:20:19.494Z,42.7
2023-04-27T10:25:19.639Z,42.7
2023-04-27T10:30:19.621Z,42.7
2023-04-27T10:35:19.514Z,42.7
2023-04-27T10:40:19.587Z,42.8
2023-04-27T10:45:19.617Z,42.8
2023-04-27T10:50:16.670Z,42.9
2023-04-27T10:55:16.524Z,43.1
2023-04-27T11:00:19.733Z,43.3
2023-04-27T11:05:19.555Z,43.3
2023-04-27T11:10:19.715Z,43.3
2023-04-27T11:15:19.678Z,43.6
2023-04-27T11:20:19.669Z,44.2
2023-04-27T11:25:19.678Z,45.2
2023-04-27T11:30:19.720Z,45.7
2023-04-27T11:35:19.768Z,46.7
2023-04-27T11:40:19.955Z,47.0
2023-04-27T11:45:16.652Z,46.9
2023-04-27T11:50:19.802Z,46.7
2023-04-27T11:55:19.708Z,46.6
2023-04-27T12:00:19.788Z,46.7
2023-04-27T12:05:19.899Z,47.0
2023-04-27T12:10:19.788Z,46.8
2023-04-27T12:15:19.778Z,47.2
2023-04-27T12:20:19.782Z,47.2
2023-04-27T12:25:19.776Z,47.3
2023-04-27T12:30:19.801Z,47.5
2023-04-27T12:35:16.608Z,47.5
2023-04-27T12:40:16.686Z,47.6
2023-04-27T12:45:19.936Z,47.6
2023-04-27T12:50:19.792Z,47.7
2023-04-27T12:55:32.276Z,48.0
2023-04-27T13:00:19.931Z,48.5
2023-04-27T13:05:19.933Z,48.4
2023-04-27T13:10:20.033Z,48.7
2023-04-27T13:15:19.897Z,48.9
2023-04-27T13:20:19.907Z,49.0
2023-04-27T13:25:19.890Z,49.1
2023-04-27T13:30:16.745Z,49.0
2023-04-27T13:35:16.652Z,49.1
2023-04-27T13:40:20.090Z,49.5
2023-04-27T13:45:19.854Z,49.8
2023-04-27T13:50:19.931Z,49.7
2023-04-27T13:55:19.916Z,49.4
2023-04-27T14:00:19.968Z,49.8
2023-04-27T14:05:19.910Z,50.6
2023-04-27T14:10:19.926Z,51.5
2023-04-27T14:15:19.931Z,51.7
2023-04-27T14:20:16.875Z,51.4
2023-04-27T14:25:16.844Z,51.1
2023-04-27T14:30:20.172Z,51.0
2023-04-27T14:35:20.023Z,51.0
2023-04-27T14:40:20.007Z,51.2
2023-04-27T14:45:20.872Z,51.4
2023-04-27T14:50:20.040Z,51.9
2023-04-27T14:55:20.052Z,52.1
2023-04-27T15:00:20.054Z,52.3
2023-04-27T15:05:19.982Z,52.7
2023-04-27T15:10:20.069Z,52.9
2023-04-27T15:15:16.916Z,53.5
2023-04-27T15:20:16.897Z,53.7
2023-04-27T15:25:20.082Z,53.6
2023-04-27T15:30:20.050Z,53.7
2023-04-27T15:35:20.217Z,54.0
2023-04-27T15:40:20.087Z,54.5
2023-04-27T15:45:20.029Z,55.2
2023-04-27T15:50:20.075Z,54.6
2023-04-27T15:55:20.077Z,54.8
2023-04-27T16:00:20.094Z,54.9
2023-04-27T16:05:20.083Z,55.0
2023-04-27T16:10:17.032Z,54.8
2023-04-27T16:15:20.289Z,54.7
2023-04-27T16:20:20.240Z,54.6
2023-04-27T16:25:20.093Z,54.6
2023-04-27T16:30:20.151Z,55.1
2023-04-27T16:35:20.186Z,55.0
2023-04-27T16:40:20.175Z,54.8
2023-04-27T16:45:20.086Z,55.3
2023-04-27T16:50:20.098Z,55.4
2023-04-27T16:55:20.248Z,55.7
2023-04-27T17:00:17.071Z,55.7
2023-04-27T17:05:17.359Z,56.1
2023-04-27T17:10:20.245Z,56.5
2023-04-27T17:15:20.194Z,58.1
2023-04-27T17:20:20.170Z,59.4
2023-04-27T17:25:20.208Z,59.9
2023-04-27T17:30:20.212Z,58.9
2023-04-27T17:35:20.176Z,58.1
2023-04-27T17:40:20.190Z,58.2
2023-04-27T17:45:20.282Z,58.0
2023-04-27T17:50:20.178Z,57.3
2023-04-27T17:55:17.163Z,56.7
2023-04-27T18:00:17.024Z,56.3
2023-04-27T18:05:20.288Z,56.2
2023-04-27T18:10:20.157Z,56.0
2023-04-27T18:15:20.327Z,56.0
2023-04-27T18:20:22.963Z,55.9
2023-04-27T18:25:20.248Z,56.0
2023-04-27T18:30:20.222Z,56.0
2023-04-27T18:35:20.384Z,55.9
2023-04-27T18:40:20.310Z,56.0
2023-04-27T18:45:17.265Z,56.2
2023-04-27T18:50:17.271Z,56.5
2023-04-27T18:55:20.398Z,57.2
2023-04-27T19:00:20.480Z,57.3
2023-04-27T19:05:20.389Z,57.4
2023-04-27T19:10:20.417Z,57.8
2023-04-27T19:15:20.370Z,58.0
2023-04-27T19:20:20.330Z,57.2
2023-04-27T19:25:20.351Z,57.0
2023-04-27T19:30:20.438Z,57.0
2023-04-27T19:35:20.393Z,57.0
2023-04-27T19:40:17.346Z,57.0
2023-04-27T19:45:17.284Z,57.3
2023-04-27T19:50:20.517Z,56.9
2023-04-27T19:55:20.424Z,56.5
2023-04-27T20:00:20.439Z,56.6
2023-04-27T20:05:20.762Z,56.8
2023-04-27T20:10:20.564Z,57.2
2023-04-27T20:15:20.361Z,56.9
2023-04-27T20:20:20.459Z,56.8
2023-04-27T20:25:20.488Z,57.0
2023-04-27T20:30:20.488Z,57.4
2023-04-27T20:35:17.362Z,57.6
2023-04-27T20:40:20.685Z,57.5
2023-04-27T20:45:20.577Z,57.0
2023-04-27T20:50:20.468Z,56.9
2023-04-27T20:55:20.497Z,57.1
2023-04-27T21:00:20.490Z,57.1
2023-04-27T21:05:20.441Z,57.1
2023-04-27T21:10:20.608Z,56.8
2023-04-27T21:15:20.507Z,56.3
2023-04-27T21:20:18.481Z,56.2
2023-04-27T21:25:17.610Z,56.3
2023-04-27T21:30:17.447Z,56.0
2023-04-27T21:35:20.546Z,55.6
2023-04-27T21:40:20.636Z,55.2
2023-04-27T21:45:20.566Z,54.8
2023-04-27T21:50:20.615Z,54.5
2023-04-27T21:55:20.519Z,54.4
2023-04-27T22:00:20.769Z,54.1
2023-04-27T22:05:20.560Z,53.9
2023-04-27T22:10:20.661Z,53.7
2023-04-27T22:15:20.550Z,53.7
2023-04-27T22:20:17.424Z,53.8
2023-04-27T22:25:17.601Z,53.9
2023-04-27T22:30:20.550Z,54.0
2023-04-27T22:35:26.520Z,53.9
2023-04-27T22:40:18.591Z,54.0
2023-04-27T22:45:18.625Z,54.0
2023-04-27T22:50:18.657Z,53.9
2023-04-27T22:55:18.627Z,53.9
2023-04-27T23:00:15.593Z,53.7
2023-04-27T23:05:15.708Z,53.6
2023-04-27T23:10:18.639Z,53.6
2023-04-27T23:15:18.688Z,53.5
2023-04-27T23:20:27.911Z,53.3
2023-04-27T23:25:18.719Z,53.3
2023-04-27T23:30:18.678Z,53.1
2023-04-27T23:35:18.588Z,53.0
2023-04-27T23:40:18.717Z,52.9
2023-04-27T23:45:18.678Z,52.6
2023-04-27T23:50:15.688Z,52.4
2023-04-27T23:55:15.600Z,52.1
