createdAt,value
2022-11-18T00:00:32.491Z,0.00
2022-11-18T00:10:32.820Z,0.00
2022-11-18T00:20:32.877Z,0.00
2022-11-18T00:30:33.207Z,0.00
2022-11-18T00:40:33.236Z,0.00
2022-11-18T00:50:33.570Z,0.00
2022-11-18T01:00:33.673Z,0.00
2022-11-18T01:10:33.831Z,0.00
2022-11-18T01:20:33.866Z,0.00
2022-11-18T01:30:34.207Z,0.00
2022-11-18T01:40:34.268Z,0.00
2022-11-18T01:50:34.598Z,0.00
2022-11-18T02:00:34.619Z,0.00
2022-11-18T02:10:34.957Z,0.00
2022-11-18T02:20:34.999Z,0.00
2022-11-18T02:30:35.340Z,0.00
2022-11-18T02:40:35.366Z,0.00
2022-11-18T02:50:35.685Z,0.00
2022-11-18T03:00:35.709Z,0.00
2022-11-18T03:10:36.062Z,0.00
2022-11-18T03:20:36.089Z,0.00
2022-11-18T03:30:57.475Z,0.00
2022-11-18T03:40:36.511Z,0.00
2022-11-18T03:50:36.726Z,0.00
2022-11-18T04:00:36.944Z,0.00
2022-11-18T04:10:39.202Z,0.00
2022-11-18T04:20:37.428Z,0.00
2022-11-18T04:30:37.731Z,12.00
2022-11-18T04:40:37.766Z,0.00
2022-11-18T04:50:37.996Z,0.00
2022-11-18T05:00:38.227Z,0.00
2022-11-18T05:10:38.472Z,0.00
2022-11-18T05:20:41.583Z,0.00
2022-11-18T05:30:38.948Z,0.00
2022-11-18T05:40:38.972Z,0.00
2022-11-18T05:50:39.206Z,0.00
2022-11-18T06:00:39.544Z,0.00
2022-11-18T06:10:40.603Z,0.00
2022-11-18T06:20:39.852Z,0.00
2022-11-18T06:30:40.151Z,8.00
2022-11-18T06:40:40.201Z,20.00
2022-11-18T06:50:41.453Z,32.00
2022-11-18T07:00:40.627Z,40.00
2022-11-18T07:10:43.969Z,52.00
2022-11-18T07:20:40.791Z,96.00
2022-11-18T07:30:41.062Z,40.00
2022-11-18T07:40:41.289Z,44.00
2022-11-18T07:50:46.850Z,104.00
2022-11-18T08:00:42.703Z,184.00
2022-11-18T08:10:42.003Z,312.00
2022-11-18T08:20:42.039Z,296.00
2022-11-18T08:30:44.251Z,196.00
2022-11-18T08:40:42.485Z,184.00
2022-11-18T08:50:42.746Z,232.00
2022-11-18T09:00:42.973Z,424.00
2022-11-18T09:10:43.323Z,288.00
2022-11-18T09:20:43.352Z,152.00
2022-11-18T09:30:44.690Z,120.00
2022-11-18T09:40:43.713Z,180.00
2022-11-18T09:50:51.350Z,220.00
2022-11-18T10:00:45.027Z,208.00
2022-11-18T10:10:44.272Z,460.00
2022-11-18T10:20:44.487Z,472.00
2022-11-18T10:30:44.732Z,320.00
2022-11-18T10:40:44.961Z,256.00
2022-11-18T10:50:47.279Z,196.00
2022-11-18T11:00:46.339Z,196.00
2022-11-18T11:10:51.337Z,236.00
2022-11-18T11:20:46.739Z,288.00
2022-11-18T11:30:46.669Z,424.00
2022-11-18T11:40:46.193Z,348.00
2022-11-18T11:50:54.741Z,296.00
2022-11-18T12:00:47.574Z,420.00
2022-11-18T12:10:46.863Z,456.00
2022-11-18T12:20:46.883Z,504.00
2022-11-18T12:30:47.128Z,320.00
2022-11-18T12:40:52.271Z,436.00
2022-11-18T12:50:48.439Z,396.00
2022-11-18T13:00:49.873Z,192.00
2022-11-18T13:10:51.733Z,280.00
2022-11-18T13:20:51.614Z,240.00
2022-11-18T13:30:49.472Z,464.00
2022-11-18T13:40:48.693Z,388.00
2022-11-18T13:50:49.142Z,564.00
2022-11-18T14:00:49.190Z,440.00
2022-11-18T14:10:52.576Z,176.00
2022-11-18T14:20:49.424Z,276.00
2022-11-18T14:30:49.770Z,372.00
2022-11-18T14:40:49.791Z,284.00
2022-11-18T14:50:51.060Z,220.00
2022-11-18T15:00:50.321Z,128.00
2022-11-18T15:10:50.721Z,52.00
2022-11-18T15:20:50.757Z,20.00
2022-11-18T15:30:51.178Z,8.00
2022-11-18T15:40:51.204Z,8.00
2022-11-18T15:50:54.252Z,4.00
2022-11-18T16:00:51.693Z,4.00
2022-11-18T16:10:51.828Z,0.00
2022-11-18T16:20:51.856Z,0.00
2022-11-18T16:30:52.105Z,0.00
2022-11-18T16:40:52.320Z,0.00
2022-11-18T16:50:52.675Z,0.00
2022-11-18T17:01:17.669Z,0.00
2022-11-18T17:10:54.070Z,0.00
2022-11-18T17:20:53.102Z,0.00
2022-11-18T17:30:53.157Z,0.00
2022-11-18T17:40:57.937Z,0.00
2022-11-18T17:50:53.653Z,12.00
2022-11-18T18:00:53.801Z,0.00
2022-11-18T18:10:53.988Z,0.00
2022-11-18T18:20:54.023Z,0.00
2022-11-18T18:30:54.197Z,0.00
2022-11-18T18:40:54.398Z,0.00
2022-11-18T18:50:54.523Z,0.00
2022-11-18T19:00:58.293Z,0.00
2022-11-18T19:10:55.040Z,0.00
2022-11-18T19:20:58.642Z,0.00
2022-11-18T19:30:55.479Z,0.00
2022-11-18T19:40:55.745Z,0.00
2022-11-18T19:50:59.674Z,0.00
2022-11-18T20:00:55.986Z,0.00
2022-11-18T20:10:56.180Z,0.00
2022-11-18T20:20:56.127Z,0.00
2022-11-18T20:30:56.333Z,0.00
2022-11-18T20:40:56.534Z,0.00
2022-11-18T20:50:56.803Z,0.00
2022-11-18T21:01:01.463Z,0.00
2022-11-18T21:10:57.927Z,0.00
2022-11-18T21:20:57.261Z,0.00
2022-11-18T21:30:57.294Z,0.00
2022-11-18T21:40:57.635Z,0.00
2022-11-18T21:50:57.671Z,0.00
2022-11-18T22:00:59.068Z,0.00
2022-11-18T22:10:58.096Z,0.00
2022-11-18T22:20:58.380Z,0.00
2022-11-18T22:30:58.505Z,0.00
2022-11-18T22:40:58.602Z,0.00
2022-11-18T22:50:58.624Z,0.00
2022-11-18T23:00:59.000Z,0.00
2022-11-18T23:10:59.037Z,0.00
2022-11-18T23:20:59.277Z,0.00
2022-11-18T23:30:59.512Z,0.00
2022-11-18T23:40:59.952Z,0.00
2022-11-18T23:50:59.968Z,0.00
