createdAt,value
2023-03-29T00:00:33.608Z,4.09
2023-03-29T00:04:36.508Z,4.1
2023-03-29T00:06:38.268Z,4.09
2023-03-29T00:10:41.235Z,4.09
2023-03-29T00:16:46.141Z,4.09
2023-03-29T00:22:50.760Z,4.09
2023-03-29T00:26:53.793Z,4.09
2023-03-29T00:32:59.268Z,4.09
2023-03-29T00:37:02.414Z,4.09
2023-03-29T00:39:04.296Z,4.09
2023-03-29T00:43:07.992Z,4.09
2023-03-29T00:47:10.640Z,4.09
2023-03-29T00:49:11.877Z,4.09
2023-03-29T00:53:15.161Z,4.08
2023-03-29T00:59:19.435Z,4.08
2023-03-29T01:05:24.016Z,4.08
2023-03-29T01:09:27.350Z,4.08
2023-03-29T01:15:30.541Z,4.08
2023-03-29T01:19:33.389Z,4.08
2023-03-29T01:21:35.350Z,4.08
2023-03-29T01:25:38.170Z,4.08
2023-03-29T01:29:40.682Z,4.08
2023-03-29T01:31:41.934Z,4.08
2023-03-29T01:35:45.371Z,4.08
2023-03-29T01:41:50.086Z,4.08
2023-03-29T01:47:55.107Z,4.08
2023-03-29T01:51:57.876Z,4.08
2023-03-29T01:58:02.707Z,4.08
2023-03-29T02:02:05.735Z,4.08
2023-03-29T02:04:07.274Z,4.08
2023-03-29T02:08:10.497Z,4.08
2023-03-29T02:12:12.720Z,4.08
2023-03-29T02:14:14.537Z,4.07
2023-03-29T02:18:17.644Z,4.07
2023-03-29T02:24:23.145Z,4.07
2023-03-29T02:30:27.007Z,4.07
2023-03-29T02:34:30.266Z,4.07
2023-03-29T02:40:34.746Z,4.07
2023-03-29T02:46:38.204Z,4.07
2023-03-29T02:50:40.685Z,4.07
2023-03-29T02:56:45.153Z,4.07
2023-03-29T03:00:47.205Z,4.06
2023-03-29T03:02:48.226Z,4.06
2023-03-29T03:06:50.516Z,4.07
2023-03-29T03:10:53.015Z,4.06
2023-03-29T03:12:54.538Z,4.07
2023-03-29T03:16:57.157Z,4.06
2023-03-29T03:23:01.635Z,4.06
2023-03-29T03:29:06.802Z,4.06
2023-03-29T03:33:09.948Z,4.06
2023-03-29T03:39:14.694Z,4.06
2023-03-29T03:43:17.375Z,4.06
2023-03-29T03:45:18.959Z,4.06
2023-03-29T03:49:21.996Z,4.06
2023-03-29T03:53:24.900Z,4.06
2023-03-29T03:55:26.107Z,4.06
2023-03-29T03:59:28.669Z,4.06
2023-03-29T04:02:13.978Z,4.06
2023-03-29T04:06:17.445Z,4.06
2023-03-29T04:10:19.799Z,4.06
2023-03-29T04:16:24.070Z,4.06
2023-03-29T04:20:27.687Z,4.05
2023-03-29T04:22:29.332Z,4.05
2023-03-29T04:26:32.693Z,4.06
2023-03-29T04:30:35.551Z,4.05
2023-03-29T04:32:37.403Z,4.05
2023-03-29T04:36:40.652Z,4.05
2023-03-29T04:42:45.455Z,4.05
2023-03-29T04:48:50.162Z,4.05
2023-03-29T04:52:53.184Z,4.05
2023-03-29T04:58:57.255Z,4.05
2023-03-29T05:03:01.077Z,4.05
2023-03-29T05:05:02.704Z,4.05
2023-03-29T05:09:04.541Z,4.05
2023-03-29T05:13:08.344Z,4.05
2023-03-29T05:15:09.690Z,4.05
2023-03-29T05:19:12.259Z,4.05
2023-03-29T05:25:16.874Z,4.05
2023-03-29T05:31:21.554Z,4.04
2023-03-29T05:35:23.987Z,4.04
2023-03-29T05:41:28.259Z,4.04
2023-03-29T05:47:32.574Z,4.04
2023-03-29T05:51:36.348Z,4.04
2023-03-29T05:55:39.619Z,4.04
2023-03-29T05:57:41.429Z,4.04
2023-03-29T06:01:44.703Z,4.04
2023-03-29T06:05:49.111Z,4.04
2023-03-29T06:07:49.377Z,4.04
2023-03-29T06:11:52.150Z,4.04
2023-03-29T06:13:53.604Z,4.04
2023-03-29T06:17:56.715Z,4.04
2023-03-29T06:24:01.014Z,4.04
2023-03-29T06:30:06.261Z,4.04
2023-03-29T06:34:09.117Z,4.04
2023-03-29T06:40:13.483Z,4.05
2023-03-29T06:44:16.760Z,4.06
2023-03-29T06:48:19.828Z,4.06
2023-03-29T06:50:20.906Z,4.06
2023-03-29T06:54:23.269Z,4.06
2023-03-29T06:56:24.984Z,4.07
2023-03-29T07:00:27.979Z,4.08
2023-03-29T07:06:31.976Z,4.08
2023-03-29T07:12:36.011Z,4.11
2023-03-29T07:16:37.907Z,4.12
2023-03-29T07:22:42.168Z,4.1
2023-03-29T07:26:56.371Z,4.11
2023-03-29T07:28:46.419Z,4.12
2023-03-29T07:32:48.966Z,4.11
2023-03-29T07:36:51.120Z,4.12
2023-03-29T07:38:54.520Z,4.12
2023-03-29T07:42:55.615Z,4.14
2023-03-29T07:48:59.616Z,4.15
2023-03-29T07:55:05.150Z,4.16
2023-03-29T07:59:08.229Z,4.16
2023-03-29T08:05:12.414Z,4.17
2023-03-29T08:09:14.836Z,4.17
2023-03-29T08:11:16.092Z,4.17
2023-03-29T08:15:19.104Z,4.17
2023-03-29T08:19:21.566Z,4.18
2023-03-29T08:21:22.519Z,4.19
2023-03-29T08:25:26.267Z,4.19
2023-03-29T08:31:32.046Z,4.19
2023-03-29T08:37:35.944Z,4.19
2023-03-29T08:41:38.375Z,4.19
2023-03-29T08:47:42.609Z,4.2
2023-03-29T08:53:47.646Z,4.2
2023-03-29T08:57:50.359Z,4.19
2023-03-29T09:01:52.965Z,4.2
2023-03-29T09:03:54.754Z,4.2
2023-03-29T09:07:56.914Z,4.2
2023-03-29T09:12:00.467Z,4.2
2023-03-29T09:14:01.877Z,4.2
2023-03-29T09:18:04.518Z,4.2
2023-03-29T09:20:05.782Z,4.2
2023-03-29T09:22:06.851Z,4.2
2023-03-29T09:24:08.163Z,4.2
2023-03-29T09:30:11.304Z,4.19
2023-03-29T09:36:15.781Z,4.19
2023-03-29T09:40:18.718Z,4.19
2023-03-29T09:46:22.194Z,4.18
2023-03-29T09:50:31.255Z,4.18
2023-03-29T09:52:27.387Z,4.18
2023-03-29T09:56:29.699Z,4.19
2023-03-29T10:00:32.570Z,4.18
2023-03-29T10:02:34.432Z,4.18
2023-03-29T10:06:37.962Z,4.18
2023-03-29T10:12:42.624Z,4.18
2023-03-29T10:18:45.840Z,4.18
2023-03-29T10:22:48.765Z,4.18
2023-03-29T10:28:52.315Z,4.17
2023-03-29T10:32:55.624Z,4.18
2023-03-29T10:34:56.550Z,4.17
2023-03-29T10:38:59.140Z,4.17
2023-03-29T10:43:02.210Z,4.17
2023-03-29T10:45:03.807Z,4.17
2023-03-29T10:47:49.275Z,4.17
2023-03-29T10:53:53.399Z,4.17
2023-03-29T10:55:54.280Z,4.17
2023-03-29T10:57:55.661Z,4.17
2023-03-29T10:59:57.334Z,4.17
2023-03-29T11:06:00.626Z,4.17
2023-03-29T11:12:14.800Z,4.17
2023-03-29T11:16:06.712Z,4.17
2023-03-29T11:22:10.395Z,4.17
2023-03-29T11:26:12.721Z,4.16
2023-03-29T11:28:14.374Z,4.17
2023-03-29T11:32:16.694Z,4.16
2023-03-29T11:36:19.719Z,4.16
2023-03-29T11:38:21.573Z,4.16
2023-03-29T11:42:24.319Z,4.16
2023-03-29T11:48:28.715Z,4.16
2023-03-29T11:54:33.351Z,4.16
2023-03-29T11:58:38.337Z,4.16
2023-03-29T12:04:39.297Z,4.16
2023-03-29T12:08:42.955Z,4.16
2023-03-29T12:10:44.796Z,4.16
2023-03-29T12:14:47.586Z,4.16
2023-03-29T12:18:49.925Z,4.16
2023-03-29T12:20:51.192Z,4.16
2023-03-29T12:24:54.102Z,4.16
2023-03-29T12:30:57.718Z,4.16
2023-03-29T12:37:01.611Z,4.15
2023-03-29T12:41:04.764Z,4.16
2023-03-29T12:47:09.032Z,4.16
2023-03-29T12:53:13.068Z,4.16
2023-03-29T12:57:16.537Z,4.15
2023-03-29T13:01:19.416Z,4.15
2023-03-29T13:03:20.835Z,4.15
2023-03-29T13:07:24.076Z,4.15
2023-03-29T13:11:26.159Z,4.15
2023-03-29T13:13:27.045Z,4.15
2023-03-29T13:17:28.991Z,4.15
2023-03-29T13:19:30.593Z,4.15
2023-03-29T13:23:33.305Z,4.15
2023-03-29T13:29:36.668Z,4.15
2023-03-29T13:35:40.860Z,4.14
2023-03-29T13:39:43.193Z,4.15
2023-03-29T13:45:47.359Z,4.14
2023-03-29T13:49:51.666Z,4.14
2023-03-29T13:51:52.186Z,4.14
2023-03-29T13:55:54.836Z,4.14
2023-03-29T14:01:59.456Z,4.14
2023-03-29T14:06:01.758Z,4.14
2023-03-29T14:12:05.901Z,4.14
2023-03-29T14:18:09.276Z,4.14
2023-03-29T14:22:13.356Z,4.14
2023-03-29T14:28:17.449Z,4.13
2023-03-29T14:32:19.258Z,4.14
2023-03-29T14:34:20.605Z,4.13
2023-03-29T14:38:22.743Z,4.17
2023-03-29T14:44:26.780Z,4.17
2023-03-29T14:50:31.106Z,4.18
2023-03-29T14:54:34.053Z,4.19
2023-03-29T15:00:37.868Z,4.19
2023-03-29T15:04:40.688Z,4.19
2023-03-29T15:06:41.815Z,4.19
2023-03-29T15:10:45.197Z,4.19
2023-03-29T15:14:47.993Z,4.19
2023-03-29T15:16:49.717Z,4.19
2023-03-29T15:20:52.240Z,4.2
2023-03-29T15:26:55.565Z,4.2
2023-03-29T15:32:59.440Z,4.2
2023-03-29T15:37:01.137Z,4.2
2023-03-29T15:43:03.911Z,4.2
2023-03-29T15:49:08.353Z,4.2
2023-03-29T15:53:15.352Z,4.19
2023-03-29T15:59:16.312Z,4.2
2023-03-29T16:03:19.012Z,4.19
2023-03-29T16:05:20.033Z,4.19
2023-03-29T16:09:22.589Z,4.19
2023-03-29T16:13:25.976Z,4.19
2023-03-29T16:15:27.150Z,4.19
2023-03-29T16:19:29.792Z,4.19
2023-03-29T16:25:34.266Z,4.19
2023-03-29T16:31:38.090Z,4.19
2023-03-29T16:35:40.254Z,4.19
2023-03-29T16:41:43.615Z,4.19
2023-03-29T16:45:45.570Z,4.18
2023-03-29T16:47:47.452Z,4.18
2023-03-29T16:51:49.562Z,4.18
2023-03-29T16:55:51.792Z,4.18
2023-03-29T16:57:52.873Z,4.18
2023-03-29T17:01:55.198Z,4.18
2023-03-29T17:05:57.747Z,4.18
2023-03-29T17:07:58.868Z,4.18
2023-03-29T17:12:01.704Z,4.18
2023-03-29T17:14:02.997Z,4.18
2023-03-29T17:16:04.047Z,4.18
2023-03-29T17:18:05.391Z,4.18
2023-03-29T17:24:09.659Z,4.18
2023-03-29T17:30:14.211Z,4.17
2023-03-29T17:32:59.579Z,4.17
2023-03-29T17:35:00.914Z,4.17
2023-03-29T17:39:03.725Z,4.17
2023-03-29T17:41:05.423Z,4.17
2023-03-29T17:45:08.226Z,4.17
2023-03-29T17:49:10.775Z,4.17
2023-03-29T17:51:12.265Z,4.17
2023-03-29T17:55:15.026Z,4.17
2023-03-29T18:01:19.323Z,4.17
2023-03-29T18:07:24.413Z,4.17
2023-03-29T18:11:27.616Z,4.17
2023-03-29T18:17:31.489Z,4.17
2023-03-29T18:21:34.426Z,4.17
2023-03-29T18:23:36.315Z,4.17
2023-03-29T18:27:39.709Z,4.17
2023-03-29T18:31:41.673Z,4.16
2023-03-29T18:33:42.505Z,4.17
2023-03-29T18:37:45.358Z,4.16
2023-03-29T18:43:50.433Z,4.16
2023-03-29T18:49:54.289Z,4.16
2023-03-29T18:53:57.412Z,4.16
2023-03-29T19:00:01.204Z,4.16
2023-03-29T19:04:04.649Z,4.16
2023-03-29T19:06:06.195Z,4.16
2023-03-29T19:10:09.574Z,4.16
2023-03-29T19:14:11.754Z,4.16
2023-03-29T19:16:12.701Z,4.16
2023-03-29T19:20:15.773Z,4.16
2023-03-29T19:26:19.647Z,4.16
2023-03-29T19:30:22.408Z,4.16
2023-03-29T19:32:24.246Z,4.16
2023-03-29T19:36:27.554Z,4.16
2023-03-29T19:42:31.318Z,4.16
2023-03-29T19:46:34.410Z,4.15
2023-03-29T19:48:36.228Z,4.16
2023-03-29T19:52:38.975Z,4.15
2023-03-29T19:56:41.465Z,4.15
2023-03-29T19:58:42.787Z,4.15
2023-03-29T20:02:45.060Z,4.15
2023-03-29T20:06:48.308Z,4.15
2023-03-29T20:08:49.484Z,4.15
2023-03-29T20:12:52.236Z,4.15
2023-03-29T20:14:54.107Z,4.15
2023-03-29T20:16:55.948Z,4.15
2023-03-29T20:18:58.342Z,4.15
2023-03-29T20:25:02.090Z,4.15
2023-03-29T20:31:07.360Z,4.15
2023-03-29T20:35:10.072Z,4.14
2023-03-29T20:41:13.817Z,4.14
2023-03-29T20:45:15.996Z,4.14
2023-03-29T20:47:17.715Z,4.14
2023-03-29T20:51:20.192Z,4.14
2023-03-29T20:55:23.322Z,4.14
2023-03-29T20:57:24.260Z,4.14
2023-03-29T21:01:27.466Z,4.14
2023-03-29T21:07:30.801Z,4.14
2023-03-29T21:13:36.985Z,4.14
2023-03-29T21:17:37.792Z,4.14
2023-03-29T21:23:42.636Z,4.14
2023-03-29T21:27:45.854Z,4.14
2023-03-29T21:29:47.080Z,4.14
2023-03-29T21:33:50.054Z,4.14
2023-03-29T21:37:53.138Z,4.14
2023-03-29T21:39:54.606Z,4.14
2023-03-29T21:43:56.977Z,4.14
2023-03-29T21:50:02.112Z,4.13
2023-03-29T21:56:06.510Z,4.13
2023-03-29T22:00:09.839Z,4.13
2023-03-29T22:06:14.007Z,4.13
2023-03-29T22:10:16.620Z,4.13
2023-03-29T22:12:18.372Z,4.13
2023-03-29T22:16:21.160Z,4.13
2023-03-29T22:20:23.794Z,4.13
2023-03-29T22:22:24.805Z,4.13
2023-03-29T22:26:27.548Z,4.13
2023-03-29T22:32:31.916Z,4.13
2023-03-29T22:38:36.722Z,4.13
2023-03-29T22:42:39.046Z,4.12
2023-03-29T22:48:43.173Z,4.12
2023-03-29T22:54:47.634Z,4.12
2023-03-29T22:58:51.098Z,4.12
2023-03-29T23:04:54.646Z,4.12
2023-03-29T23:08:57.837Z,4.12
2023-03-29T23:13:01.130Z,4.12
2023-03-29T23:15:02.123Z,4.12
2023-03-29T23:19:05.024Z,4.12
2023-03-29T23:21:06.935Z,4.12
2023-03-29T23:25:09.671Z,4.12
2023-03-29T23:31:13.817Z,4.12
2023-03-29T23:37:17.795Z,4.12
2023-03-29T23:41:20.286Z,4.11
2023-03-29T23:47:24.776Z,4.12
2023-03-29T23:51:28.339Z,4.11
2023-03-29T23:53:29.299Z,4.11
2023-03-29T23:57:32.505Z,4.12
