createdAt,value
2022-08-26T00:00:00.505Z,32.85
2022-08-26T00:03:05.565Z,35.65
2022-08-26T00:06:12.845Z,38.10
2022-08-26T00:09:18.094Z,46.03
2022-08-26T00:12:35.768Z,41.63
2022-08-26T00:15:44.589Z,40.03
2022-08-26T00:18:50.057Z,43.92
2022-08-26T00:21:55.132Z,43.30
2022-08-26T00:25:00.984Z,50.75
2022-08-26T00:28:06.900Z,47.22
2022-08-26T00:31:15.049Z,49.38
2022-08-26T00:34:20.227Z,47.78
2022-08-26T00:37:25.297Z,55.88
2022-08-26T00:40:33.385Z,52.10
2022-08-26T00:43:47.405Z,60.25
2022-08-26T00:47:00.016Z,56.30
2022-08-26T00:50:09.081Z,58.20
2022-08-26T00:53:27.862Z,54.60
2022-08-26T00:56:37.601Z,61.15
2022-08-26T00:59:43.479Z,61.20
2022-08-26T01:02:52.410Z,62.08
2022-08-26T01:06:00.762Z,59.53
2022-08-26T01:09:06.057Z,71.00
2022-08-26T01:12:11.177Z,64.40
2022-08-26T01:15:21.551Z,57.17
2022-08-26T01:18:29.570Z,61.03
2022-08-26T01:21:40.577Z,60.38
2022-08-26T01:24:49.714Z,57.80
2022-08-26T01:27:57.785Z,60.42
2022-08-26T01:31:04.249Z,67.13
2022-08-26T01:34:16.685Z,57.08
2022-08-26T01:37:25.738Z,56.35
2022-08-26T01:40:38.519Z,64.63
2022-08-26T01:43:46.017Z,61.13
2022-08-26T01:46:53.000Z,56.60
2022-08-26T01:50:00.736Z,60.42
2022-08-26T01:53:10.742Z,54.72
2022-08-26T01:56:19.794Z,60.50
2022-08-26T01:59:26.825Z,62.25
2022-08-26T02:02:32.369Z,57.58
2022-08-26T02:05:37.309Z,63.08
2022-08-26T02:08:44.412Z,63.42
2022-08-26T02:11:52.557Z,72.28
2022-08-26T02:15:02.203Z,58.20
2022-08-26T02:18:14.020Z,62.47
2022-08-26T02:21:20.154Z,64.25
2022-08-26T02:24:27.919Z,61.40
2022-08-26T02:27:37.508Z,64.85
2022-08-26T02:30:44.031Z,55.03
2022-08-26T02:33:49.164Z,57.70
2022-08-26T02:36:54.790Z,60.20
2022-08-26T02:39:59.948Z,59.80
2022-08-26T02:43:08.456Z,60.50
2022-08-26T02:46:13.657Z,51.20
2022-08-26T02:49:27.457Z,55.40
2022-08-26T02:52:32.463Z,51.70
2022-08-26T02:55:37.846Z,50.35
2022-08-26T02:58:45.446Z,59.20
2022-08-26T03:01:52.075Z,49.20
2022-08-26T03:04:57.686Z,43.00
2022-08-26T03:08:11.759Z,54.13
2022-08-26T03:11:17.207Z,49.13
2022-08-26T03:14:26.082Z,45.90
2022-08-26T03:17:32.702Z,47.90
2022-08-26T03:20:40.898Z,46.35
2022-08-26T03:23:47.293Z,40.38
2022-08-26T03:26:53.139Z,46.35
2022-08-26T03:30:14.202Z,40.65
2022-08-26T03:33:20.275Z,42.90
2022-08-26T03:36:25.390Z,40.65
2022-08-26T03:39:31.600Z,41.30
2022-08-26T03:42:38.959Z,34.58
2022-08-26T03:45:46.967Z,39.10
2022-08-26T03:48:51.963Z,40.10
2022-08-26T03:51:57.222Z,40.33
2022-08-26T03:55:02.247Z,32.15
2022-08-26T03:58:08.137Z,34.42
2022-08-26T04:01:16.781Z,32.47
2022-08-26T04:04:24.459Z,36.17
2022-08-26T04:07:29.621Z,38.67
2022-08-26T04:10:37.928Z,33.42
2022-08-26T04:13:43.456Z,38.03
2022-08-26T04:16:51.959Z,30.77
2022-08-26T04:19:57.088Z,39.72
2022-08-26T04:23:02.164Z,36.90
2022-08-26T04:26:07.425Z,32.20
2022-08-26T04:29:15.567Z,43.28
2022-08-26T04:32:23.488Z,34.83
2022-08-26T04:35:28.438Z,36.45
2022-08-26T04:38:35.396Z,32.35
2022-08-26T04:41:40.781Z,33.90
2022-08-26T04:44:46.221Z,33.17
2022-08-26T04:47:56.403Z,28.77
2022-08-26T04:51:02.679Z,33.60
2022-08-26T04:54:09.519Z,26.00
2022-08-26T04:57:14.699Z,25.65
2022-08-26T05:00:22.074Z,28.65
2022-08-26T05:03:31.182Z,34.03
2022-08-26T05:06:37.121Z,38.25
2022-08-26T05:09:43.336Z,33.35
2022-08-26T05:12:49.211Z,27.85
2022-08-26T05:15:54.630Z,31.50
2022-08-26T05:19:08.581Z,28.25
2022-08-26T05:22:13.764Z,30.25
2022-08-26T05:25:20.078Z,28.73
2022-08-26T05:28:25.465Z,30.52
2022-08-26T05:31:32.986Z,37.38
2022-08-26T05:34:40.590Z,31.40
2022-08-26T05:37:48.060Z,42.25
2022-08-26T05:40:54.841Z,33.08
2022-08-26T05:44:00.418Z,34.55
2022-08-26T05:47:07.560Z,34.83
2022-08-26T05:50:16.328Z,32.03
2022-08-26T05:53:23.984Z,35.53
2022-08-26T05:56:31.404Z,36.58
2022-08-26T05:59:36.482Z,33.03
2022-08-26T06:02:43.860Z,31.58
2022-08-26T06:05:56.379Z,37.13
2022-08-26T06:09:02.918Z,33.00
2022-08-26T06:12:08.445Z,32.80
2022-08-26T06:15:15.141Z,32.30
2022-08-26T06:18:23.482Z,25.98
2022-08-26T06:21:33.547Z,29.15
2022-08-26T06:24:59.558Z,26.80
2022-08-26T06:28:05.305Z,58.67
2022-08-26T06:31:10.521Z,24.50
2022-08-26T06:34:16.134Z,42.78
2022-08-26T06:37:23.647Z,27.88
2022-08-26T06:40:29.267Z,29.90
2022-08-26T06:43:34.200Z,27.52
2022-08-26T06:46:39.397Z,27.20
2022-08-26T06:49:44.416Z,25.80
2022-08-26T06:52:52.746Z,32.17
2022-08-26T06:55:59.603Z,38.03
2022-08-26T06:59:07.656Z,25.08
2022-08-26T07:02:13.553Z,23.27
2022-08-26T07:05:18.918Z,20.20
2022-08-26T07:08:27.368Z,24.92
2022-08-26T07:11:32.640Z,19.75
2022-08-26T07:14:38.476Z,22.25
2022-08-26T07:17:43.401Z,17.80
2022-08-26T07:20:48.554Z,21.52
2022-08-26T07:24:01.217Z,22.52
2022-08-26T07:27:09.133Z,24.73
2022-08-26T07:30:15.037Z,15.32
2022-08-26T07:33:20.367Z,13.88
2022-08-26T07:36:28.450Z,14.27
2022-08-26T07:39:36.204Z,11.88
2022-08-26T07:42:42.745Z,17.15
2022-08-26T07:45:47.955Z,13.30
2022-08-26T07:48:54.734Z,19.05
2022-08-26T07:52:01.054Z,15.30
2022-08-26T07:55:11.851Z,13.38
2022-08-26T07:58:16.988Z,20.92
2022-08-26T08:01:23.698Z,16.52
2022-08-26T08:04:29.278Z,14.70
2022-08-26T08:07:44.190Z,17.38
2022-08-26T08:10:53.074Z,19.05
2022-08-26T08:14:00.801Z,14.35
2022-08-26T08:17:06.246Z,17.92
2022-08-26T08:20:13.778Z,13.52
2022-08-26T08:23:19.510Z,13.25
2022-08-26T08:26:29.022Z,15.15
2022-08-26T08:29:33.999Z,8.95
2022-08-26T08:32:41.270Z,10.65
2022-08-26T08:35:46.277Z,12.90
2022-08-26T08:38:51.394Z,18.67
2022-08-26T08:42:16.140Z,15.45
2022-08-26T08:45:26.175Z,12.93
2022-08-26T08:48:36.054Z,13.40
2022-08-26T08:51:46.919Z,14.82
2022-08-26T08:54:51.898Z,9.95
2022-08-26T08:58:06.420Z,18.70
2022-08-26T09:01:20.993Z,13.65
2022-08-26T09:04:41.302Z,20.40
2022-08-26T09:07:48.522Z,13.40
2022-08-26T09:10:56.457Z,12.68
2022-08-26T09:14:05.366Z,13.77
2022-08-26T09:17:19.460Z,11.57
2022-08-26T09:23:34.062Z,14.02
2022-08-26T09:26:49.350Z,7.10
2022-08-26T09:30:02.490Z,10.10
2022-08-26T09:33:11.134Z,11.18
2022-08-26T09:36:22.852Z,16.77
2022-08-26T09:39:34.698Z,16.70
2022-08-26T09:42:42.573Z,16.70
2022-08-26T09:45:58.441Z,13.85
2022-08-26T09:49:36.227Z,15.63
2022-08-26T09:52:42.832Z,15.13
2022-08-26T09:55:49.908Z,13.95
2022-08-26T09:58:55.750Z,15.38
2022-08-26T10:02:21.551Z,10.18
2022-08-26T10:05:33.842Z,7.68
2022-08-26T10:08:41.948Z,10.82
2022-08-26T10:11:53.134Z,8.32
2022-08-26T10:15:02.487Z,9.45
2022-08-26T10:18:17.254Z,10.93
2022-08-26T10:21:26.654Z,10.40
2022-08-26T10:24:36.103Z,10.93
2022-08-26T10:27:52.650Z,12.43
2022-08-26T10:31:04.118Z,8.23
2022-08-26T10:34:13.970Z,13.95
2022-08-26T10:37:22.801Z,8.15
2022-08-26T10:40:32.029Z,12.57
2022-08-26T10:43:40.952Z,12.65
2022-08-26T10:46:50.433Z,13.18
2022-08-26T10:50:02.943Z,7.70
2022-08-26T10:53:16.936Z,9.90
2022-08-26T10:56:32.443Z,9.75
2022-08-26T10:59:49.710Z,7.75
2022-08-26T11:03:01.642Z,6.45
2022-08-26T11:06:27.607Z,15.65
2022-08-26T11:09:49.682Z,10.50
2022-08-26T11:13:00.433Z,4.90
2022-08-26T11:16:05.594Z,18.58
2022-08-26T11:19:12.593Z,4.97
2022-08-26T11:22:31.839Z,12.43
2022-08-26T11:25:36.763Z,9.85
2022-08-26T11:28:44.589Z,7.18
2022-08-26T11:31:57.665Z,7.57
2022-08-26T11:35:04.842Z,10.52
2022-08-26T11:38:24.782Z,6.18
2022-08-26T11:41:31.925Z,4.82
2022-08-26T11:44:49.052Z,4.90
2022-08-26T11:47:54.737Z,7.53
2022-08-26T11:51:01.905Z,8.40
2022-08-26T11:54:35.250Z,5.38
2022-08-26T11:57:47.436Z,9.07
2022-08-26T12:00:55.658Z,8.30
2022-08-26T12:04:02.225Z,9.18
2022-08-26T12:07:08.809Z,16.77
2022-08-26T12:10:30.011Z,7.28
2022-08-26T12:13:35.854Z,5.88
2022-08-26T12:16:43.687Z,7.88
2022-08-26T12:19:48.978Z,7.65
2022-08-26T12:22:53.961Z,5.47
2022-08-26T12:26:11.786Z,9.68
2022-08-26T12:29:27.674Z,6.20
2022-08-26T12:32:35.066Z,9.88
2022-08-26T12:35:42.092Z,7.80
2022-08-26T12:38:47.164Z,9.13
2022-08-26T12:41:56.736Z,8.77
2022-08-26T12:45:03.955Z,6.57
2022-08-26T12:48:11.188Z,10.30
2022-08-26T12:51:25.278Z,11.23
2022-08-26T12:58:23.541Z,7.45
2022-08-26T13:01:28.878Z,7.72
2022-08-26T13:04:39.981Z,8.93
2022-08-26T13:07:45.002Z,10.10
2022-08-26T13:11:03.468Z,11.15
2022-08-26T13:14:18.417Z,10.02
2022-08-26T13:17:30.144Z,9.52
2022-08-26T13:20:35.522Z,8.82
2022-08-26T13:23:42.521Z,7.38
2022-08-26T13:26:52.237Z,5.22
2022-08-26T13:30:00.408Z,7.32
2022-08-26T13:33:05.532Z,8.98
2022-08-26T13:36:11.660Z,12.80
2022-08-26T13:39:17.431Z,10.63
2022-08-26T13:42:22.847Z,8.27
2022-08-26T13:45:30.456Z,6.38
2022-08-26T13:48:35.810Z,6.22
2022-08-26T13:51:42.423Z,10.60
2022-08-26T13:54:47.413Z,7.00
2022-08-26T13:57:52.415Z,7.10
2022-08-26T14:01:00.786Z,5.05
2022-08-26T14:04:06.753Z,7.90
2022-08-26T14:07:12.009Z,5.25
2022-08-26T14:10:17.206Z,13.80
2022-08-26T14:13:22.681Z,7.32
2022-08-26T14:16:34.563Z,6.25
2022-08-26T14:19:40.173Z,4.60
2022-08-26T14:23:03.529Z,6.70
2022-08-26T14:26:11.048Z,9.15
2022-08-26T14:32:43.096Z,4.68
2022-08-26T14:35:49.076Z,4.13
2022-08-26T14:38:55.705Z,8.25
2022-08-26T14:42:00.941Z,6.28
2022-08-26T14:45:11.785Z,7.80
2022-08-26T14:48:19.342Z,7.97
2022-08-26T14:51:24.366Z,6.95
2022-08-26T14:54:29.683Z,12.30
2022-08-26T14:57:34.686Z,4.30
2022-08-26T15:00:39.992Z,8.27
2022-08-26T15:03:47.587Z,6.50
2022-08-26T15:06:53.599Z,4.55
2022-08-26T15:09:58.602Z,4.97
2022-08-26T15:13:03.581Z,6.43
2022-08-26T15:16:09.227Z,3.90
2022-08-26T15:19:16.894Z,5.25
2022-08-26T15:22:21.955Z,3.15
2022-08-26T15:25:27.174Z,4.30
2022-08-26T15:28:32.271Z,8.82
2022-08-26T15:31:37.501Z,7.13
2022-08-26T15:34:45.400Z,4.72
2022-08-26T15:41:15.849Z,4.22
2022-08-26T15:44:20.937Z,2.17
2022-08-26T15:47:25.941Z,6.03
2022-08-26T15:50:36.089Z,3.97
2022-08-26T15:53:41.077Z,7.95
2022-08-26T15:56:48.559Z,11.55
2022-08-26T15:59:54.075Z,7.68
2022-08-26T16:02:59.062Z,4.82
2022-08-26T16:06:07.070Z,6.40
2022-08-26T16:09:13.181Z,7.18
2022-08-26T16:12:18.134Z,3.95
2022-08-26T16:15:23.079Z,5.28
2022-08-26T16:18:28.084Z,8.05
2022-08-26T16:21:35.701Z,7.05
2022-08-26T16:24:40.781Z,5.82
2022-08-26T16:27:45.834Z,7.70
2022-08-26T16:30:52.508Z,2.08
2022-08-26T16:33:57.470Z,6.07
2022-08-26T16:37:05.164Z,5.38
2022-08-26T16:40:12.401Z,6.20
2022-08-26T16:43:17.437Z,8.40
2022-08-26T16:46:25.662Z,4.88
2022-08-26T16:49:30.894Z,10.85
2022-08-26T16:52:39.207Z,11.90
2022-08-26T16:55:47.233Z,7.32
2022-08-26T16:58:54.214Z,10.45
2022-08-26T17:01:59.255Z,6.75
2022-08-26T17:05:04.389Z,10.00
2022-08-26T17:08:13.844Z,8.07
2022-08-26T17:11:26.773Z,6.93
2022-08-26T17:14:33.498Z,9.93
2022-08-26T17:17:39.652Z,4.63
2022-08-26T17:20:47.751Z,8.05
2022-08-26T17:23:56.029Z,10.60
2022-08-26T17:27:00.954Z,8.25
2022-08-26T17:30:06.326Z,9.68
2022-08-26T17:33:11.314Z,6.47
2022-08-26T17:36:16.602Z,8.68
2022-08-26T17:39:24.177Z,3.58
2022-08-26T17:42:31.756Z,9.18
2022-08-26T17:45:39.913Z,8.43
2022-08-26T17:48:47.242Z,9.25
2022-08-26T17:51:52.190Z,3.65
2022-08-26T17:55:00.612Z,5.82
2022-08-26T17:58:07.090Z,8.80
2022-08-26T18:01:12.684Z,4.45
2022-08-26T18:04:17.805Z,9.85
2022-08-26T18:07:22.904Z,4.35
2022-08-26T18:10:31.407Z,8.18
2022-08-26T18:13:36.346Z,7.60
2022-08-26T18:16:41.738Z,9.60
2022-08-26T18:19:46.974Z,4.60
2022-08-26T18:22:54.460Z,8.77
2022-08-26T18:26:01.981Z,8.73
2022-08-26T18:29:08.084Z,7.15
2022-08-26T18:32:13.501Z,4.53
2022-08-26T18:35:19.325Z,7.82
2022-08-26T18:38:24.229Z,9.65
2022-08-26T18:41:41.481Z,4.35
2022-08-26T18:44:47.146Z,4.28
2022-08-26T18:47:52.153Z,6.35
2022-08-26T18:51:00.391Z,6.70
2022-08-26T18:54:08.000Z,9.00
2022-08-26T18:57:15.569Z,4.93
2022-08-26T19:00:20.804Z,8.90
2022-08-26T19:03:26.716Z,18.90
2022-08-26T19:06:35.482Z,10.77
2022-08-26T19:09:40.426Z,8.98
2022-08-26T19:12:51.953Z,5.85
2022-08-26T19:15:57.164Z,5.72
2022-08-26T19:19:02.758Z,3.53
2022-08-26T19:22:08.170Z,4.25
2022-08-26T19:25:13.826Z,5.28
2022-08-26T19:28:23.771Z,12.32
2022-08-26T19:31:29.061Z,5.95
2022-08-26T19:34:34.152Z,7.70
2022-08-26T19:37:39.219Z,6.90
2022-08-26T19:40:44.666Z,6.95
2022-08-26T19:43:52.570Z,9.25
2022-08-26T19:46:57.658Z,8.32
2022-08-26T19:50:02.767Z,9.00
2022-08-26T19:53:09.273Z,8.10
2022-08-26T19:56:15.249Z,4.80
2022-08-26T19:59:23.040Z,4.80
2022-08-26T20:02:28.021Z,8.70
2022-08-26T20:05:33.062Z,7.05
2022-08-26T20:08:39.086Z,15.77
2022-08-26T20:11:44.654Z,22.35
2022-08-26T20:14:52.220Z,6.75
2022-08-26T20:17:57.869Z,5.32
2022-08-26T20:21:15.373Z,10.48
2022-08-26T20:24:22.124Z,6.78
2022-08-26T20:27:34.737Z,7.60
2022-08-26T20:30:45.756Z,5.30
2022-08-26T20:33:51.727Z,6.65
2022-08-26T20:36:56.862Z,17.08
2022-08-26T20:40:01.905Z,7.63
2022-08-26T20:43:07.297Z,11.60
2022-08-26T20:46:18.761Z,9.95
2022-08-26T20:49:25.249Z,9.48
2022-08-26T20:52:30.245Z,5.50
2022-08-26T20:55:35.337Z,4.80
2022-08-26T20:58:41.257Z,10.38
2022-08-26T21:01:49.720Z,10.77
2022-08-26T21:04:54.789Z,7.30
2022-08-26T21:07:59.772Z,8.18
2022-08-26T21:11:05.544Z,8.07
2022-08-26T21:14:16.542Z,7.20
2022-08-26T21:17:25.120Z,6.55
2022-08-26T21:20:30.616Z,7.03
2022-08-26T21:23:35.769Z,4.13
2022-08-26T21:26:40.871Z,6.32
2022-08-26T21:29:46.165Z,9.43
2022-08-26T21:32:56.652Z,7.05
2022-08-26T21:36:02.153Z,10.07
2022-08-26T21:39:11.519Z,9.77
2022-08-26T21:42:17.152Z,5.05
2022-08-26T21:45:22.206Z,4.63
2022-08-26T21:48:33.178Z,7.05
2022-08-26T21:51:45.719Z,24.35
2022-08-26T21:54:50.859Z,7.05
2022-08-26T21:57:55.922Z,5.22
2022-08-26T22:01:01.019Z,11.73
2022-08-26T22:04:10.992Z,4.85
2022-08-26T22:07:17.196Z,3.78
2022-08-26T22:10:23.649Z,6.85
2022-08-26T22:13:31.843Z,6.95
2022-08-26T22:16:37.041Z,6.43
2022-08-26T22:19:46.204Z,6.30
2022-08-26T22:22:51.728Z,8.02
2022-08-26T22:25:57.144Z,4.78
2022-08-26T22:29:03.821Z,4.97
2022-08-26T22:32:09.257Z,4.35
2022-08-26T22:35:29.172Z,7.15
2022-08-26T22:38:35.117Z,4.93
2022-08-26T22:41:40.215Z,5.90
2022-08-26T22:44:45.204Z,5.72
2022-08-26T22:47:50.170Z,6.05
2022-08-26T22:51:00.439Z,5.35
2022-08-26T22:54:05.505Z,7.88
2022-08-26T22:57:10.538Z,9.38
2022-08-26T23:00:16.627Z,7.00
2022-08-26T23:03:21.845Z,5.93
2022-08-26T23:06:30.420Z,4.80
2022-08-26T23:09:35.557Z,3.05
2022-08-26T23:12:40.841Z,6.65
2022-08-26T23:15:46.862Z,7.25
2022-08-26T23:18:51.920Z,7.93
2022-08-26T23:21:59.554Z,4.55
2022-08-26T23:25:06.775Z,5.97
2022-08-26T23:28:13.135Z,4.82
2022-08-26T23:31:18.114Z,4.72
2022-08-26T23:34:35.972Z,7.80
2022-08-26T23:37:48.484Z,11.13
2022-08-26T23:40:54.099Z,6.68
2022-08-26T23:44:03.241Z,6.03
2022-08-26T23:47:09.450Z,7.30
2022-08-26T23:50:15.076Z,8.55
2022-08-26T23:53:22.479Z,4.00
2022-08-26T23:56:29.188Z,8.02
2022-08-26T23:59:34.590Z,7.55
