createdAt,value
2023-01-03T00:01:32.001Z,92.30
2023-01-03T00:05:13.914Z,92.40
2023-01-03T00:08:57.457Z,92.40
2023-01-03T00:12:39.510Z,92.30
2023-01-03T00:16:21.632Z,92.30
2023-01-03T00:20:03.804Z,92.20
2023-01-03T00:23:45.916Z,92.30
2023-01-03T00:27:27.917Z,92.40
2023-01-03T00:31:12.721Z,92.40
2023-01-03T00:34:56.845Z,92.60
2023-01-03T00:38:43.248Z,92.40
2023-01-03T00:42:25.222Z,92.50
2023-01-03T00:46:08.362Z,92.30
2023-01-03T00:49:50.366Z,92.20
2023-01-03T00:53:32.329Z,92.10
2023-01-03T00:57:14.421Z,91.90
2023-01-03T01:00:56.558Z,91.80
2023-01-03T01:04:38.583Z,91.70
2023-01-03T01:08:20.525Z,91.60
2023-01-03T01:12:05.266Z,91.70
2023-01-03T01:15:47.234Z,91.90
2023-01-03T01:19:32.537Z,91.80
2023-01-03T01:23:14.528Z,92.00
2023-01-03T01:26:56.759Z,92.10
2023-01-03T01:30:39.130Z,92.30
2023-01-03T01:34:21.358Z,92.40
2023-01-03T01:38:03.350Z,92.40
2023-01-03T01:42:05.287Z,92.50
2023-01-03T01:45:48.427Z,92.60
2023-01-03T01:49:30.819Z,92.70
2023-01-03T01:53:22.654Z,92.70
2023-01-03T01:57:04.619Z,92.80
2023-01-03T02:00:47.788Z,92.80
2023-01-03T02:04:34.153Z,93.00
2023-01-03T02:08:16.504Z,92.90
2023-01-03T02:12:25.760Z,92.70
2023-01-03T02:16:07.742Z,92.90
2023-01-03T02:19:58.947Z,92.80
2023-01-03T02:24:14.756Z,92.90
2023-01-03T02:28:14.960Z,92.30
2023-01-03T02:32:12.059Z,92.90
2023-01-03T02:36:11.759Z,92.80
2023-01-03T02:40:37.178Z,92.60
2023-01-03T02:44:23.684Z,91.30
2023-01-03T02:48:23.242Z,92.40
2023-01-03T02:52:10.628Z,92.10
2023-01-03T02:55:55.682Z,92.20
2023-01-03T02:59:52.401Z,92.00
2023-01-03T03:03:39.001Z,91.90
2023-01-03T03:07:26.169Z,91.80
2023-01-03T03:11:26.515Z,90.60
2023-01-03T03:15:12.175Z,91.70
2023-01-03T03:18:59.111Z,91.90
2023-01-03T03:23:01.692Z,91.90
2023-01-03T03:26:45.087Z,91.90
2023-01-03T03:30:30.707Z,92.00
2023-01-03T03:34:15.579Z,92.10
2023-01-03T03:38:00.900Z,92.30
2023-01-03T03:42:07.766Z,92.40
2023-01-03T03:46:23.700Z,92.50
2023-01-03T03:50:24.933Z,91.90
2023-01-03T03:54:11.331Z,92.70
2023-01-03T03:58:00.131Z,92.70
2023-01-03T04:01:43.378Z,92.70
2023-01-03T04:05:29.600Z,92.70
2023-01-03T04:09:11.944Z,92.90
2023-01-03T04:12:53.979Z,92.80
2023-01-03T04:16:37.750Z,92.90
2023-01-03T04:20:20.047Z,93.00
2023-01-03T04:24:02.072Z,93.30
2023-01-03T04:27:43.971Z,93.60
2023-01-03T04:31:26.038Z,93.90
2023-01-03T04:35:08.591Z,94.20
2023-01-03T04:38:50.520Z,94.40
2023-01-03T04:42:50.955Z,94.80
2023-01-03T04:46:35.703Z,95.10
2023-01-03T04:50:17.653Z,95.50
2023-01-03T04:54:00.230Z,95.80
2023-01-03T04:57:42.231Z,96.00
2023-01-03T05:01:24.509Z,96.00
2023-01-03T05:05:07.484Z,96.10
2023-01-03T05:08:50.958Z,96.10
2023-01-03T05:12:33.045Z,96.20
2023-01-03T05:16:15.723Z,96.10
2023-01-03T05:20:16.089Z,96.10
2023-01-03T05:24:17.049Z,96.10
2023-01-03T05:28:00.689Z,96.00
2023-01-03T05:31:42.755Z,96.10
2023-01-03T05:35:24.866Z,96.00
2023-01-03T05:39:08.229Z,96.00
2023-01-03T05:42:50.413Z,96.10
2023-01-03T05:46:33.273Z,96.10
2023-01-03T05:50:15.453Z,96.00
2023-01-03T05:53:57.995Z,96.00
2023-01-03T05:57:40.161Z,96.00
2023-01-03T06:01:22.254Z,96.00
2023-01-03T06:05:05.122Z,96.10
2023-01-03T06:08:47.127Z,95.90
2023-01-03T06:12:29.727Z,95.90
2023-01-03T06:16:35.869Z,95.90
2023-01-03T06:20:20.370Z,95.90
2023-01-03T06:24:02.459Z,95.80
2023-01-03T06:27:44.484Z,95.90
2023-01-03T06:31:27.115Z,95.90
2023-01-03T06:35:09.637Z,95.90
2023-01-03T06:38:52.270Z,96.00
2023-01-03T06:42:45.456Z,96.00
2023-01-03T06:46:46.136Z,96.10
2023-01-03T06:50:46.942Z,96.10
2023-01-03T06:54:34.925Z,96.10
2023-01-03T06:58:17.094Z,96.10
2023-01-03T07:01:59.181Z,96.20
2023-01-03T07:05:41.399Z,96.20
2023-01-03T07:09:27.992Z,96.20
2023-01-03T07:13:28.672Z,96.30
2023-01-03T07:17:10.748Z,96.20
2023-01-03T07:20:53.101Z,96.20
2023-01-03T07:24:35.133Z,96.30
2023-01-03T07:28:17.532Z,96.20
2023-01-03T07:31:59.931Z,96.20
2023-01-03T07:35:42.087Z,96.20
2023-01-03T07:39:26.670Z,96.10
2023-01-03T07:43:30.610Z,96.10
2023-01-03T07:47:16.693Z,96.10
2023-01-03T07:50:59.540Z,96.10
2023-01-03T07:54:41.705Z,96.10
2023-01-03T07:58:23.817Z,96.20
2023-01-03T08:02:06.462Z,96.20
2023-01-03T08:05:48.684Z,96.10
2023-01-03T08:09:50.112Z,96.10
2023-01-03T08:13:32.340Z,96.10
2023-01-03T08:17:17.219Z,96.10
2023-01-03T08:21:00.352Z,96.10
2023-01-03T08:24:42.656Z,96.10
2023-01-03T08:28:25.007Z,96.10
2023-01-03T08:32:07.474Z,96.10
2023-01-03T08:36:03.747Z,96.00
2023-01-03T08:40:00.119Z,96.20
2023-01-03T08:43:45.176Z,96.20
2023-01-03T08:47:28.540Z,96.10
2023-01-03T08:51:11.733Z,96.10
2023-01-03T08:54:53.752Z,96.10
2023-01-03T08:58:37.266Z,96.10
2023-01-03T09:02:19.781Z,96.10
2023-01-03T09:06:03.500Z,96.10
2023-01-03T09:09:45.572Z,96.00
2023-01-03T09:13:27.784Z,96.00
2023-01-03T09:17:13.413Z,96.00
2023-01-03T09:20:55.786Z,96.00
2023-01-03T09:24:42.346Z,96.00
2023-01-03T09:28:27.186Z,96.00
2023-01-03T09:36:11.677Z,96.00
2023-01-03T09:39:54.911Z,96.00
2023-01-03T09:43:41.491Z,96.10
2023-01-03T09:47:26.860Z,96.00
2023-01-03T09:51:36.595Z,96.00
2023-01-03T09:56:13.590Z,96.00
2023-01-03T10:00:14.560Z,96.30
2023-01-03T10:04:35.058Z,96.00
2023-01-03T10:13:01.772Z,96.20
2023-01-03T10:17:23.002Z,96.20
2023-01-03T10:22:12.123Z,96.20
2023-01-03T10:25:57.276Z,96.30
2023-01-03T10:33:55.090Z,96.10
2023-01-03T10:42:08.402Z,96.10
2023-01-03T10:50:49.410Z,96.20
2023-01-03T10:55:00.818Z,96.10
2023-01-03T10:58:47.558Z,96.20
2023-01-03T11:07:38.666Z,96.20
2023-01-03T11:11:45.099Z,96.20
2023-01-03T11:15:41.406Z,96.20
2023-01-03T11:19:33.440Z,96.20
2023-01-03T11:23:44.082Z,96.30
2023-01-03T11:28:15.591Z,96.40
2023-01-03T11:32:28.030Z,96.40
2023-01-03T11:36:48.861Z,96.50
2023-01-03T11:45:55.785Z,96.50
2023-01-03T11:54:27.052Z,96.40
2023-01-03T11:58:22.989Z,96.20
2023-01-03T12:02:40.864Z,96.30
2023-01-03T12:06:39.001Z,96.40
2023-01-03T12:10:52.541Z,96.20
2023-01-03T12:14:44.023Z,96.20
2023-01-03T12:19:20.213Z,96.10
2023-01-03T12:23:24.631Z,96.30
2023-01-03T12:27:31.343Z,96.00
2023-01-03T12:31:32.603Z,96.10
2023-01-03T12:35:41.508Z,96.10
2023-01-03T12:39:55.520Z,96.10
2023-01-03T12:43:55.825Z,96.20
2023-01-03T12:47:49.273Z,96.10
2023-01-03T12:51:35.429Z,96.10
2023-01-03T12:55:25.097Z,96.10
2023-01-03T12:59:40.638Z,96.10
2023-01-03T13:03:40.783Z,96.20
2023-01-03T13:07:30.738Z,96.10
2023-01-03T13:11:38.334Z,96.10
2023-01-03T13:15:37.767Z,96.10
2023-01-03T13:19:24.210Z,96.00
2023-01-03T13:23:36.369Z,95.90
2023-01-03T13:27:18.814Z,96.10
2023-01-03T13:31:19.055Z,96.00
2023-01-03T13:35:01.165Z,96.00
2023-01-03T13:38:47.574Z,95.90
2023-01-03T13:42:31.720Z,96.00
2023-01-03T13:46:25.071Z,95.90
2023-01-03T13:50:19.271Z,96.00
2023-01-03T13:54:13.590Z,96.00
2023-01-03T13:57:57.227Z,96.00
2023-01-03T14:01:57.937Z,96.10
2023-01-03T14:05:56.560Z,96.10
2023-01-03T14:10:06.944Z,96.20
2023-01-03T14:13:56.409Z,96.20
2023-01-03T14:17:41.707Z,96.20
2023-01-03T14:21:28.171Z,96.30
2023-01-03T14:25:42.801Z,96.30
2023-01-03T14:29:27.132Z,96.30
2023-01-03T14:33:23.432Z,96.00
2023-01-03T14:37:20.539Z,96.00
2023-01-03T14:41:03.674Z,96.10
2023-01-03T14:45:22.941Z,96.00
2023-01-03T14:49:25.709Z,96.00
2023-01-03T14:53:16.995Z,96.20
2023-01-03T14:57:02.525Z,96.20
2023-01-03T15:00:54.528Z,96.20
2023-01-03T15:08:49.493Z,96.30
2023-01-03T15:12:36.258Z,96.30
2023-01-03T15:16:37.102Z,96.30
2023-01-03T15:20:27.579Z,96.30
2023-01-03T15:24:20.895Z,96.30
2023-01-03T15:28:32.919Z,96.40
2023-01-03T15:32:19.826Z,96.40
2023-01-03T15:36:20.008Z,96.30
2023-01-03T15:40:07.992Z,96.40
2023-01-03T15:43:58.181Z,96.40
2023-01-03T15:47:44.987Z,96.40
2023-01-03T15:51:39.062Z,96.40
2023-01-03T15:55:24.815Z,96.40
2023-01-03T15:59:25.417Z,96.40
2023-01-03T16:03:34.301Z,96.40
2023-01-03T16:07:25.373Z,96.40
2023-01-03T16:11:31.389Z,96.40
2023-01-03T16:19:45.641Z,96.50
2023-01-03T16:23:59.899Z,96.40
2023-01-03T16:31:49.174Z,96.50
2023-01-03T16:35:37.236Z,96.50
2023-01-03T16:39:30.631Z,96.50
2023-01-03T16:43:14.000Z,96.50
2023-01-03T16:51:22.415Z,96.50
2023-01-03T16:55:41.955Z,96.50
2023-01-03T17:03:50.168Z,96.50
2023-01-03T17:07:35.865Z,96.60
2023-01-03T17:11:40.755Z,96.50
2023-01-03T17:15:30.744Z,96.50
2023-01-03T17:23:05.275Z,96.50
2023-01-03T17:34:58.076Z,96.50
2023-01-03T17:39:09.648Z,96.60
2023-01-03T17:47:23.422Z,96.50
2023-01-03T17:51:16.563Z,96.50
2023-01-03T17:55:32.475Z,96.50
2023-01-03T17:59:26.546Z,96.60
2023-01-03T18:03:13.467Z,96.50
2023-01-03T18:11:04.047Z,96.50
2023-01-03T18:14:49.071Z,96.50
2023-01-03T18:18:33.238Z,96.50
2023-01-03T18:22:17.757Z,96.50
2023-01-03T18:26:16.261Z,96.50
2023-01-03T18:30:04.638Z,96.50
2023-01-03T18:33:53.355Z,96.50
2023-01-03T18:41:34.869Z,96.50
2023-01-03T18:45:18.105Z,96.50
2023-01-03T18:49:02.006Z,96.50
2023-01-03T18:53:00.989Z,96.50
2023-01-03T19:00:56.316Z,96.50
2023-01-03T19:04:42.949Z,96.40
2023-01-03T19:08:38.608Z,96.40
2023-01-03T19:12:24.254Z,96.50
2023-01-03T19:16:13.944Z,96.50
2023-01-03T19:20:06.283Z,96.50
2023-01-03T19:24:01.237Z,96.50
2023-01-03T19:27:50.332Z,96.50
2023-01-03T19:31:47.160Z,96.50
2023-01-03T19:35:34.125Z,96.50
2023-01-03T19:39:20.952Z,96.50
2023-01-03T19:43:07.906Z,96.50
2023-01-03T19:46:51.291Z,96.50
2023-01-03T19:50:35.422Z,96.50
2023-01-03T19:54:17.904Z,96.50
2023-01-03T19:58:06.812Z,96.50
2023-01-03T20:02:22.653Z,96.50
2023-01-03T20:05:51.418Z,96.50
2023-01-03T20:09:34.116Z,96.50
2023-01-03T20:13:19.914Z,96.50
2023-01-03T20:17:01.957Z,96.50
2023-01-03T20:20:44.782Z,96.50
2023-01-03T20:24:33.568Z,96.40
2023-01-03T20:28:29.541Z,96.40
2023-01-03T20:32:11.907Z,96.50
2023-01-03T20:36:14.144Z,96.40
2023-01-03T20:40:01.813Z,96.40
2023-01-03T20:43:44.734Z,96.40
2023-01-03T20:47:26.736Z,96.40
2023-01-03T20:51:12.407Z,96.40
2023-01-03T20:54:57.831Z,96.40
2023-01-03T20:58:40.762Z,96.40
2023-01-03T21:02:23.033Z,96.40
2023-01-03T21:06:18.194Z,96.30
2023-01-03T21:10:00.178Z,96.40
2023-01-03T21:13:42.490Z,96.30
2023-01-03T21:17:24.411Z,96.30
2023-01-03T21:21:08.621Z,96.30
2023-01-03T21:24:57.242Z,96.30
2023-01-03T21:28:39.761Z,96.30
2023-01-03T21:32:21.883Z,96.30
2023-01-03T21:36:04.186Z,96.30
2023-01-03T21:39:46.561Z,96.40
2023-01-03T21:43:28.570Z,96.40
2023-01-03T21:47:11.109Z,96.40
2023-01-03T21:50:53.245Z,96.40
2023-01-03T21:54:38.785Z,96.40
2023-01-03T21:58:22.821Z,96.40
2023-01-03T22:02:26.017Z,96.50
2023-01-03T22:06:14.763Z,96.50
2023-01-03T22:10:15.868Z,96.50
2023-01-03T22:14:01.763Z,96.50
2023-01-03T22:17:47.413Z,96.50
2023-01-03T22:21:31.489Z,96.50
2023-01-03T22:25:22.531Z,96.60
2023-01-03T22:29:06.443Z,96.60
2023-01-03T22:32:48.631Z,96.60
2023-01-03T22:36:31.727Z,96.60
2023-01-03T22:40:15.741Z,96.60
2023-01-03T22:43:59.592Z,96.60
2023-01-03T22:47:43.747Z,96.60
2023-01-03T22:51:25.848Z,96.60
2023-01-03T22:55:08.466Z,96.60
2023-01-03T22:58:50.710Z,96.60
2023-01-03T23:02:41.417Z,96.60
2023-01-03T23:06:25.498Z,96.60
2023-01-03T23:10:08.335Z,96.50
2023-01-03T23:13:53.576Z,96.40
2023-01-03T23:17:54.075Z,96.40
2023-01-03T23:21:36.211Z,96.40
2023-01-03T23:25:18.416Z,96.40
2023-01-03T23:29:01.480Z,96.30
2023-01-03T23:32:43.478Z,96.40
2023-01-03T23:36:26.492Z,96.30
2023-01-03T23:40:10.620Z,96.30
2023-01-03T23:43:53.570Z,96.30
2023-01-03T23:47:35.497Z,96.30
2023-01-03T23:51:19.939Z,96.30
2023-01-03T23:55:06.962Z,96.20
2023-01-03T23:58:55.292Z,96.20
