createdAt,value
2022-08-18T00:00:06.270Z,21.20
2022-08-18T00:02:43.432Z,20.90
2022-08-18T00:05:16.473Z,21.00
2022-08-18T00:07:47.100Z,20.90
2022-08-18T00:10:18.777Z,20.90
2022-08-18T00:12:46.010Z,20.90
2022-08-18T00:15:16.806Z,21.30
2022-08-18T00:17:43.923Z,20.90
2022-08-18T00:20:22.013Z,20.80
2022-08-18T00:22:50.208Z,20.70
2022-08-18T00:25:19.785Z,20.70
2022-08-18T00:27:46.906Z,20.80
2022-08-18T00:30:20.209Z,20.50
2022-08-18T00:32:57.792Z,20.50
2022-08-18T00:35:32.832Z,20.50
2022-08-18T00:38:04.088Z,20.40
2022-08-18T00:40:38.594Z,20.40
2022-08-18T00:43:13.664Z,20.30
2022-08-18T00:45:43.498Z,20.20
2022-08-18T00:48:15.214Z,20.50
2022-08-18T00:50:51.621Z,20.40
2022-08-18T00:53:27.661Z,20.20
2022-08-18T00:56:05.049Z,20.10
2022-08-18T00:58:41.348Z,20.10
2022-08-18T01:01:12.746Z,20.10
2022-08-18T01:03:43.874Z,20.00
2022-08-18T01:06:23.964Z,20.00
2022-08-18T01:08:51.214Z,20.00
2022-08-18T01:11:18.127Z,20.00
2022-08-18T01:13:45.648Z,20.00
2022-08-18T01:16:31.050Z,20.10
2022-08-18T01:19:16.669Z,20.00
2022-08-18T01:21:51.087Z,20.00
2022-08-18T01:24:52.327Z,20.40
2022-08-18T01:27:19.704Z,20.00
2022-08-18T01:29:50.128Z,20.10
2022-08-18T01:32:21.924Z,20.00
2022-08-18T01:34:51.914Z,20.00
2022-08-18T01:37:24.445Z,20.20
2022-08-18T01:41:25.075Z,20.00
2022-08-18T01:42:39.786Z,20.00
2022-08-18T01:45:08.242Z,20.00
2022-08-18T01:47:48.313Z,20.00
2022-08-18T01:50:16.077Z,20.00
2022-08-18T01:52:43.604Z,20.00
2022-08-18T01:55:10.810Z,20.00
2022-08-18T01:57:42.932Z,20.00
2022-08-18T02:00:17.090Z,19.90
2022-08-18T02:02:44.212Z,19.90
2022-08-18T02:05:18.293Z,19.90
2022-08-18T02:07:45.201Z,19.90
2022-08-18T02:10:16.592Z,19.60
2022-08-18T02:12:44.050Z,19.80
2022-08-18T02:15:12.564Z,19.80
2022-08-18T02:17:42.816Z,19.80
2022-08-18T02:20:15.070Z,19.80
2022-08-18T02:22:42.939Z,19.80
2022-08-18T02:25:12.057Z,19.90
2022-08-18T02:27:39.076Z,19.80
2022-08-18T02:30:10.948Z,19.80
2022-08-18T02:32:38.244Z,19.80
2022-08-18T02:35:09.441Z,19.70
2022-08-18T02:37:42.046Z,19.80
2022-08-18T02:40:14.849Z,19.70
2022-08-18T02:42:43.383Z,19.80
2022-08-18T02:45:12.736Z,19.90
2022-08-18T02:47:40.748Z,19.80
2022-08-18T02:50:10.934Z,19.70
2022-08-18T02:52:40.337Z,19.70
2022-08-18T02:55:08.175Z,20.20
2022-08-18T02:57:35.011Z,19.70
2022-08-18T03:00:02.336Z,19.70
2022-08-18T03:02:29.173Z,19.70
2022-08-18T03:04:55.957Z,19.90
2022-08-18T03:07:22.832Z,19.70
2022-08-18T03:09:49.737Z,19.70
2022-08-18T03:12:16.605Z,19.70
2022-08-18T03:14:43.574Z,19.70
2022-08-18T03:17:10.731Z,19.60
2022-08-18T03:19:38.694Z,19.60
2022-08-18T03:22:27.559Z,19.70
2022-08-18T03:24:56.479Z,19.60
2022-08-18T03:27:23.271Z,19.70
2022-08-18T03:29:51.370Z,19.60
2022-08-18T03:32:18.827Z,19.60
2022-08-18T03:34:45.698Z,19.70
2022-08-18T03:37:12.750Z,19.60
2022-08-18T03:39:40.812Z,19.50
2022-08-18T03:42:08.169Z,19.60
2022-08-18T03:44:39.310Z,19.70
2022-08-18T03:47:10.838Z,19.60
2022-08-18T03:49:38.633Z,19.50
2022-08-18T03:52:10.999Z,19.50
2022-08-18T03:54:39.133Z,19.50
2022-08-18T03:57:09.940Z,19.70
2022-08-18T03:59:37.356Z,19.50
2022-08-18T04:02:05.464Z,19.80
2022-08-18T04:04:32.397Z,19.40
2022-08-18T04:07:06.104Z,19.70
2022-08-18T04:09:35.910Z,19.40
2022-08-18T04:12:17.006Z,19.50
2022-08-18T04:14:49.479Z,19.40
2022-08-18T04:17:24.962Z,19.30
2022-08-18T04:19:55.133Z,19.40
2022-08-18T04:22:23.794Z,19.30
2022-08-18T04:24:51.193Z,19.60
2022-08-18T04:27:21.146Z,19.30
2022-08-18T04:29:48.873Z,19.50
2022-08-18T04:32:16.643Z,19.40
2022-08-18T04:34:43.610Z,19.50
2022-08-18T04:37:10.946Z,19.40
2022-08-18T04:39:38.245Z,19.40
2022-08-18T04:42:05.877Z,19.50
2022-08-18T04:44:33.781Z,19.50
2022-08-18T04:47:02.057Z,19.50
2022-08-18T04:49:30.215Z,19.60
2022-08-18T04:52:30.880Z,19.60
2022-08-18T04:55:03.786Z,19.90
2022-08-18T04:57:34.033Z,19.80
2022-08-18T05:00:04.844Z,19.80
2022-08-18T05:02:33.040Z,19.80
2022-08-18T05:05:01.517Z,19.90
2022-08-18T05:07:30.390Z,19.90
2022-08-18T05:09:57.397Z,19.90
2022-08-18T05:12:25.933Z,20.00
2022-08-18T05:14:56.741Z,20.00
2022-08-18T05:17:29.975Z,20.40
2022-08-18T05:19:59.881Z,20.10
2022-08-18T05:22:31.212Z,20.10
2022-08-18T05:24:59.960Z,20.20
2022-08-18T05:27:32.967Z,20.20
2022-08-18T05:29:59.860Z,20.20
2022-08-18T05:32:37.310Z,20.50
2022-08-18T05:35:25.338Z,20.30
2022-08-18T05:38:17.109Z,20.70
2022-08-18T05:40:46.098Z,20.40
2022-08-18T05:43:15.393Z,20.50
2022-08-18T05:45:44.113Z,20.80
2022-08-18T05:48:10.969Z,20.50
2022-08-18T05:50:38.234Z,20.60
2022-08-18T05:53:14.081Z,20.60
2022-08-18T05:56:19.886Z,20.60
2022-08-18T05:58:55.431Z,20.70
2022-08-18T06:01:38.614Z,20.70
2022-08-18T06:04:29.614Z,20.70
2022-08-18T06:06:58.046Z,20.70
2022-08-18T06:09:38.622Z,20.90
2022-08-18T06:12:19.327Z,20.80
2022-08-18T06:14:46.470Z,20.80
2022-08-18T06:17:43.788Z,20.80
2022-08-18T06:20:42.848Z,20.90
2022-08-18T06:23:34.433Z,20.90
2022-08-18T06:26:26.681Z,21.10
2022-08-18T06:29:12.358Z,21.00
2022-08-18T06:31:51.452Z,20.80
2022-08-18T06:35:18.459Z,20.90
2022-08-18T06:38:46.411Z,21.00
2022-08-18T06:41:40.772Z,21.10
2022-08-18T06:44:19.760Z,21.10
2022-08-18T06:47:20.874Z,21.10
2022-08-18T06:49:55.495Z,21.30
2022-08-18T06:52:33.853Z,21.10
2022-08-18T06:55:17.462Z,21.20
2022-08-18T06:57:58.228Z,21.40
2022-08-18T07:00:32.662Z,21.20
2022-08-18T07:03:18.010Z,21.20
2022-08-18T07:06:06.393Z,21.20
2022-08-18T07:08:43.059Z,21.30
2022-08-18T07:11:17.881Z,21.30
2022-08-18T07:14:03.409Z,21.30
2022-08-18T07:16:57.174Z,21.40
2022-08-18T07:19:30.355Z,21.40
2022-08-18T07:22:11.361Z,21.40
2022-08-18T07:24:48.500Z,21.40
2022-08-18T07:27:49.115Z,21.40
2022-08-18T07:30:36.080Z,21.30
2022-08-18T07:33:21.292Z,21.50
2022-08-18T07:35:54.102Z,21.50
2022-08-18T07:38:58.494Z,21.50
2022-08-18T07:41:39.121Z,21.50
2022-08-18T07:44:26.582Z,21.60
2022-08-18T07:47:07.315Z,21.70
2022-08-18T07:49:50.193Z,21.60
2022-08-18T07:52:47.230Z,22.00
2022-08-18T07:55:35.644Z,21.70
2022-08-18T07:58:22.878Z,21.80
2022-08-18T08:01:27.877Z,21.90
2022-08-18T08:04:25.275Z,21.70
2022-08-18T08:07:30.826Z,21.80
2022-08-18T08:10:37.621Z,22.00
2022-08-18T08:13:53.935Z,22.10
2022-08-18T08:16:51.264Z,22.10
2022-08-18T08:19:59.633Z,22.10
2022-08-18T08:22:31.061Z,22.30
2022-08-18T08:25:45.930Z,22.20
2022-08-18T08:28:55.154Z,22.20
2022-08-18T08:31:50.887Z,22.30
2022-08-18T08:34:40.059Z,22.30
2022-08-18T08:37:15.835Z,22.30
2022-08-18T08:39:54.164Z,22.40
2022-08-18T08:42:45.829Z,22.40
2022-08-18T08:45:27.315Z,22.40
2022-08-18T08:48:24.429Z,22.50
2022-08-18T08:51:03.675Z,22.50
2022-08-18T08:53:41.756Z,22.60
2022-08-18T08:56:16.488Z,22.60
2022-08-18T08:59:02.380Z,22.60
2022-08-18T09:02:08.767Z,22.70
2022-08-18T09:05:09.639Z,22.50
2022-08-18T09:08:14.234Z,22.80
2022-08-18T09:10:59.515Z,22.80
2022-08-18T09:13:56.041Z,22.90
2022-08-18T09:16:52.863Z,22.90
2022-08-18T09:19:58.730Z,23.00
2022-08-18T09:22:55.907Z,23.00
2022-08-18T09:25:38.206Z,23.10
2022-08-18T09:28:13.821Z,23.10
2022-08-18T09:30:54.587Z,23.40
2022-08-18T09:33:48.424Z,23.30
2022-08-18T09:36:37.869Z,23.30
2022-08-18T09:39:56.572Z,23.40
2022-08-18T09:42:56.309Z,23.50
2022-08-18T09:45:35.457Z,23.60
2022-08-18T09:48:28.104Z,23.80
2022-08-18T09:51:19.306Z,23.90
2022-08-18T09:53:46.274Z,24.00
2022-08-18T09:56:53.590Z,24.10
2022-08-18T09:59:36.754Z,24.10
2022-08-18T10:02:28.578Z,24.30
2022-08-18T10:05:17.353Z,24.60
2022-08-18T10:07:54.356Z,24.50
2022-08-18T10:11:01.504Z,24.60
2022-08-18T10:14:06.485Z,24.70
2022-08-18T10:17:23.856Z,24.90
2022-08-18T10:20:26.823Z,25.10
2022-08-18T10:22:57.409Z,25.30
2022-08-18T10:25:38.486Z,25.50
2022-08-18T10:28:10.550Z,25.60
2022-08-18T10:34:19.155Z,25.90
2022-08-18T10:36:51.952Z,26.00
2022-08-18T10:39:47.096Z,26.20
2022-08-18T10:46:51.863Z,26.50
2022-08-18T10:49:29.948Z,26.70
2022-08-18T10:53:24.218Z,26.90
2022-08-18T10:56:27.424Z,27.00
2022-08-18T10:59:07.828Z,27.10
2022-08-18T11:01:59.519Z,27.20
2022-08-18T11:04:44.167Z,27.30
2022-08-18T11:10:58.001Z,27.20
2022-08-18T11:13:56.913Z,27.50
2022-08-18T11:17:24.140Z,27.60
2022-08-18T11:19:54.715Z,27.60
2022-08-18T11:22:34.413Z,27.60
2022-08-18T11:25:19.501Z,27.70
2022-08-18T11:27:51.289Z,27.80
2022-08-18T11:30:21.321Z,27.90
2022-08-18T11:33:02.948Z,28.00
2022-08-18T11:35:48.296Z,28.20
2022-08-18T11:38:21.041Z,28.40
2022-08-18T11:41:11.243Z,28.60
2022-08-18T11:43:46.582Z,28.80
2022-08-18T11:46:30.400Z,29.20
2022-08-18T11:49:01.709Z,29.20
2022-08-18T11:51:33.208Z,29.30
2022-08-18T11:54:13.864Z,29.40
2022-08-18T11:56:40.831Z,29.50
2022-08-18T11:59:53.956Z,29.60
2022-08-18T12:02:24.236Z,29.70
2022-08-18T12:05:03.486Z,29.80
2022-08-18T12:07:57.570Z,30.00
2022-08-18T12:10:29.645Z,30.10
2022-08-18T12:13:00.622Z,30.20
2022-08-18T12:15:44.110Z,30.20
2022-08-18T12:18:26.149Z,30.20
2022-08-18T12:20:58.951Z,30.30
2022-08-18T12:23:26.118Z,30.20
2022-08-18T12:25:53.076Z,30.20
2022-08-18T12:28:22.283Z,30.10
2022-08-18T12:30:57.012Z,30.10
2022-08-18T12:33:25.436Z,30.10
2022-08-18T12:35:54.721Z,30.00
2022-08-18T12:38:23.430Z,29.90
2022-08-18T12:40:51.050Z,29.80
2022-08-18T12:43:18.952Z,29.80
2022-08-18T12:45:47.463Z,29.70
2022-08-18T12:48:14.714Z,29.70
2022-08-18T12:50:54.696Z,29.70
2022-08-18T12:53:29.993Z,30.10
2022-08-18T12:56:19.720Z,29.70
2022-08-18T12:58:47.660Z,29.80
2022-08-18T13:01:25.015Z,29.70
2022-08-18T13:04:13.317Z,29.80
2022-08-18T13:07:04.791Z,29.90
2022-08-18T13:09:52.592Z,30.00
2022-08-18T13:12:22.453Z,30.10
2022-08-18T13:14:58.007Z,30.20
2022-08-18T13:17:30.076Z,30.30
2022-08-18T13:20:13.822Z,30.30
2022-08-18T13:22:41.796Z,30.30
2022-08-18T13:25:32.761Z,30.30
2022-08-18T13:28:01.898Z,30.40
2022-08-18T13:30:32.143Z,30.40
2022-08-18T13:33:02.703Z,30.50
2022-08-18T13:35:38.311Z,30.60
2022-08-18T13:38:20.791Z,30.50
2022-08-18T13:40:55.623Z,30.60
2022-08-18T13:43:32.048Z,30.60
2022-08-18T13:45:59.862Z,30.60
2022-08-18T13:48:29.775Z,30.50
2022-08-18T13:51:00.982Z,30.50
2022-08-18T13:53:31.324Z,30.40
2022-08-18T13:55:59.463Z,30.30
2022-08-18T13:58:29.129Z,30.30
2022-08-18T14:03:48.204Z,30.20
2022-08-18T14:06:22.468Z,30.10
2022-08-18T14:08:50.683Z,30.00
2022-08-18T14:11:18.691Z,30.00
2022-08-18T14:13:46.896Z,29.90
2022-08-18T14:16:18.926Z,29.90
2022-08-18T14:19:09.923Z,29.90
2022-08-18T14:22:01.787Z,29.90
2022-08-18T14:24:49.517Z,30.00
2022-08-18T14:27:18.424Z,30.00
2022-08-18T14:29:48.571Z,30.10
2022-08-18T14:32:28.432Z,30.20
2022-08-18T14:35:31.908Z,30.20
2022-08-18T14:37:49.437Z,30.30
2022-08-18T14:40:19.919Z,30.30
2022-08-18T14:42:55.068Z,30.40
2022-08-18T14:45:31.672Z,30.50
2022-08-18T14:48:07.443Z,30.50
2022-08-18T14:50:44.693Z,30.60
2022-08-18T14:53:20.078Z,30.60
2022-08-18T14:55:52.589Z,30.70
2022-08-18T14:58:28.662Z,30.80
2022-08-18T15:00:59.221Z,30.90
2022-08-18T15:03:31.613Z,31.00
2022-08-18T15:06:04.858Z,31.00
2022-08-18T15:08:37.857Z,31.00
2022-08-18T15:11:11.299Z,30.90
2022-08-18T15:13:43.377Z,31.00
2022-08-18T15:16:11.562Z,31.00
2022-08-18T15:18:38.398Z,31.00
2022-08-18T15:21:38.321Z,31.10
2022-08-18T15:24:26.306Z,31.00
2022-08-18T15:27:03.286Z,30.80
2022-08-18T15:29:34.269Z,30.80
2022-08-18T15:32:06.089Z,30.80
2022-08-18T15:34:47.085Z,30.70
2022-08-18T15:37:20.367Z,30.80
2022-08-18T15:40:02.933Z,30.70
2022-08-18T15:42:30.209Z,30.70
2022-08-18T15:45:12.097Z,30.70
2022-08-18T15:47:41.358Z,30.70
2022-08-18T15:50:21.881Z,30.70
2022-08-18T15:53:00.604Z,30.70
2022-08-18T15:55:36.059Z,30.70
2022-08-18T15:58:11.108Z,30.70
2022-08-18T16:00:45.518Z,30.70
2022-08-18T16:03:14.841Z,30.70
2022-08-18T16:05:56.658Z,30.70
2022-08-18T16:08:25.783Z,30.60
2022-08-18T16:10:54.469Z,30.60
2022-08-18T16:13:22.833Z,30.60
2022-08-18T16:15:50.422Z,30.60
2022-08-18T16:18:23.132Z,30.50
2022-08-18T16:20:50.603Z,30.50
2022-08-18T16:23:23.654Z,30.40
2022-08-18T16:25:50.614Z,30.50
2022-08-18T16:28:17.382Z,30.30
2022-08-18T16:30:46.682Z,30.20
2022-08-18T16:33:13.457Z,30.10
2022-08-18T16:35:40.359Z,30.30
2022-08-18T16:38:12.088Z,30.00
2022-08-18T16:40:40.281Z,29.90
2022-08-18T16:43:07.370Z,29.80
2022-08-18T16:45:37.242Z,29.50
2022-08-18T16:48:08.181Z,29.60
2022-08-18T16:50:37.636Z,29.50
2022-08-18T16:53:05.526Z,29.70
2022-08-18T16:55:32.475Z,29.30
2022-08-18T16:58:18.025Z,29.30
2022-08-18T17:01:03.181Z,29.10
2022-08-18T17:03:48.429Z,29.00
2022-08-18T17:06:18.791Z,28.90
2022-08-18T17:08:46.191Z,28.80
2022-08-18T17:11:18.904Z,28.80
2022-08-18T17:13:49.541Z,28.60
2022-08-18T17:16:19.818Z,28.70
2022-08-18T17:18:47.759Z,28.60
2022-08-18T17:21:20.060Z,28.40
2022-08-18T17:23:48.890Z,28.30
2022-08-18T17:27:19.194Z,28.30
2022-08-18T17:30:01.596Z,28.10
2022-08-18T17:32:52.004Z,28.00
2022-08-18T17:35:30.448Z,27.90
2022-08-18T17:38:09.186Z,27.80
2022-08-18T17:40:48.214Z,27.80
2022-08-18T17:43:22.914Z,27.70
2022-08-18T17:45:57.577Z,27.60
2022-08-18T17:48:40.848Z,27.50
2022-08-18T17:51:34.176Z,27.50
2022-08-18T17:54:23.512Z,27.50
2022-08-18T17:57:01.421Z,27.40
2022-08-18T17:59:52.038Z,27.50
2022-08-18T18:02:29.759Z,27.30
2022-08-18T18:05:07.131Z,27.20
2022-08-18T18:07:57.876Z,27.20
2022-08-18T18:11:04.455Z,27.20
2022-08-18T18:13:33.931Z,27.10
2022-08-18T18:16:24.864Z,27.10
2022-08-18T18:19:03.373Z,27.00
2022-08-18T18:21:53.396Z,27.00
2022-08-18T18:24:32.297Z,26.90
2022-08-18T18:27:00.081Z,26.50
2022-08-18T18:29:38.016Z,26.90
2022-08-18T18:32:27.732Z,26.80
2022-08-18T18:35:22.862Z,26.70
2022-08-18T18:38:23.054Z,26.70
2022-08-18T18:41:01.945Z,26.60
2022-08-18T18:43:45.948Z,26.60
2022-08-18T18:46:24.541Z,26.50
2022-08-18T18:49:05.789Z,26.40
2022-08-18T18:52:19.228Z,26.40
2022-08-18T18:55:03.428Z,26.30
2022-08-18T18:57:48.570Z,26.20
2022-08-18T19:00:41.962Z,26.10
2022-08-18T19:03:38.389Z,26.00
2022-08-18T19:06:32.547Z,25.80
2022-08-18T19:09:29.536Z,26.20
2022-08-18T19:12:20.812Z,26.10
2022-08-18T19:15:00.028Z,25.70
2022-08-18T19:17:38.811Z,25.60
2022-08-18T19:20:17.087Z,25.50
2022-08-18T19:23:11.069Z,25.30
2022-08-18T19:25:52.204Z,25.40
2022-08-18T19:28:34.325Z,25.50
2022-08-18T19:31:23.233Z,25.20
2022-08-18T19:34:08.525Z,25.20
2022-08-18T19:37:06.941Z,25.00
2022-08-18T19:39:42.690Z,25.20
2022-08-18T19:42:35.694Z,24.90
2022-08-18T19:45:29.849Z,24.90
2022-08-18T19:48:18.224Z,24.80
2022-08-18T19:50:58.045Z,24.70
2022-08-18T19:53:56.985Z,24.70
2022-08-18T19:56:36.580Z,24.70
2022-08-18T19:59:15.387Z,24.50
2022-08-18T20:01:45.495Z,24.40
2022-08-18T20:05:01.646Z,24.60
2022-08-18T20:08:06.600Z,24.20
2022-08-18T20:11:11.026Z,24.20
2022-08-18T20:13:44.643Z,24.10
2022-08-18T20:16:44.036Z,24.00
2022-08-18T20:19:43.360Z,24.00
2022-08-18T20:22:24.328Z,23.90
2022-08-18T20:25:08.786Z,23.80
2022-08-18T20:28:11.218Z,23.80
2022-08-18T20:31:06.721Z,23.70
2022-08-18T20:33:46.809Z,23.60
2022-08-18T20:36:36.676Z,23.50
2022-08-18T20:39:47.557Z,23.50
2022-08-18T20:42:24.576Z,23.40
2022-08-18T20:44:59.747Z,23.20
2022-08-18T20:48:12.969Z,23.20
2022-08-18T20:51:13.675Z,23.10
2022-08-18T20:54:13.381Z,23.00
2022-08-18T20:56:44.452Z,22.90
2022-08-18T20:59:21.631Z,23.20
2022-08-18T21:01:56.317Z,22.80
2022-08-18T21:04:46.486Z,22.80
2022-08-18T21:07:36.207Z,22.80
2022-08-18T21:10:21.628Z,22.70
2022-08-18T21:12:56.706Z,22.70
2022-08-18T21:15:35.537Z,22.70
2022-08-18T21:18:20.862Z,22.90
2022-08-18T21:20:51.212Z,22.50
2022-08-18T21:23:29.762Z,22.80
2022-08-18T21:26:09.994Z,22.50
2022-08-18T21:28:40.795Z,22.40
2022-08-18T21:31:42.676Z,22.40
2022-08-18T21:34:28.714Z,22.40
2022-08-18T21:36:58.192Z,22.60
2022-08-18T21:39:25.675Z,22.60
2022-08-18T21:41:56.850Z,22.20
2022-08-18T21:44:38.442Z,22.20
2022-08-18T21:47:17.671Z,22.20
2022-08-18T21:50:17.375Z,22.10
2022-08-18T21:53:01.639Z,22.10
2022-08-18T21:55:39.741Z,22.10
2022-08-18T21:58:16.715Z,22.10
2022-08-18T22:01:11.257Z,21.90
2022-08-18T22:04:06.997Z,22.00
2022-08-18T22:06:33.796Z,22.00
2022-08-18T22:09:28.468Z,22.00
2022-08-18T22:12:46.834Z,22.00
2022-08-18T22:15:25.838Z,21.80
2022-08-18T22:18:00.947Z,21.90
2022-08-18T22:20:50.578Z,21.90
2022-08-18T22:23:46.435Z,21.80
2022-08-18T22:26:28.778Z,21.90
2022-08-18T22:29:16.475Z,21.90
2022-08-18T22:31:48.262Z,21.90
2022-08-18T22:34:28.606Z,21.80
2022-08-18T22:37:03.572Z,21.80
2022-08-18T22:39:55.737Z,21.80
2022-08-18T22:42:27.709Z,21.80
2022-08-18T22:44:58.079Z,22.20
2022-08-18T22:47:29.324Z,22.10
2022-08-18T22:49:57.330Z,21.60
2022-08-18T22:52:40.479Z,21.80
2022-08-18T22:55:12.722Z,21.70
2022-08-18T22:57:42.799Z,21.70
2022-08-18T23:00:15.238Z,21.60
2022-08-18T23:02:43.708Z,21.60
2022-08-18T23:05:11.828Z,21.70
2022-08-18T23:07:38.799Z,21.60
2022-08-18T23:10:13.558Z,21.60
2022-08-18T23:12:46.795Z,21.50
2022-08-18T23:15:17.036Z,21.50
2022-08-18T23:17:44.389Z,21.50
2022-08-18T23:20:19.223Z,21.70
2022-08-18T23:22:47.883Z,21.50
2022-08-18T23:25:15.826Z,21.60
2022-08-18T23:27:43.079Z,21.50
2022-08-18T23:30:11.132Z,21.40
2022-08-18T23:32:38.063Z,21.40
2022-08-18T23:35:05.776Z,21.40
2022-08-18T23:37:32.635Z,21.40
2022-08-18T23:39:59.658Z,21.40
2022-08-18T23:42:26.715Z,21.40
2022-08-18T23:44:53.547Z,21.40
2022-08-18T23:47:20.784Z,21.40
2022-08-18T23:49:48.356Z,21.40
2022-08-18T23:52:15.379Z,21.30
2022-08-18T23:54:42.455Z,21.30
2022-08-18T23:57:09.317Z,21.30
2022-08-18T23:59:36.589Z,21.30
