createdAt,value
2022-10-29T00:02:09.038Z,60.98
2022-10-29T00:04:36.043Z,60.51
2022-10-29T00:07:02.949Z,60.46
2022-10-29T00:09:29.833Z,60.51
2022-10-29T00:11:56.804Z,60.56
2022-10-29T00:14:23.758Z,60.71
2022-10-29T00:16:50.693Z,60.36
2022-10-29T00:19:17.754Z,60.72
2022-10-29T00:21:44.685Z,60.88
2022-10-29T00:24:11.784Z,60.95
2022-10-29T00:26:38.797Z,61.01
2022-10-29T00:29:05.913Z,60.71
2022-10-29T00:31:32.886Z,60.87
2022-10-29T00:34:00.014Z,61.17
2022-10-29T00:36:29.254Z,61.26
2022-10-29T00:38:59.695Z,60.95
2022-10-29T00:41:29.080Z,61.42
2022-10-29T00:44:14.878Z,61.04
2022-10-29T00:46:57.134Z,61.47
2022-10-29T00:49:26.034Z,61.26
2022-10-29T00:51:53.754Z,61.30
2022-10-29T00:54:21.061Z,61.21
2022-10-29T00:56:54.593Z,61.61
2022-10-29T00:59:21.857Z,61.37
2022-10-29T01:01:49.639Z,61.42
2022-10-29T01:04:18.002Z,61.49
2022-10-29T01:06:47.409Z,61.60
2022-10-29T01:09:14.501Z,61.90
2022-10-29T01:12:05.795Z,61.68
2022-10-29T01:14:44.574Z,61.27
2022-10-29T01:17:39.073Z,61.07
2022-10-29T01:20:40.110Z,61.27
2022-10-29T01:23:26.854Z,61.19
2022-10-29T01:26:08.914Z,61.58
2022-10-29T01:28:58.955Z,61.66
2022-10-29T01:31:38.589Z,61.63
2022-10-29T01:34:14.514Z,61.71
2022-10-29T01:36:48.010Z,61.78
2022-10-29T01:39:26.703Z,61.53
2022-10-29T01:42:03.015Z,61.39
2022-10-29T01:44:44.074Z,61.77
2022-10-29T01:47:19.914Z,61.46
2022-10-29T01:50:02.680Z,61.31
2022-10-29T01:52:34.196Z,61.50
2022-10-29T01:55:02.075Z,61.72
2022-10-29T01:57:34.675Z,61.27
2022-10-29T02:00:09.366Z,61.74
2022-10-29T02:03:06.717Z,61.61
2022-10-29T02:05:51.875Z,61.45
2022-10-29T02:08:52.935Z,62.35
2022-10-29T02:11:27.234Z,62.35
2022-10-29T02:14:10.477Z,62.43
2022-10-29T02:16:37.914Z,62.35
2022-10-29T02:19:06.095Z,62.23
2022-10-29T02:21:33.115Z,62.63
2022-10-29T02:24:00.234Z,62.65
2022-10-29T02:26:27.176Z,61.54
2022-10-29T02:28:54.263Z,61.51
2022-10-29T02:31:21.196Z,61.26
2022-10-29T02:33:48.196Z,61.25
2022-10-29T02:36:15.335Z,61.32
2022-10-29T02:38:42.355Z,61.55
2022-10-29T02:41:09.374Z,61.48
2022-10-29T02:43:36.396Z,61.46
2022-10-29T02:46:17.357Z,61.65
2022-10-29T02:48:45.076Z,61.95
2022-10-29T02:51:12.492Z,61.82
2022-10-29T02:53:39.734Z,62.33
2022-10-29T02:56:07.635Z,62.21
2022-10-29T02:58:35.304Z,62.26
2022-10-29T03:01:03.057Z,62.10
2022-10-29T03:03:30.195Z,62.30
2022-10-29T03:05:57.157Z,62.35
2022-10-29T03:08:24.236Z,62.25
2022-10-29T03:10:51.184Z,62.06
2022-10-29T03:13:18.875Z,62.16
2022-10-29T03:15:46.284Z,62.13
2022-10-29T03:18:13.335Z,61.88
2022-10-29T03:20:40.315Z,62.18
2022-10-29T03:23:07.403Z,62.49
2022-10-29T03:25:34.495Z,62.64
2022-10-29T03:28:01.435Z,62.35
2022-10-29T03:30:28.498Z,62.39
2022-10-29T03:32:56.001Z,62.31
2022-10-29T03:35:23.335Z,62.49
2022-10-29T03:37:51.354Z,62.78
2022-10-29T03:40:19.635Z,62.39
2022-10-29T03:42:46.795Z,63.08
2022-10-29T03:45:14.694Z,62.76
2022-10-29T03:47:41.776Z,62.83
2022-10-29T03:50:09.266Z,62.73
2022-10-29T03:52:36.937Z,62.47
2022-10-29T03:55:05.674Z,62.73
2022-10-29T03:57:33.018Z,62.90
2022-10-29T04:00:00.956Z,62.37
2022-10-29T04:02:28.186Z,62.64
2022-10-29T04:04:55.355Z,62.92
2022-10-29T04:07:22.515Z,62.72
2022-10-29T04:09:49.575Z,63.05
2022-10-29T04:12:16.634Z,62.90
2022-10-29T04:14:45.599Z,62.79
2022-10-29T04:17:13.274Z,63.05
2022-10-29T04:19:40.815Z,63.57
2022-10-29T04:30:29.009Z,63.25
2022-10-29T04:32:58.720Z,63.13
2022-10-29T04:35:29.809Z,63.35
2022-10-29T04:37:57.052Z,63.28
2022-10-29T04:40:24.781Z,63.64
2022-10-29T04:42:52.040Z,63.94
2022-10-29T04:45:19.582Z,63.91
2022-10-29T04:47:46.968Z,64.21
2022-10-29T04:50:14.452Z,63.73
2022-10-29T04:52:41.650Z,64.00
2022-10-29T04:55:09.009Z,64.11
2022-10-29T04:57:36.368Z,63.75
2022-10-29T05:00:04.613Z,63.92
2022-10-29T05:02:31.650Z,64.20
2022-10-29T05:04:58.970Z,64.27
2022-10-29T05:07:26.128Z,64.39
2022-10-29T05:09:53.289Z,64.53
2022-10-29T05:12:20.528Z,64.47
2022-10-29T05:14:47.653Z,64.27
2022-10-29T05:17:14.890Z,64.12
2022-10-29T05:19:42.170Z,64.34
2022-10-29T05:22:09.410Z,64.22
2022-10-29T05:24:36.489Z,64.17
2022-10-29T05:27:06.810Z,64.76
2022-10-29T05:29:34.090Z,64.50
2022-10-29T05:32:01.532Z,65.10
2022-10-29T05:34:28.769Z,64.56
2022-10-29T05:36:55.903Z,64.72
2022-10-29T05:39:23.008Z,64.86
2022-10-29T05:41:50.248Z,64.51
2022-10-29T05:44:17.451Z,64.53
2022-10-29T05:46:44.489Z,64.48
2022-10-29T05:49:12.967Z,64.42
2022-10-29T05:51:40.209Z,64.51
2022-10-29T05:54:07.329Z,66.99
2022-10-29T05:56:34.571Z,66.90
2022-10-29T05:59:01.770Z,67.13
2022-10-29T06:01:29.029Z,67.25
2022-10-29T06:03:56.293Z,67.99
2022-10-29T06:06:23.481Z,67.33
2022-10-29T06:08:50.570Z,67.51
2022-10-29T06:11:18.012Z,66.90
2022-10-29T06:13:45.172Z,66.51
2022-10-29T06:16:12.331Z,66.30
2022-10-29T06:18:39.568Z,66.03
2022-10-29T06:21:06.691Z,66.07
2022-10-29T06:23:33.812Z,65.54
2022-10-29T06:26:02.089Z,65.41
2022-10-29T06:28:33.672Z,65.32
2022-10-29T06:31:02.258Z,65.69
2022-10-29T06:33:29.701Z,65.61
2022-10-29T06:36:01.058Z,65.59
2022-10-29T06:38:28.367Z,65.56
2022-10-29T06:40:55.567Z,65.79
2022-10-29T06:43:22.821Z,65.42
2022-10-29T06:45:50.542Z,65.91
2022-10-29T06:48:22.419Z,65.75
2022-10-29T06:50:51.130Z,65.82
2022-10-29T06:53:18.237Z,65.41
2022-10-29T06:55:45.430Z,65.02
2022-10-29T06:58:16.987Z,65.20
2022-10-29T07:00:44.466Z,64.97
2022-10-29T07:03:19.644Z,64.69
2022-10-29T07:05:47.324Z,64.90
2022-10-29T07:08:14.636Z,65.18
2022-10-29T07:10:41.778Z,64.76
2022-10-29T07:13:09.918Z,64.60
2022-10-29T07:15:37.037Z,64.70
2022-10-29T07:18:08.550Z,64.44
2022-10-29T07:20:43.837Z,64.30
2022-10-29T07:23:12.509Z,64.63
2022-10-29T07:25:40.553Z,64.56
2022-10-29T07:28:18.656Z,64.78
2022-10-29T07:30:45.741Z,64.68
2022-10-29T07:33:12.854Z,64.79
2022-10-29T07:35:39.936Z,64.48
2022-10-29T07:38:10.917Z,64.60
2022-10-29T07:40:40.858Z,64.61
2022-10-29T07:43:09.217Z,64.56
2022-10-29T07:45:36.151Z,64.22
2022-10-29T07:48:05.732Z,64.11
2022-10-29T07:50:32.971Z,63.93
2022-10-29T07:53:01.287Z,63.76
2022-10-29T07:58:02.624Z,63.32
2022-10-29T08:00:31.082Z,63.49
2022-10-29T08:02:58.410Z,63.57
2022-10-29T08:05:26.611Z,63.83
2022-10-29T08:07:55.214Z,63.40
2022-10-29T08:10:23.933Z,62.94
2022-10-29T08:12:53.144Z,63.36
2022-10-29T08:15:21.369Z,63.31
2022-10-29T08:17:48.551Z,62.98
2022-10-29T08:20:16.656Z,63.29
2022-10-29T08:22:43.994Z,62.78
2022-10-29T08:25:11.972Z,62.09
2022-10-29T08:27:39.075Z,62.05
2022-10-29T08:30:11.622Z,61.78
2022-10-29T08:32:46.657Z,61.55
2022-10-29T08:35:13.992Z,61.59
2022-10-29T08:37:45.159Z,61.05
2022-10-29T08:40:30.832Z,60.29
2022-10-29T08:43:25.883Z,59.66
2022-10-29T08:45:57.641Z,60.42
2022-10-29T08:48:51.972Z,60.81
2022-10-29T08:51:39.424Z,60.07
2022-10-29T08:57:09.023Z,57.95
2022-10-29T08:59:41.852Z,57.18
2022-10-29T09:02:17.156Z,56.71
2022-10-29T09:04:44.273Z,55.83
2022-10-29T09:07:23.334Z,56.23
2022-10-29T09:10:00.099Z,56.24
2022-10-29T09:12:44.791Z,55.54
2022-10-29T09:15:20.271Z,55.56
2022-10-29T09:17:52.252Z,55.48
2022-10-29T09:20:45.531Z,54.69
2022-10-29T09:23:55.371Z,54.45
2022-10-29T09:26:49.719Z,54.55
2022-10-29T09:29:26.411Z,53.80
2022-10-29T09:32:24.840Z,53.27
2022-10-29T09:34:55.806Z,53.14
2022-10-29T09:37:34.022Z,52.42
2022-10-29T09:40:04.732Z,51.82
2022-10-29T09:42:38.570Z,51.42
2022-10-29T09:45:09.601Z,51.11
2022-10-29T09:48:01.751Z,49.57
2022-10-29T09:51:22.061Z,49.94
2022-10-29T09:53:51.371Z,50.17
2022-10-29T09:56:18.445Z,49.93
2022-10-29T09:58:52.333Z,49.65
2022-10-29T10:01:19.237Z,48.64
2022-10-29T10:03:54.267Z,48.36
2022-10-29T10:06:21.201Z,47.61
2022-10-29T10:09:05.649Z,46.85
2022-10-29T10:11:49.540Z,46.22
2022-10-29T10:14:22.092Z,46.84
2022-10-29T10:17:00.312Z,46.63
2022-10-29T10:19:34.220Z,46.28
2022-10-29T10:22:03.912Z,47.06
2022-10-29T10:24:32.402Z,46.56
2022-10-29T10:26:59.742Z,46.49
2022-10-29T10:29:27.822Z,46.60
2022-10-29T10:31:57.790Z,46.97
2022-10-29T10:34:27.291Z,46.09
2022-10-29T10:37:02.442Z,46.25
2022-10-29T10:39:35.690Z,45.66
2022-10-29T10:42:06.401Z,45.01
2022-10-29T10:44:35.513Z,44.75
2022-10-29T10:47:06.975Z,44.95
2022-10-29T10:49:39.015Z,43.89
2022-10-29T10:52:15.652Z,44.12
2022-10-29T10:54:47.411Z,44.47
2022-10-29T10:57:25.551Z,44.22
2022-10-29T11:00:18.762Z,43.63
2022-10-29T11:13:23.141Z,44.73
2022-10-29T11:16:08.631Z,44.45
2022-10-29T11:18:41.726Z,44.34
2022-10-29T11:21:15.332Z,44.56
2022-10-29T11:24:10.863Z,43.24
2022-10-29T11:26:46.772Z,42.75
2022-10-29T11:29:39.042Z,42.23
2022-10-29T11:32:30.361Z,41.86
2022-10-29T11:35:14.069Z,41.31
2022-10-29T11:37:58.051Z,40.92
2022-10-29T11:40:46.632Z,39.81
2022-10-29T11:43:15.391Z,40.40
2022-10-29T11:46:02.496Z,39.70
2022-10-29T11:48:53.651Z,39.50
2022-10-29T11:51:52.059Z,39.62
2022-10-29T11:54:36.891Z,39.36
2022-10-29T11:57:24.062Z,39.32
2022-10-29T12:00:00.541Z,39.59
2022-10-29T12:02:45.590Z,40.29
2022-10-29T12:05:48.901Z,40.80
2022-10-29T12:08:59.381Z,40.11
2022-10-29T12:12:01.561Z,38.97
2022-10-29T12:14:37.602Z,39.00
2022-10-29T12:17:13.621Z,38.00
2022-10-29T12:20:02.332Z,38.32
2022-10-29T12:22:49.786Z,38.18
2022-10-29T12:25:24.741Z,37.72
2022-10-29T12:28:19.312Z,37.83
2022-10-29T12:31:06.811Z,37.49
2022-10-29T12:34:01.832Z,36.72
2022-10-29T12:36:34.772Z,36.40
2022-10-29T12:39:02.792Z,37.30
2022-10-29T12:41:37.142Z,36.81
2022-10-29T12:44:16.402Z,36.13
2022-10-29T12:47:13.412Z,36.72
2022-10-29T12:49:58.581Z,36.86
2022-10-29T12:52:41.678Z,35.87
2022-10-29T12:55:12.933Z,34.77
2022-10-29T12:57:40.349Z,33.66
2022-10-29T13:00:25.835Z,32.63
2022-10-29T13:02:54.301Z,31.74
2022-10-29T13:05:27.665Z,32.01
2022-10-29T13:07:57.886Z,32.28
2022-10-29T13:10:26.462Z,33.60
2022-10-29T13:12:59.497Z,34.42
2022-10-29T13:15:46.773Z,34.91
2022-10-29T13:18:23.231Z,36.08
2022-10-29T13:20:52.301Z,36.69
2022-10-29T13:23:21.961Z,37.98
2022-10-29T13:25:52.791Z,39.66
2022-10-29T13:28:19.661Z,40.08
2022-10-29T13:30:49.294Z,40.46
2022-10-29T13:33:22.012Z,41.62
2022-10-29T13:36:19.041Z,42.36
2022-10-29T13:39:05.700Z,43.14
2022-10-29T13:41:42.852Z,43.70
2022-10-29T13:44:13.209Z,44.89
2022-10-29T13:47:03.373Z,44.82
2022-10-29T13:49:38.051Z,45.37
2022-10-29T13:52:14.252Z,46.15
2022-10-29T13:55:01.442Z,46.14
2022-10-29T13:57:35.831Z,46.83
2022-10-29T14:00:07.489Z,47.06
2022-10-29T14:02:39.665Z,46.91
2022-10-29T14:05:15.942Z,48.32
2022-10-29T14:07:51.820Z,48.41
2022-10-29T14:10:24.931Z,48.18
2022-10-29T14:13:11.941Z,48.15
2022-10-29T14:15:40.033Z,48.44
2022-10-29T14:18:18.941Z,48.62
2022-10-29T14:20:58.278Z,48.36
2022-10-29T14:23:26.501Z,48.73
2022-10-29T14:25:55.941Z,48.38
2022-10-29T14:28:32.126Z,49.90
2022-10-29T14:31:05.039Z,50.13
2022-10-29T14:33:37.515Z,50.57
2022-10-29T14:36:04.811Z,50.57
2022-10-29T14:38:49.294Z,50.82
2022-10-29T14:41:17.132Z,50.85
2022-10-29T14:43:46.054Z,51.36
2022-10-29T14:46:31.580Z,51.39
2022-10-29T14:49:09.675Z,51.76
2022-10-29T14:51:41.030Z,52.69
2022-10-29T14:54:16.783Z,53.02
2022-10-29T14:56:44.114Z,53.16
2022-10-29T14:59:19.350Z,52.99
2022-10-29T15:01:56.720Z,53.02
2022-10-29T15:04:31.412Z,53.46
2022-10-29T15:07:25.601Z,53.57
2022-10-29T15:10:09.590Z,53.68
2022-10-29T15:12:40.577Z,53.87
2022-10-29T15:15:10.203Z,54.44
2022-10-29T15:17:47.593Z,54.53
2022-10-29T15:20:23.642Z,55.08
2022-10-29T15:22:56.221Z,55.14
2022-10-29T15:25:44.752Z,55.47
2022-10-29T15:28:18.571Z,55.64
2022-10-29T15:30:45.654Z,56.01
2022-10-29T15:33:21.500Z,56.23
2022-10-29T15:35:54.271Z,56.41
2022-10-29T15:38:30.257Z,56.91
2022-10-29T15:41:09.401Z,56.65
2022-10-29T15:43:52.473Z,57.16
2022-10-29T15:46:29.465Z,57.37
2022-10-29T15:48:56.791Z,57.85
2022-10-29T15:51:27.301Z,57.58
2022-10-29T15:54:02.361Z,57.86
2022-10-29T15:56:31.622Z,58.12
2022-10-29T15:59:00.687Z,58.18
2022-10-29T16:01:27.716Z,58.62
2022-10-29T16:03:54.771Z,58.62
2022-10-29T16:06:21.806Z,58.65
2022-10-29T16:08:48.671Z,59.48
2022-10-29T16:11:20.979Z,58.80
2022-10-29T16:13:54.557Z,59.12
2022-10-29T16:16:24.799Z,59.33
2022-10-29T16:18:52.921Z,59.47
2022-10-29T16:21:21.711Z,59.48
2022-10-29T16:23:49.425Z,60.07
2022-10-29T16:26:26.163Z,60.07
2022-10-29T16:28:53.698Z,60.29
2022-10-29T16:31:24.071Z,60.18
2022-10-29T16:33:53.607Z,60.39
2022-10-29T16:36:20.572Z,60.35
2022-10-29T16:38:47.621Z,60.36
2022-10-29T16:41:16.971Z,60.78
2022-10-29T16:43:45.191Z,61.10
2022-10-29T16:46:13.165Z,61.18
2022-10-29T16:48:40.563Z,60.91
2022-10-29T16:51:07.572Z,61.22
2022-10-29T16:53:34.632Z,60.98
2022-10-29T16:56:01.876Z,61.39
2022-10-29T16:58:28.977Z,61.40
2022-10-29T17:01:06.843Z,61.51
2022-10-29T17:03:34.568Z,62.16
2022-10-29T17:06:06.893Z,62.25
2022-10-29T17:08:34.848Z,61.93
2022-10-29T17:11:03.912Z,62.02
2022-10-29T17:13:30.841Z,62.57
2022-10-29T17:15:58.122Z,62.27
2022-10-29T17:18:25.141Z,62.41
2022-10-29T17:20:59.389Z,62.73
2022-10-29T17:23:27.172Z,62.35
2022-10-29T17:25:55.194Z,62.02
2022-10-29T17:28:23.572Z,62.46
2022-10-29T17:30:50.612Z,62.56
2022-10-29T17:33:17.932Z,62.07
2022-10-29T17:35:45.433Z,61.97
2022-10-29T17:38:12.615Z,62.23
2022-10-29T17:40:39.884Z,62.32
2022-10-29T17:43:06.872Z,62.17
2022-10-29T17:45:33.845Z,62.57
2022-10-29T17:48:01.040Z,62.32
2022-10-29T17:50:28.141Z,62.52
2022-10-29T17:52:58.066Z,62.85
2022-10-29T17:55:25.251Z,62.71
2022-10-29T17:57:52.291Z,62.72
2022-10-29T18:00:19.552Z,63.00
2022-10-29T18:02:50.046Z,63.03
2022-10-29T18:05:18.531Z,62.90
2022-10-29T18:07:45.601Z,63.09
2022-10-29T18:10:12.671Z,62.59
2022-10-29T18:12:39.724Z,62.70
2022-10-29T18:15:07.181Z,62.85
2022-10-29T18:17:34.212Z,62.97
2022-10-29T18:20:01.121Z,63.25
2022-10-29T18:22:28.363Z,63.24
2022-10-29T18:24:55.353Z,63.39
2022-10-29T18:27:22.362Z,63.24
2022-10-29T18:29:49.361Z,63.35
2022-10-29T18:32:16.543Z,63.17
2022-10-29T18:34:43.532Z,62.79
2022-10-29T18:37:10.575Z,63.25
2022-10-29T18:39:38.341Z,63.12
2022-10-29T18:42:05.721Z,63.38
2022-10-29T18:44:32.683Z,63.17
2022-10-29T18:46:59.683Z,63.43
2022-10-29T18:49:27.902Z,63.44
2022-10-29T18:51:54.762Z,63.34
2022-10-29T18:54:22.099Z,63.32
2022-10-29T18:56:49.201Z,63.45
2022-10-29T18:59:16.623Z,63.17
2022-10-29T19:01:43.779Z,63.47
2022-10-29T19:04:15.331Z,63.71
2022-10-29T19:06:42.484Z,63.56
2022-10-29T19:09:11.594Z,63.45
2022-10-29T19:11:39.251Z,63.23
2022-10-29T19:14:09.554Z,63.44
2022-10-29T19:16:36.642Z,63.40
2022-10-29T19:21:52.921Z,63.49
2022-10-29T19:24:20.117Z,63.24
2022-10-29T19:26:47.619Z,63.28
2022-10-29T19:29:14.871Z,63.21
2022-10-29T19:31:47.510Z,63.12
2022-10-29T19:34:15.385Z,63.23
2022-10-29T19:36:42.419Z,63.80
2022-10-29T19:39:09.442Z,63.63
2022-10-29T19:41:36.542Z,63.51
2022-10-29T19:44:03.916Z,63.55
2022-10-29T19:46:31.487Z,63.33
2022-10-29T19:48:58.768Z,63.97
2022-10-29T19:51:26.452Z,63.94
2022-10-29T19:53:53.548Z,63.95
2022-10-29T19:56:21.837Z,63.98
2022-10-29T19:58:49.166Z,63.92
2022-10-29T20:01:18.284Z,63.87
2022-10-29T20:03:46.590Z,64.25
2022-10-29T20:06:14.014Z,64.27
2022-10-29T20:08:41.022Z,63.74
2022-10-29T20:11:08.150Z,63.88
2022-10-29T20:13:35.561Z,63.42
2022-10-29T20:16:14.212Z,63.44
2022-10-29T20:18:41.159Z,63.75
2022-10-29T20:21:08.473Z,63.70
2022-10-29T20:23:36.183Z,63.47
2022-10-29T20:26:03.662Z,63.89
2022-10-29T20:28:31.170Z,64.30
2022-10-29T20:31:16.801Z,63.96
2022-10-29T20:33:49.571Z,63.56
2022-10-29T20:36:16.790Z,63.73
2022-10-29T20:38:43.925Z,63.55
2022-10-29T20:41:10.892Z,63.87
2022-10-29T20:43:37.851Z,63.73
2022-10-29T20:46:05.019Z,64.98
2022-10-29T20:48:32.922Z,64.74
2022-10-29T20:50:59.802Z,65.15
2022-10-29T20:53:26.758Z,65.31
2022-10-29T20:55:54.012Z,64.86
2022-10-29T20:58:22.103Z,64.52
2022-10-29T21:00:49.887Z,64.41
2022-10-29T21:03:18.454Z,64.32
2022-10-29T21:05:45.473Z,64.70
2022-10-29T21:08:12.591Z,65.17
2022-10-29T21:10:39.594Z,64.65
2022-10-29T21:13:06.740Z,64.74
2022-10-29T21:15:36.999Z,64.11
2022-10-29T21:18:04.261Z,64.11
2022-10-29T21:20:31.131Z,64.24
2022-10-29T21:22:58.356Z,63.57
2022-10-29T21:25:25.592Z,63.75
2022-10-29T21:27:54.819Z,63.98
2022-10-29T21:30:22.288Z,64.23
2022-10-29T21:32:49.250Z,63.94
2022-10-29T21:35:16.452Z,63.82
2022-10-29T21:37:43.651Z,64.13
2022-10-29T21:40:11.204Z,64.15
2022-10-29T21:42:38.591Z,64.50
2022-10-29T21:45:06.271Z,64.68
2022-10-29T21:47:33.366Z,64.51
2022-10-29T21:50:00.271Z,64.12
2022-10-29T21:52:27.301Z,64.11
2022-10-29T21:54:54.233Z,63.74
2022-10-29T21:57:21.191Z,63.75
2022-10-29T21:59:48.164Z,63.87
2022-10-29T22:02:15.229Z,63.95
2022-10-29T22:04:42.162Z,64.47
2022-10-29T22:07:09.812Z,64.51
2022-10-29T22:09:36.857Z,64.21
2022-10-29T22:12:03.873Z,63.66
2022-10-29T22:14:30.903Z,63.33
2022-10-29T22:16:58.932Z,63.31
2022-10-29T22:19:25.791Z,63.55
2022-10-29T22:21:56.151Z,63.69
2022-10-29T22:24:23.260Z,64.20
2022-10-29T22:26:50.132Z,64.18
2022-10-29T22:29:17.192Z,63.98
2022-10-29T22:31:44.171Z,63.81
2022-10-29T22:34:11.101Z,63.75
2022-10-29T22:36:38.206Z,63.37
2022-10-29T22:39:05.391Z,63.40
2022-10-29T22:41:32.353Z,63.04
2022-10-29T22:43:59.664Z,63.29
2022-10-29T22:46:29.766Z,63.23
2022-10-29T22:48:57.213Z,63.69
2022-10-29T22:51:26.592Z,63.43
2022-10-29T22:54:11.332Z,63.87
2022-10-29T22:56:39.322Z,63.64
2022-10-29T22:59:06.733Z,63.60
2022-10-29T23:01:42.121Z,63.74
2022-10-29T23:04:12.345Z,63.59
2022-10-29T23:06:39.439Z,63.72
2022-10-29T23:09:07.570Z,63.86
2022-10-29T23:11:39.167Z,63.55
2022-10-29T23:14:06.345Z,63.19
2022-10-29T23:16:34.519Z,63.23
2022-10-29T23:19:02.481Z,63.37
2022-10-29T23:21:29.920Z,63.60
2022-10-29T23:23:57.280Z,63.58
2022-10-29T23:26:25.644Z,63.42
2022-10-29T23:28:53.096Z,63.15
2022-10-29T23:31:23.301Z,63.16
2022-10-29T23:33:52.369Z,63.60
2022-10-29T23:36:21.111Z,63.99
2022-10-29T23:38:48.472Z,63.71
2022-10-29T23:41:15.779Z,63.73
2022-10-29T23:43:42.743Z,63.77
2022-10-29T23:46:09.702Z,63.55
2022-10-29T23:48:36.744Z,63.56
2022-10-29T23:51:03.843Z,63.47
2022-10-29T23:53:30.777Z,63.53
2022-10-29T23:55:57.791Z,63.59
2022-10-29T23:58:25.372Z,63.19
