createdAt,value
2019-03-27T00:01:37.463Z,70.39
2019-03-27T00:04:07.207Z,70.61
2019-03-27T00:06:36.997Z,70.74
2019-03-27T00:09:07.406Z,70.71
2019-03-27T00:11:37.328Z,70.58
2019-03-27T00:14:07.072Z,70.85
2019-03-27T00:16:36.802Z,71.00
2019-03-27T00:19:06.564Z,71.06
2019-03-27T00:21:36.310Z,71.32
2019-03-27T00:24:06.040Z,71.40
2019-03-27T00:26:35.827Z,71.33
2019-03-27T00:29:05.671Z,71.67
2019-03-27T00:31:35.325Z,71.52
2019-03-27T00:34:05.177Z,71.65
2019-03-27T00:36:34.921Z,71.47
2019-03-27T00:39:05.864Z,71.73
2019-03-27T00:41:35.602Z,71.85
2019-03-27T00:44:05.508Z,71.63
2019-03-27T00:46:35.152Z,71.48
2019-03-27T00:49:04.909Z,71.94
2019-03-27T00:51:34.675Z,71.79
2019-03-27T00:54:04.484Z,72.16
2019-03-27T00:56:34.225Z,71.49
2019-03-27T00:59:03.973Z,72.25
2019-03-27T01:01:33.617Z,72.70
2019-03-27T01:04:03.396Z,72.30
2019-03-27T01:06:33.071Z,72.45
2019-03-27T01:09:02.756Z,72.13
2019-03-27T01:11:32.560Z,72.72
2019-03-27T01:14:02.304Z,72.55
2019-03-27T01:16:32.152Z,72.72
2019-03-27T01:19:01.894Z,73.12
2019-03-27T01:21:31.742Z,73.04
2019-03-27T01:24:01.400Z,73.06
2019-03-27T01:26:31.170Z,72.92
2019-03-27T01:29:00.848Z,73.73
2019-03-27T01:31:30.622Z,74.01
2019-03-27T01:34:00.344Z,73.49
2019-03-27T01:36:30.068Z,74.06
2019-03-27T01:38:59.715Z,74.13
2019-03-27T01:41:29.440Z,74.38
2019-03-27T01:43:59.189Z,73.97
2019-03-27T01:46:29.007Z,73.72
2019-03-27T01:48:58.859Z,74.35
2019-03-27T01:51:29.040Z,73.91
2019-03-27T01:53:58.839Z,74.19
2019-03-27T01:56:28.856Z,74.70
2019-03-27T01:58:58.641Z,75.16
2019-03-27T02:01:28.365Z,75.32
2019-03-27T02:03:58.064Z,75.64
2019-03-27T02:06:27.765Z,76.07
2019-03-27T02:08:57.434Z,75.64
2019-03-27T02:11:27.133Z,76.51
2019-03-27T02:13:56.814Z,76.20
2019-03-27T02:16:26.568Z,76.15
2019-03-27T02:18:56.384Z,76.29
2019-03-27T02:21:26.153Z,76.43
2019-03-27T02:23:55.831Z,76.23
2019-03-27T02:26:25.586Z,77.00
2019-03-27T02:28:55.266Z,76.85
2019-03-27T02:31:24.976Z,77.51
2019-03-27T02:33:54.682Z,77.82
2019-03-27T02:36:24.324Z,77.81
2019-03-27T02:38:54.103Z,77.59
2019-03-27T02:41:23.796Z,77.72
2019-03-27T02:43:53.498Z,77.77
2019-03-27T02:46:25.383Z,77.91
2019-03-27T02:48:54.700Z,78.00
2019-03-27T02:51:24.494Z,78.05
2019-03-27T02:53:54.235Z,78.11
2019-03-27T02:56:23.974Z,77.75
2019-03-27T02:58:53.678Z,77.56
2019-03-27T03:01:23.346Z,77.48
2019-03-27T03:03:53.137Z,77.39
2019-03-27T03:06:22.954Z,77.70
2019-03-27T03:08:52.643Z,77.86
2019-03-27T03:11:22.273Z,77.97
2019-03-27T03:13:51.978Z,77.98
2019-03-27T03:16:21.754Z,78.09
2019-03-27T03:18:51.460Z,78.37
2019-03-27T03:21:21.122Z,77.85
2019-03-27T03:23:50.801Z,78.08
2019-03-27T03:26:20.602Z,78.14
2019-03-27T03:28:50.349Z,78.51
2019-03-27T03:31:19.994Z,78.79
2019-03-27T03:33:49.644Z,78.92
2019-03-27T03:36:19.314Z,78.47
2019-03-27T03:38:48.994Z,78.69
2019-03-27T03:41:18.858Z,78.73
2019-03-27T03:43:48.535Z,78.81
2019-03-27T03:46:19.143Z,79.11
2019-03-27T03:48:48.779Z,79.00
2019-03-27T03:51:18.638Z,79.01
2019-03-27T03:53:49.010Z,79.18
2019-03-27T03:56:19.630Z,79.39
2019-03-27T03:58:50.191Z,79.53
2019-03-27T04:01:22.756Z,79.59
2019-03-27T04:03:57.176Z,79.77
2019-03-27T04:06:27.216Z,79.80
2019-03-27T04:08:56.883Z,79.46
2019-03-27T04:11:26.594Z,79.36
2019-03-27T04:13:56.296Z,79.27
2019-03-27T04:16:25.943Z,79.24
2019-03-27T04:18:55.609Z,79.27
2019-03-27T04:21:27.035Z,79.34
2019-03-27T04:23:56.942Z,79.39
2019-03-27T04:26:26.667Z,79.61
2019-03-27T04:28:56.320Z,79.48
2019-03-27T04:31:26.015Z,79.46
2019-03-27T04:33:55.749Z,79.61
2019-03-27T04:36:25.485Z,79.82
2019-03-27T04:38:55.189Z,80.07
2019-03-27T04:41:24.840Z,80.19
2019-03-27T04:43:54.504Z,80.25
2019-03-27T04:46:24.189Z,80.59
2019-03-27T04:48:53.836Z,80.76
2019-03-27T04:51:23.511Z,80.87
2019-03-27T04:53:53.260Z,80.71
2019-03-27T04:56:23.010Z,80.85
2019-03-27T04:58:52.678Z,80.49
2019-03-27T05:01:22.347Z,80.69
2019-03-27T05:03:53.681Z,80.79
2019-03-27T05:06:23.494Z,80.26
2019-03-27T05:08:53.165Z,80.41
2019-03-27T05:11:22.917Z,80.74
2019-03-27T05:13:52.581Z,80.83
2019-03-27T05:16:22.317Z,81.01
2019-03-27T05:18:52.007Z,80.70
2019-03-27T05:21:21.668Z,80.93
2019-03-27T05:23:51.343Z,80.96
2019-03-27T05:26:20.983Z,81.08
2019-03-27T05:28:50.671Z,80.67
2019-03-27T05:31:20.328Z,80.93
2019-03-27T05:33:50.028Z,81.04
2019-03-27T05:36:19.685Z,80.61
2019-03-27T05:38:49.405Z,80.44
2019-03-27T05:41:19.044Z,80.98
2019-03-27T05:43:48.790Z,80.93
2019-03-27T05:46:18.513Z,81.32
2019-03-27T05:48:48.254Z,81.87
2019-03-27T05:51:17.935Z,81.57
2019-03-27T05:53:47.650Z,81.65
2019-03-27T05:56:17.273Z,81.61
2019-03-27T05:58:47.023Z,81.66
2019-03-27T06:01:16.689Z,81.87
2019-03-27T06:03:46.384Z,81.89
2019-03-27T06:06:16.027Z,82.23
2019-03-27T06:08:45.724Z,82.41
2019-03-27T06:11:15.363Z,82.30
2019-03-27T06:13:45.082Z,82.06
2019-03-27T06:16:14.798Z,82.29
2019-03-27T06:18:44.513Z,82.38
2019-03-27T06:21:14.273Z,82.28
2019-03-27T06:23:43.964Z,82.01
2019-03-27T06:26:13.863Z,82.14
2019-03-27T06:28:43.496Z,82.14
2019-03-27T06:31:13.234Z,81.99
2019-03-27T06:33:42.887Z,81.49
2019-03-27T06:36:12.653Z,80.93
2019-03-27T06:38:42.315Z,80.84
2019-03-27T06:41:12.269Z,80.43
2019-03-27T06:43:41.942Z,79.67
2019-03-27T06:46:11.762Z,78.69
2019-03-27T06:48:41.467Z,78.63
2019-03-27T06:51:11.388Z,78.71
2019-03-27T06:53:41.185Z,77.83
2019-03-27T06:56:10.832Z,76.96
2019-03-27T06:58:53.522Z,76.62
2019-03-27T07:01:12.108Z,76.23
2019-03-27T07:03:41.737Z,75.90
2019-03-27T07:06:11.556Z,75.76
2019-03-27T07:08:41.232Z,75.54
2019-03-27T07:11:10.972Z,74.64
2019-03-27T07:13:40.678Z,74.41
2019-03-27T07:16:10.397Z,74.70
2019-03-27T07:18:40.701Z,74.98
2019-03-27T07:21:10.675Z,75.12
2019-03-27T07:23:40.421Z,75.29
2019-03-27T07:26:10.181Z,74.90
2019-03-27T07:28:39.912Z,74.91
2019-03-27T07:31:10.044Z,75.00
2019-03-27T07:33:39.782Z,74.50
2019-03-27T07:36:09.508Z,73.87
2019-03-27T07:38:39.412Z,74.39
2019-03-27T07:41:09.109Z,74.14
2019-03-27T07:43:38.809Z,73.86
2019-03-27T07:46:08.558Z,74.08
2019-03-27T07:48:48.292Z,73.93
2019-03-27T07:51:10.624Z,73.87
2019-03-27T07:53:40.400Z,73.85
2019-03-27T07:56:10.181Z,73.42
2019-03-27T07:58:39.945Z,73.01
2019-03-27T08:01:09.672Z,72.85
2019-03-27T08:03:39.372Z,72.61
2019-03-27T08:06:09.033Z,72.38
2019-03-27T08:08:38.847Z,71.93
2019-03-27T08:11:08.549Z,71.76
2019-03-27T08:13:38.322Z,72.09
2019-03-27T08:16:08.056Z,72.02
2019-03-27T08:18:37.875Z,72.77
2019-03-27T08:21:09.051Z,72.90
2019-03-27T08:23:38.863Z,73.14
2019-03-27T08:26:08.892Z,73.71
2019-03-27T08:28:38.563Z,73.58
2019-03-27T08:31:08.364Z,73.05
2019-03-27T08:33:38.500Z,72.09
2019-03-27T08:36:09.690Z,71.18
2019-03-27T08:38:39.447Z,68.59
2019-03-27T08:41:09.301Z,68.54
2019-03-27T08:43:39.011Z,67.87
2019-03-27T08:46:09.241Z,66.47
2019-03-27T08:48:39.433Z,62.92
2019-03-27T08:51:09.126Z,63.51
2019-03-27T08:53:38.884Z,64.08
2019-03-27T08:56:08.593Z,64.38
2019-03-27T08:58:38.259Z,64.54
2019-03-27T09:01:08.114Z,64.27
2019-03-27T09:03:37.840Z,63.64
2019-03-27T09:06:07.572Z,63.43
2019-03-27T09:08:37.245Z,62.83
2019-03-27T09:11:07.422Z,62.62
2019-03-27T09:13:37.123Z,62.13
2019-03-27T09:16:06.975Z,62.10
2019-03-27T09:18:36.721Z,61.91
2019-03-27T09:21:06.587Z,61.80
2019-03-27T09:23:36.353Z,61.85
2019-03-27T09:26:06.301Z,62.32
2019-03-27T09:28:36.057Z,62.51
2019-03-27T09:31:05.927Z,62.06
2019-03-27T09:33:35.678Z,61.36
2019-03-27T09:36:05.609Z,60.09
2019-03-27T09:38:35.854Z,59.70
2019-03-27T09:41:05.623Z,58.91
2019-03-27T09:43:35.314Z,58.39
2019-03-27T09:46:05.223Z,58.93
2019-03-27T09:48:34.988Z,59.48
2019-03-27T09:51:04.775Z,59.46
2019-03-27T09:53:34.472Z,59.45
2019-03-27T09:56:17.991Z,59.41
2019-03-27T09:58:35.778Z,59.57
2019-03-27T10:01:06.413Z,59.90
2019-03-27T10:03:36.226Z,59.16
2019-03-27T10:06:06.196Z,59.19
2019-03-27T10:08:36.560Z,58.47
2019-03-27T10:11:06.475Z,58.65
2019-03-27T10:13:36.115Z,59.08
2019-03-27T10:16:06.343Z,59.25
2019-03-27T10:18:36.079Z,58.43
2019-03-27T10:21:05.979Z,58.74
2019-03-27T10:23:35.653Z,58.70
2019-03-27T10:26:05.395Z,58.59
2019-03-27T10:28:35.115Z,57.87
2019-03-27T10:31:04.898Z,57.53
2019-03-27T10:33:34.638Z,57.20
2019-03-27T10:36:04.534Z,56.52
2019-03-27T10:38:34.176Z,54.36
2019-03-27T10:41:03.931Z,55.05
2019-03-27T10:43:33.751Z,54.60
2019-03-27T10:46:03.566Z,54.77
2019-03-27T10:48:33.262Z,54.98
2019-03-27T10:51:02.934Z,55.08
2019-03-27T10:53:32.669Z,56.70
2019-03-27T10:56:02.475Z,55.43
2019-03-27T10:58:32.317Z,55.05
2019-03-27T11:01:02.099Z,54.83
2019-03-27T11:03:31.806Z,54.72
2019-03-27T11:06:01.620Z,53.41
2019-03-27T11:08:31.449Z,53.33
2019-03-27T11:11:01.243Z,54.96
2019-03-27T11:13:34.174Z,55.20
2019-03-27T11:16:02.345Z,56.05
2019-03-27T11:18:32.085Z,55.79
2019-03-27T11:21:01.891Z,55.25
2019-03-27T11:23:31.858Z,54.94
2019-03-27T11:26:01.989Z,55.35
2019-03-27T11:28:31.710Z,55.05
2019-03-27T11:31:01.597Z,55.32
2019-03-27T11:33:31.308Z,55.30
2019-03-27T11:36:01.236Z,54.37
2019-03-27T11:38:30.951Z,53.32
2019-03-27T11:41:00.641Z,53.89
2019-03-27T11:43:30.289Z,53.22
2019-03-27T11:46:00.228Z,53.08
2019-03-27T11:48:30.054Z,53.01
2019-03-27T11:50:59.728Z,51.64
2019-03-27T11:53:29.362Z,51.56
2019-03-27T11:55:59.150Z,51.17
2019-03-27T11:58:28.882Z,51.18
2019-03-27T12:00:58.553Z,52.35
2019-03-27T12:03:28.236Z,52.57
2019-03-27T12:05:57.884Z,52.27
2019-03-27T12:08:27.637Z,52.26
2019-03-27T12:10:57.274Z,52.00
2019-03-27T12:13:27.109Z,52.00
2019-03-27T12:15:56.782Z,50.71
2019-03-27T12:18:26.569Z,51.06
2019-03-27T12:20:59.325Z,50.48
2019-03-27T12:23:27.641Z,50.67
2019-03-27T12:25:57.354Z,49.73
2019-03-27T12:28:27.256Z,49.74
2019-03-27T12:30:57.049Z,50.85
2019-03-27T12:33:26.780Z,50.63
2019-03-27T12:35:56.639Z,50.48
2019-03-27T12:38:26.399Z,49.83
2019-03-27T12:40:56.144Z,48.84
2019-03-27T12:43:25.960Z,47.49
2019-03-27T12:45:55.743Z,47.18
2019-03-27T12:48:25.388Z,47.19
2019-03-27T12:50:55.119Z,47.11
2019-03-27T12:53:24.955Z,47.68
2019-03-27T12:55:54.642Z,47.85
2019-03-27T12:58:24.469Z,48.17
2019-03-27T13:00:54.258Z,47.91
2019-03-27T13:03:24.132Z,48.04
2019-03-27T13:05:54.972Z,47.62
2019-03-27T13:08:24.694Z,47.91
2019-03-27T13:10:54.417Z,48.06
2019-03-27T13:13:24.102Z,47.73
2019-03-27T13:15:53.812Z,49.90
2019-03-27T13:18:23.451Z,50.09
2019-03-27T13:20:53.116Z,50.07
2019-03-27T13:23:22.919Z,50.47
2019-03-27T13:25:52.702Z,50.42
2019-03-27T13:28:22.483Z,50.66
2019-03-27T13:30:52.163Z,50.91
2019-03-27T13:33:21.943Z,51.15
2019-03-27T13:35:51.654Z,51.20
2019-03-27T13:38:21.465Z,51.86
2019-03-27T13:40:51.510Z,51.13
2019-03-27T13:43:21.235Z,51.14
2019-03-27T13:45:50.981Z,51.00
2019-03-27T13:48:20.667Z,50.72
2019-03-27T13:50:50.328Z,49.94
2019-03-27T13:53:20.149Z,50.41
2019-03-27T13:55:49.959Z,50.12
2019-03-27T13:58:19.762Z,50.23
2019-03-27T14:00:49.513Z,49.45
2019-03-27T14:03:19.245Z,50.09
2019-03-27T14:05:48.951Z,49.97
2019-03-27T14:08:18.670Z,49.54
2019-03-27T14:10:48.374Z,49.70
2019-03-27T14:13:18.183Z,49.45
2019-03-27T14:15:47.928Z,50.03
2019-03-27T14:18:18.065Z,50.38
2019-03-27T14:20:48.182Z,50.65
2019-03-27T14:23:17.941Z,51.27
2019-03-27T14:25:47.839Z,50.37
2019-03-27T14:28:17.491Z,51.00
2019-03-27T14:30:53.890Z,51.59
2019-03-27T14:33:23.756Z,51.32
2019-03-27T14:35:53.660Z,50.79
2019-03-27T14:38:23.645Z,52.06
2019-03-27T14:40:53.540Z,52.45
2019-03-27T14:43:26.752Z,52.32
2019-03-27T14:45:54.842Z,52.31
2019-03-27T14:48:24.644Z,51.94
2019-03-27T14:50:54.393Z,52.39
2019-03-27T14:53:24.300Z,52.32
2019-03-27T14:55:53.957Z,52.22
2019-03-27T14:58:23.705Z,52.17
2019-03-27T15:00:53.435Z,51.89
2019-03-27T15:03:23.113Z,51.08
2019-03-27T15:05:52.835Z,51.05
2019-03-27T15:08:22.561Z,50.77
2019-03-27T15:10:52.675Z,50.63
2019-03-27T15:13:22.720Z,50.39
2019-03-27T15:15:52.554Z,50.53
2019-03-27T15:18:23.304Z,50.25
2019-03-27T15:20:52.958Z,50.29
2019-03-27T15:23:22.816Z,50.25
2019-03-27T15:25:52.494Z,50.69
2019-03-27T15:28:22.234Z,50.85
2019-03-27T15:30:51.947Z,51.38
2019-03-27T15:35:57.744Z,51.99
2019-03-27T15:39:29.123Z,51.78
2019-03-27T15:41:58.880Z,51.76
2019-03-27T15:44:28.570Z,51.58
2019-03-27T15:46:58.404Z,51.56
2019-03-27T15:49:28.190Z,50.83
2019-03-27T15:51:57.859Z,50.98
2019-03-27T15:54:27.621Z,51.26
2019-03-27T15:56:57.325Z,50.89
2019-03-27T15:59:27.026Z,51.18
2019-03-27T16:01:57.983Z,51.48
2019-03-27T16:04:28.150Z,51.19
2019-03-27T16:06:57.956Z,51.74
2019-03-27T16:09:27.782Z,52.12
2019-03-27T16:11:57.433Z,51.91
2019-03-27T16:14:27.157Z,52.08
2019-03-27T16:17:12.289Z,51.99
2019-03-27T16:19:28.747Z,50.65
2019-03-27T16:21:58.403Z,51.20
2019-03-27T16:24:28.059Z,51.80
2019-03-27T16:27:04.460Z,51.69
2019-03-27T16:29:29.535Z,51.93
2019-03-27T16:31:59.226Z,52.09
2019-03-27T16:34:28.904Z,52.23
2019-03-27T16:36:58.942Z,52.16
2019-03-27T16:39:28.730Z,52.87
2019-03-27T16:41:58.513Z,52.98
2019-03-27T16:44:28.252Z,53.01
2019-03-27T16:46:57.995Z,53.31
2019-03-27T16:49:27.738Z,53.17
2019-03-27T16:51:57.569Z,53.75
2019-03-27T16:54:27.382Z,54.04
2019-03-27T16:56:57.232Z,54.28
2019-03-27T16:59:26.894Z,54.76
2019-03-27T17:01:56.898Z,54.46
2019-03-27T17:04:26.574Z,54.65
2019-03-27T17:06:56.257Z,55.02
2019-03-27T17:09:25.991Z,55.27
2019-03-27T17:11:55.847Z,55.40
2019-03-27T17:14:26.024Z,54.66
2019-03-27T17:16:55.874Z,55.13
2019-03-27T17:19:25.557Z,55.11
2019-03-27T17:21:55.302Z,54.28
2019-03-27T17:24:25.001Z,54.50
2019-03-27T17:26:54.680Z,54.83
2019-03-27T17:29:24.398Z,55.18
2019-03-27T17:31:54.200Z,55.79
2019-03-27T17:34:23.946Z,56.00
2019-03-27T17:36:53.602Z,56.14
2019-03-27T17:39:23.470Z,56.09
2019-03-27T17:41:53.193Z,56.35
2019-03-27T17:44:22.946Z,56.48
2019-03-27T17:46:52.689Z,56.82
2019-03-27T17:49:22.358Z,56.72
2019-03-27T17:51:52.060Z,56.82
2019-03-27T17:54:21.805Z,56.91
2019-03-27T17:56:51.486Z,57.06
2019-03-27T17:59:21.178Z,57.20
2019-03-27T18:01:51.051Z,57.42
2019-03-27T18:04:20.826Z,57.25
2019-03-27T18:06:50.548Z,57.14
2019-03-27T18:09:20.270Z,57.28
2019-03-27T18:11:50.114Z,57.44
2019-03-27T18:14:19.925Z,57.52
2019-03-27T18:16:49.922Z,57.46
2019-03-27T18:19:19.786Z,57.71
2019-03-27T18:21:49.485Z,57.80
2019-03-27T18:24:19.319Z,57.62
2019-03-27T18:26:49.209Z,57.73
2019-03-27T18:29:19.088Z,57.98
2019-03-27T18:31:48.887Z,58.09
2019-03-27T18:34:18.662Z,57.96
2019-03-27T18:36:48.357Z,58.11
2019-03-27T18:39:18.615Z,58.27
2019-03-27T18:41:48.307Z,58.31
2019-03-27T18:44:18.104Z,58.37
2019-03-27T18:46:48.160Z,58.53
2019-03-27T18:49:18.003Z,58.55
2019-03-27T18:51:47.987Z,58.70
2019-03-27T18:54:17.814Z,58.69
2019-03-27T18:56:47.565Z,58.64
2019-03-27T18:59:17.309Z,58.57
2019-03-27T19:01:47.062Z,58.58
2019-03-27T19:04:19.586Z,58.61
2019-03-27T19:06:49.283Z,58.50
2019-03-27T19:09:19.033Z,58.58
2019-03-27T19:11:48.740Z,58.42
2019-03-27T19:14:18.410Z,58.54
2019-03-27T19:16:48.122Z,58.74
2019-03-27T19:19:17.889Z,58.76
2019-03-27T19:21:47.771Z,58.71
2019-03-27T19:24:17.557Z,58.77
2019-03-27T19:26:47.370Z,58.86
2019-03-27T19:29:17.145Z,58.96
2019-03-27T19:31:46.986Z,58.94
2019-03-27T19:34:16.717Z,58.86
2019-03-27T19:36:46.693Z,59.04
2019-03-27T19:39:16.401Z,59.20
2019-03-27T19:41:46.212Z,59.20
2019-03-27T19:44:15.927Z,59.10
2019-03-27T19:46:45.874Z,59.13
2019-03-27T19:49:15.642Z,59.25
2019-03-27T19:51:45.355Z,59.51
2019-03-27T19:54:26.581Z,59.46
2019-03-27T19:56:46.890Z,59.42
2019-03-27T19:59:16.591Z,59.56
2019-03-27T20:01:46.326Z,59.62
2019-03-27T20:04:16.319Z,59.64
2019-03-27T20:06:46.073Z,59.79
2019-03-27T20:09:15.778Z,59.84
2019-03-27T20:11:45.763Z,59.87
2019-03-27T20:14:16.596Z,59.80
2019-03-27T20:16:46.523Z,59.74
2019-03-27T20:19:16.239Z,59.71
2019-03-27T20:21:45.941Z,59.65
2019-03-27T20:24:15.794Z,59.77
2019-03-27T20:26:45.474Z,59.91
2019-03-27T20:29:15.252Z,59.92
2019-03-27T20:31:44.927Z,60.16
2019-03-27T20:34:14.628Z,60.28
2019-03-27T20:36:44.514Z,60.21
2019-03-27T20:39:14.269Z,60.28
2019-03-27T20:41:43.917Z,60.20
2019-03-27T20:44:13.668Z,60.49
2019-03-27T20:46:43.509Z,60.65
2019-03-27T20:49:13.300Z,60.72
2019-03-27T20:51:43.045Z,60.98
2019-03-27T20:54:12.791Z,61.23
2019-03-27T20:56:42.461Z,61.24
2019-03-27T20:59:12.231Z,61.20
2019-03-27T21:01:42.067Z,61.39
2019-03-27T21:04:11.757Z,61.51
2019-03-27T21:06:41.716Z,61.69
2019-03-27T21:09:11.471Z,61.81
2019-03-27T21:11:41.190Z,61.91
2019-03-27T21:14:10.912Z,62.06
2019-03-27T21:16:40.836Z,62.15
2019-03-27T21:19:10.588Z,62.29
2019-03-27T21:21:42.002Z,62.30
2019-03-27T21:24:11.881Z,62.38
2019-03-27T21:26:41.705Z,62.37
2019-03-27T21:29:11.618Z,62.59
2019-03-27T21:31:41.400Z,62.50
2019-03-27T21:34:11.199Z,62.51
2019-03-27T21:36:41.085Z,62.37
2019-03-27T21:39:12.078Z,62.89
2019-03-27T21:41:41.943Z,63.02
2019-03-27T21:44:11.712Z,62.73
2019-03-27T21:46:41.556Z,63.08
2019-03-27T21:49:11.454Z,62.90
2019-03-27T21:51:41.167Z,63.43
2019-03-27T21:54:10.868Z,63.31
2019-03-27T21:56:40.714Z,63.73
2019-03-27T21:59:10.589Z,63.92
2019-03-27T22:01:40.400Z,63.95
2019-03-27T22:04:10.063Z,63.75
2019-03-27T22:06:39.784Z,64.25
2019-03-27T22:09:09.532Z,64.55
2019-03-27T22:11:39.322Z,64.74
2019-03-27T22:14:09.069Z,64.90
2019-03-27T22:16:38.834Z,65.31
2019-03-27T22:19:08.660Z,65.54
2019-03-27T22:21:38.478Z,65.70
2019-03-27T22:24:08.278Z,65.96
2019-03-27T22:26:38.118Z,65.81
2019-03-27T22:29:07.891Z,65.64
2019-03-27T22:31:37.747Z,65.81
2019-03-27T22:34:07.500Z,65.74
2019-03-27T22:36:37.262Z,65.83
2019-03-27T22:39:09.575Z,65.78
2019-03-27T22:41:39.292Z,66.17
2019-03-27T22:44:08.975Z,66.23
2019-03-27T22:46:38.741Z,66.12
2019-03-27T22:49:08.577Z,66.20
2019-03-27T22:51:38.309Z,66.32
2019-03-27T22:54:08.050Z,66.16
2019-03-27T22:56:37.835Z,66.26
2019-03-27T22:59:07.672Z,66.14
2019-03-27T23:01:44.999Z,66.31
2019-03-27T23:04:14.817Z,66.50
2019-03-27T23:06:44.579Z,66.37
2019-03-27T23:09:14.409Z,66.21
2019-03-27T23:11:44.203Z,66.48
2019-03-27T23:14:14.103Z,66.62
2019-03-27T23:16:43.866Z,66.67
2019-03-27T23:19:13.672Z,67.04
2019-03-27T23:21:43.379Z,66.96
2019-03-27T23:24:13.158Z,67.00
2019-03-27T23:26:42.939Z,67.31
2019-03-27T23:29:12.845Z,67.27
2019-03-27T23:31:42.832Z,67.30
2019-03-27T23:34:12.687Z,67.37
2019-03-27T23:36:42.452Z,67.43
2019-03-27T23:39:12.181Z,67.52
2019-03-27T23:41:41.885Z,67.74
2019-03-27T23:44:11.598Z,67.62
2019-03-27T23:46:41.309Z,67.71
2019-03-27T23:49:11.183Z,67.56
2019-03-27T23:51:40.923Z,67.56
2019-03-27T23:54:10.752Z,67.91
2019-03-27T23:56:40.431Z,67.73
2019-03-27T23:59:10.244Z,67.73
