createdAt,value
2022-09-09T00:04:42.967Z,14.74
2022-09-09T00:09:55.284Z,14.68
2022-09-09T00:15:09.398Z,14.60
2022-09-09T00:20:33.682Z,14.51
2022-09-09T00:25:59.508Z,14.43
2022-09-09T00:31:13.938Z,14.33
2022-09-09T00:36:21.384Z,14.23
2022-09-09T00:41:48.974Z,14.16
2022-09-09T00:47:31.433Z,14.07
2022-09-09T00:52:45.015Z,14.00
2022-09-09T00:57:53.332Z,13.98
2022-09-09T01:03:18.705Z,13.96
2022-09-09T01:08:25.066Z,13.87
2022-09-09T01:13:37.456Z,13.82
2022-09-09T01:18:50.827Z,13.76
2022-09-09T01:24:26.959Z,13.68
2022-09-09T01:29:50.363Z,13.69
2022-09-09T01:34:56.464Z,13.76
2022-09-09T01:40:00.213Z,13.78
2022-09-09T01:45:04.089Z,13.74
2022-09-09T01:50:14.609Z,13.69
2022-09-09T01:55:18.068Z,13.63
2022-09-09T02:00:22.252Z,13.59
2022-09-09T02:05:55.744Z,13.49
2022-09-09T02:11:10.718Z,13.47
2022-09-09T02:16:24.549Z,13.37
2022-09-09T02:21:30.471Z,13.27
2022-09-09T02:26:35.236Z,13.15
2022-09-09T02:31:42.662Z,13.12
2022-09-09T02:36:49.702Z,13.10
2022-09-09T02:41:54.126Z,13.04
2022-09-09T02:47:16.141Z,13.00
2022-09-09T02:52:34.375Z,13.01
2022-09-09T02:57:43.707Z,12.96
2022-09-09T03:02:48.028Z,12.87
2022-09-09T03:08:12.002Z,12.74
2022-09-09T03:13:16.576Z,12.73
2022-09-09T03:18:20.656Z,12.74
2022-09-09T03:23:26.320Z,12.69
2022-09-09T03:28:40.250Z,12.61
2022-09-09T03:33:47.405Z,12.58
2022-09-09T03:38:55.970Z,12.52
2022-09-09T03:44:10.208Z,12.41
2022-09-09T03:49:17.969Z,12.36
2022-09-09T03:54:21.263Z,12.31
2022-09-09T03:59:25.103Z,12.22
2022-09-09T04:04:30.047Z,12.19
2022-09-09T04:09:34.827Z,12.33
2022-09-09T04:14:38.704Z,12.35
2022-09-09T04:19:43.623Z,12.30
2022-09-09T04:24:48.939Z,12.28
2022-09-09T04:29:53.784Z,12.26
2022-09-09T04:34:57.195Z,12.24
2022-09-09T04:40:03.383Z,12.24
2022-09-09T04:45:08.168Z,12.26
2022-09-09T04:50:11.812Z,12.28
2022-09-09T04:55:16.226Z,12.32
2022-09-09T05:00:26.255Z,12.43
2022-09-09T05:05:33.875Z,12.58
2022-09-09T05:10:45.243Z,12.76
2022-09-09T05:16:05.311Z,12.91
2022-09-09T05:21:12.419Z,13.08
2022-09-09T05:26:19.472Z,13.32
2022-09-09T05:31:25.923Z,13.56
2022-09-09T05:36:31.112Z,13.77
2022-09-09T05:41:38.798Z,14.03
2022-09-09T05:46:42.875Z,14.28
2022-09-09T05:51:46.446Z,14.49
2022-09-09T05:56:52.149Z,14.69
2022-09-09T06:01:56.071Z,14.88
2022-09-09T06:07:22.102Z,15.09
2022-09-09T06:12:29.878Z,15.26
2022-09-09T06:17:33.683Z,15.48
2022-09-09T06:22:37.561Z,15.66
2022-09-09T06:27:40.714Z,15.86
2022-09-09T06:32:47.204Z,16.08
2022-09-09T06:37:50.880Z,16.33
2022-09-09T06:42:55.046Z,16.54
2022-09-09T06:48:13.085Z,16.83
2022-09-09T06:53:23.301Z,17.13
2022-09-09T06:58:27.461Z,17.34
2022-09-09T07:03:31.567Z,17.82
2022-09-09T07:08:36.290Z,18.22
2022-09-09T07:13:40.186Z,18.73
2022-09-09T07:18:47.146Z,19.14
2022-09-09T07:23:59.246Z,19.45
2022-09-09T07:29:03.821Z,19.66
2022-09-09T07:34:08.615Z,19.81
2022-09-09T07:39:19.757Z,20.08
2022-09-09T07:44:26.448Z,20.17
2022-09-09T07:49:41.556Z,20.08
2022-09-09T07:54:53.962Z,20.24
2022-09-09T07:59:58.716Z,20.49
2022-09-09T08:05:02.980Z,20.53
2022-09-09T08:10:10.598Z,20.71
2022-09-09T08:15:16.934Z,21.02
2022-09-09T08:20:21.096Z,20.90
2022-09-09T08:25:24.876Z,21.01
2022-09-09T08:30:34.807Z,21.29
2022-09-09T08:35:41.619Z,21.46
2022-09-09T08:40:50.469Z,21.23
2022-09-09T08:46:02.400Z,21.39
2022-09-09T08:51:09.155Z,21.75
2022-09-09T08:56:19.972Z,22.01
2022-09-09T09:02:05.374Z,22.25
2022-09-09T09:07:34.843Z,22.40
2022-09-09T09:12:44.203Z,22.29
2022-09-09T09:17:49.849Z,22.56
2022-09-09T09:22:56.141Z,22.72
2022-09-09T09:28:08.031Z,22.38
2022-09-09T09:33:29.329Z,22.17
2022-09-09T09:44:00.651Z,22.47
2022-09-09T09:49:06.877Z,22.44
2022-09-09T09:54:14.567Z,22.52
2022-09-09T09:59:40.799Z,22.67
2022-09-09T10:05:14.374Z,22.72
2022-09-09T10:10:34.262Z,22.81
2022-09-09T10:15:53.819Z,23.12
2022-09-09T10:21:14.300Z,23.43
2022-09-09T10:26:31.772Z,23.41
2022-09-09T10:31:43.572Z,23.25
2022-09-09T10:36:50.426Z,23.37
2022-09-09T10:42:03.537Z,23.73
2022-09-09T10:47:38.665Z,24.02
2022-09-09T10:53:20.272Z,23.92
2022-09-09T10:58:45.319Z,23.82
2022-09-09T11:03:53.944Z,23.92
2022-09-09T11:09:02.579Z,23.62
2022-09-09T11:14:13.337Z,23.70
2022-09-09T11:19:35.780Z,23.81
2022-09-09T11:24:43.190Z,23.75
2022-09-09T11:30:06.388Z,23.80
2022-09-09T11:35:33.979Z,23.92
2022-09-09T11:40:37.199Z,24.15
2022-09-09T11:45:42.492Z,24.01
2022-09-09T11:50:47.181Z,24.11
2022-09-09T11:56:09.556Z,24.32
2022-09-09T12:01:37.291Z,24.51
2022-09-09T12:06:49.731Z,24.61
2022-09-09T12:11:53.178Z,24.55
2022-09-09T12:16:56.662Z,24.35
2022-09-09T12:22:07.370Z,24.20
2022-09-09T12:27:58.668Z,24.15
2022-09-09T12:33:07.934Z,24.44
2022-09-09T12:38:28.498Z,24.79
2022-09-09T12:43:32.083Z,25.08
2022-09-09T12:48:43.344Z,24.95
2022-09-09T12:53:47.277Z,24.90
2022-09-09T12:58:55.402Z,24.99
2022-09-09T13:04:00.145Z,25.18
2022-09-09T13:09:11.379Z,25.16
2022-09-09T13:14:32.785Z,24.99
2022-09-09T13:19:46.846Z,24.86
2022-09-09T13:25:00.702Z,25.01
2022-09-09T13:30:24.718Z,24.88
2022-09-09T13:35:30.908Z,24.76
2022-09-09T13:40:36.168Z,24.52
2022-09-09T13:45:39.535Z,24.57
2022-09-09T13:50:47.866Z,24.42
2022-09-09T13:55:53.409Z,24.34
2022-09-09T14:00:57.018Z,24.40
2022-09-09T14:06:00.244Z,24.49
2022-09-09T14:11:04.518Z,24.48
2022-09-09T14:16:12.944Z,24.40
2022-09-09T14:21:17.009Z,24.30
2022-09-09T14:26:25.033Z,24.18
2022-09-09T14:31:28.440Z,24.09
2022-09-09T14:36:31.791Z,24.07
2022-09-09T14:41:37.264Z,24.00
2022-09-09T14:46:46.374Z,24.22
2022-09-09T14:51:59.951Z,24.37
2022-09-09T14:57:07.234Z,24.35
2022-09-09T15:02:15.349Z,24.40
2022-09-09T15:07:22.069Z,24.37
2022-09-09T15:12:28.682Z,24.34
2022-09-09T15:17:35.808Z,24.15
2022-09-09T15:22:50.804Z,23.90
2022-09-09T15:27:54.626Z,23.69
2022-09-09T15:32:57.952Z,23.64
2022-09-09T15:38:04.421Z,23.58
2022-09-09T15:43:10.747Z,23.41
2022-09-09T15:48:17.330Z,23.30
2022-09-09T15:53:21.550Z,23.12
2022-09-09T15:58:24.919Z,22.77
2022-09-09T16:03:28.155Z,22.48
2022-09-09T16:08:39.016Z,22.26
2022-09-09T16:13:46.804Z,22.09
2022-09-09T16:18:59.419Z,21.96
2022-09-09T16:24:05.096Z,21.84
2022-09-09T16:29:28.436Z,21.72
2022-09-09T16:35:08.584Z,21.58
2022-09-09T16:40:21.789Z,21.34
2022-09-09T16:45:25.201Z,21.12
2022-09-09T16:50:28.481Z,20.93
2022-09-09T16:55:34.420Z,20.76
2022-09-09T17:00:51.795Z,20.56
2022-09-09T17:06:02.160Z,20.30
2022-09-09T17:11:29.082Z,20.03
2022-09-09T17:16:43.322Z,19.86
2022-09-09T17:27:11.914Z,19.62
2022-09-09T17:32:15.728Z,19.49
2022-09-09T17:37:25.202Z,19.30
2022-09-09T17:42:29.473Z,19.02
2022-09-09T17:47:34.333Z,18.85
2022-09-09T17:52:39.091Z,18.74
2022-09-09T17:57:50.914Z,18.70
2022-09-09T18:02:57.878Z,18.68
2022-09-09T18:08:01.654Z,18.67
2022-09-09T18:13:16.815Z,18.65
2022-09-09T18:18:21.407Z,18.63
2022-09-09T18:23:26.433Z,18.60
2022-09-09T18:28:37.643Z,18.54
2022-09-09T18:33:55.766Z,18.49
2022-09-09T18:39:06.899Z,18.44
2022-09-09T18:44:23.087Z,18.41
2022-09-09T18:49:38.298Z,18.40
2022-09-09T18:54:46.309Z,18.37
2022-09-09T18:59:52.394Z,18.33
2022-09-09T19:05:04.740Z,18.24
2022-09-09T19:10:08.553Z,18.15
2022-09-09T19:15:19.415Z,18.04
2022-09-09T19:20:24.645Z,17.95
2022-09-09T19:25:28.048Z,17.87
2022-09-09T19:30:37.892Z,17.79
2022-09-09T19:35:42.179Z,17.69
2022-09-09T19:40:48.193Z,17.62
2022-09-09T19:45:59.256Z,17.55
2022-09-09T19:51:09.840Z,17.45
2022-09-09T19:56:14.028Z,17.36
2022-09-09T20:01:56.946Z,17.28
2022-09-09T20:07:19.779Z,17.20
2022-09-09T20:12:23.140Z,17.14
2022-09-09T20:17:26.630Z,17.13
2022-09-09T20:22:30.093Z,17.12
2022-09-09T20:27:33.882Z,17.03
2022-09-09T20:32:37.111Z,17.05
2022-09-09T20:37:41.319Z,17.06
2022-09-09T20:42:52.595Z,17.07
2022-09-09T20:47:57.905Z,17.13
2022-09-09T20:53:01.013Z,17.11
2022-09-09T20:58:04.570Z,17.12
2022-09-09T21:03:07.853Z,17.13
2022-09-09T21:08:12.094Z,17.10
2022-09-09T21:13:15.372Z,17.03
2022-09-09T21:18:19.338Z,17.06
2022-09-09T21:23:23.021Z,16.97
2022-09-09T21:28:27.306Z,16.93
2022-09-09T21:33:30.702Z,16.83
2022-09-09T21:38:39.575Z,16.67
2022-09-09T21:43:54.515Z,16.45
2022-09-09T21:48:58.599Z,16.29
2022-09-09T21:54:04.744Z,16.20
2022-09-09T21:59:08.433Z,16.09
2022-09-09T22:04:17.053Z,15.95
2022-09-09T22:09:20.563Z,15.86
2022-09-09T22:14:27.572Z,15.77
2022-09-09T22:19:32.247Z,15.70
2022-09-09T22:24:36.105Z,15.66
2022-09-09T22:29:42.920Z,15.64
2022-09-09T22:34:49.651Z,15.63
2022-09-09T22:39:53.691Z,15.62
2022-09-09T22:44:58.228Z,15.59
2022-09-09T22:50:04.431Z,15.50
2022-09-09T22:55:10.275Z,15.46
2022-09-09T23:00:16.891Z,15.48
2022-09-09T23:05:22.812Z,15.48
2022-09-09T23:10:33.308Z,15.47
2022-09-09T23:15:40.553Z,15.46
2022-09-09T23:20:43.978Z,15.49
2022-09-09T23:25:49.649Z,15.53
2022-09-09T23:30:53.169Z,15.56
2022-09-09T23:36:01.131Z,15.57
2022-09-09T23:41:06.318Z,15.57
2022-09-09T23:46:15.703Z,15.58
2022-09-09T23:51:24.068Z,15.62
2022-09-09T23:56:32.766Z,15.63
