createdAt,value
2017-08-31T00:00:04.104Z,72.73
2017-08-31T00:02:31.558Z,75.82
2017-08-31T00:04:59.002Z,75.90
2017-08-31T00:07:26.473Z,74.31
2017-08-31T00:09:53.917Z,74.03
2017-08-31T00:12:21.393Z,74.89
2017-08-31T00:14:48.838Z,75.92
2017-08-31T00:17:16.320Z,75.18
2017-08-31T00:19:43.759Z,74.12
2017-08-31T00:22:11.230Z,74.75
2017-08-31T00:24:38.680Z,74.21
2017-08-31T00:27:06.157Z,73.87
2017-08-31T00:29:33.601Z,73.96
2017-08-31T00:32:01.049Z,74.99
2017-08-31T00:34:28.521Z,74.84
2017-08-31T00:36:55.965Z,74.11
2017-08-31T00:39:23.416Z,74.12
2017-08-31T00:41:50.892Z,73.40
2017-08-31T00:44:18.341Z,74.39
2017-08-31T00:46:45.794Z,74.06
2017-08-31T00:49:13.269Z,73.60
2017-08-31T00:51:40.721Z,73.79
2017-08-31T00:54:08.173Z,74.93
2017-08-31T00:56:35.636Z,77.33
2017-08-31T00:59:03.094Z,78.38
2017-08-31T01:01:30.906Z,77.34
2017-08-31T01:03:58.349Z,75.96
2017-08-31T01:06:25.801Z,75.27
2017-08-31T01:08:53.273Z,76.53
2017-08-31T01:11:20.722Z,77.18
2017-08-31T01:13:48.165Z,77.02
2017-08-31T01:16:15.638Z,80.46
2017-08-31T01:18:43.089Z,80.13
2017-08-31T01:21:10.541Z,80.04
2017-08-31T01:23:38.357Z,78.74
2017-08-31T01:26:05.818Z,78.19
2017-08-31T01:28:33.266Z,78.10
2017-08-31T01:31:00.940Z,78.22
2017-08-31T01:33:28.387Z,79.08
2017-08-31T01:35:55.856Z,79.47
2017-08-31T01:38:23.309Z,79.51
2017-08-31T01:40:50.769Z,78.50
2017-08-31T01:43:18.352Z,78.15
2017-08-31T01:45:45.793Z,78.92
2017-08-31T01:48:13.272Z,81.09
2017-08-31T01:50:40.716Z,81.32
2017-08-31T01:53:08.193Z,80.76
2017-08-31T01:55:35.645Z,80.46
2017-08-31T01:58:03.116Z,80.86
2017-08-31T02:00:30.592Z,79.93
2017-08-31T02:02:58.048Z,80.52
2017-08-31T02:05:25.501Z,80.54
2017-08-31T02:07:52.972Z,81.37
2017-08-31T02:10:20.465Z,82.24
2017-08-31T02:12:47.922Z,81.80
2017-08-31T02:15:15.379Z,81.50
2017-08-31T02:17:43.005Z,80.80
2017-08-31T02:20:10.463Z,80.36
2017-08-31T02:22:37.917Z,80.27
2017-08-31T02:25:05.389Z,80.70
2017-08-31T02:27:32.841Z,81.50
2017-08-31T02:30:00.393Z,82.06
2017-08-31T02:32:27.847Z,82.67
2017-08-31T02:34:55.374Z,82.88
2017-08-31T02:37:22.865Z,83.97
2017-08-31T02:39:50.348Z,83.54
2017-08-31T02:42:17.821Z,83.56
2017-08-31T02:44:45.278Z,83.83
2017-08-31T02:47:12.765Z,84.13
2017-08-31T02:49:40.236Z,83.71
2017-08-31T02:52:07.689Z,85.73
2017-08-31T02:54:35.145Z,86.71
2017-08-31T02:57:02.637Z,84.81
2017-08-31T02:59:30.112Z,83.19
2017-08-31T03:01:57.586Z,84.73
2017-08-31T03:04:25.063Z,84.01
2017-08-31T03:06:52.516Z,81.73
2017-08-31T03:09:20.116Z,84.48
2017-08-31T03:11:47.568Z,86.27
2017-08-31T03:14:15.027Z,85.60
2017-08-31T03:16:42.501Z,85.50
2017-08-31T03:19:09.985Z,85.75
2017-08-31T03:21:37.541Z,86.29
2017-08-31T03:24:05.008Z,84.10
2017-08-31T03:26:32.478Z,84.02
2017-08-31T03:28:59.934Z,83.26
2017-08-31T03:31:27.389Z,85.12
2017-08-31T03:33:54.868Z,86.09
2017-08-31T03:36:22.354Z,85.65
2017-08-31T03:38:49.838Z,85.46
2017-08-31T03:41:18.057Z,85.91
2017-08-31T03:43:45.533Z,86.11
2017-08-31T03:46:13.009Z,86.01
2017-08-31T03:48:40.465Z,84.55
2017-08-31T03:51:07.923Z,85.31
2017-08-31T03:53:35.411Z,85.51
2017-08-31T03:56:02.871Z,85.86
2017-08-31T03:58:30.353Z,86.00
2017-08-31T04:00:57.807Z,85.93
2017-08-31T04:03:25.285Z,84.71
2017-08-31T04:05:52.742Z,84.99
2017-08-31T04:08:20.220Z,83.72
2017-08-31T04:10:47.694Z,85.82
2017-08-31T04:13:15.253Z,86.29
2017-08-31T04:15:42.742Z,83.62
2017-08-31T04:18:10.207Z,84.26
2017-08-31T04:20:37.666Z,87.80
2017-08-31T04:23:05.137Z,88.29
2017-08-31T04:25:32.730Z,87.91
2017-08-31T04:28:00.190Z,87.09
2017-08-31T04:30:27.648Z,86.50
2017-08-31T04:32:55.129Z,85.53
2017-08-31T04:35:22.607Z,85.96
2017-08-31T04:37:50.061Z,86.70
2017-08-31T04:40:17.650Z,85.57
2017-08-31T04:42:45.098Z,85.46
2017-08-31T04:45:12.549Z,86.59
2017-08-31T04:47:40.022Z,85.37
2017-08-31T04:50:07.486Z,85.67
2017-08-31T04:52:34.962Z,83.99
2017-08-31T04:55:02.427Z,86.61
2017-08-31T04:57:29.909Z,86.03
2017-08-31T04:59:57.361Z,87.82
2017-08-31T05:02:24.817Z,85.24
2017-08-31T05:04:52.394Z,83.30
2017-08-31T05:07:19.844Z,83.55
2017-08-31T05:09:47.781Z,84.20
2017-08-31T05:12:15.256Z,84.11
2017-08-31T05:14:42.717Z,84.33
2017-08-31T05:17:10.178Z,83.84
2017-08-31T05:19:37.651Z,87.19
2017-08-31T05:22:05.125Z,87.49
2017-08-31T05:24:32.582Z,86.65
2017-08-31T05:27:00.038Z,83.23
2017-08-31T05:29:27.521Z,84.06
2017-08-31T05:31:54.968Z,88.21
2017-08-31T05:34:22.448Z,85.34
2017-08-31T05:36:49.916Z,83.49
2017-08-31T05:39:17.374Z,80.86
2017-08-31T05:41:45.725Z,82.92
2017-08-31T05:44:13.201Z,84.42
2017-08-31T05:46:40.658Z,83.85
2017-08-31T05:49:08.147Z,82.55
2017-08-31T05:51:35.599Z,85.67
2017-08-31T05:54:03.061Z,83.86
2017-08-31T05:56:30.545Z,81.26
2017-08-31T05:58:58.237Z,80.36
2017-08-31T06:01:25.713Z,80.15
2017-08-31T06:03:53.196Z,80.52
2017-08-31T06:06:20.646Z,80.71
2017-08-31T06:08:48.121Z,81.13
2017-08-31T06:11:15.604Z,79.44
2017-08-31T06:13:43.090Z,79.31
2017-08-31T06:16:10.548Z,78.61
2017-08-31T06:18:38.029Z,78.93
2017-08-31T06:21:05.501Z,78.48
2017-08-31T06:23:32.969Z,79.36
2017-08-31T06:26:00.445Z,79.60
2017-08-31T06:28:27.969Z,78.49
2017-08-31T06:30:55.632Z,76.61
2017-08-31T06:33:23.157Z,78.28
2017-08-31T06:35:50.614Z,79.24
2017-08-31T06:38:18.094Z,77.74
2017-08-31T06:40:45.550Z,77.49
2017-08-31T06:43:13.021Z,79.10
2017-08-31T06:45:40.477Z,76.42
2017-08-31T06:48:07.934Z,74.25
2017-08-31T06:50:35.405Z,74.94
2017-08-31T06:53:02.884Z,74.59
2017-08-31T06:55:30.357Z,77.77
2017-08-31T06:57:57.834Z,76.19
2017-08-31T07:00:25.288Z,75.74
2017-08-31T07:02:52.776Z,75.38
2017-08-31T07:05:20.230Z,73.87
2017-08-31T07:07:47.697Z,73.06
2017-08-31T07:10:15.182Z,73.91
2017-08-31T07:12:42.635Z,74.28
2017-08-31T07:15:10.125Z,75.28
2017-08-31T07:17:37.578Z,74.68
2017-08-31T07:20:05.025Z,74.12
2017-08-31T07:22:32.509Z,73.14
2017-08-31T07:24:59.969Z,72.11
2017-08-31T07:27:27.445Z,73.26
2017-08-31T07:29:54.897Z,72.85
2017-08-31T07:32:22.372Z,74.42
2017-08-31T07:34:49.832Z,71.88
2017-08-31T07:37:17.285Z,72.30
2017-08-31T07:39:44.764Z,71.14
2017-08-31T07:42:12.217Z,69.43
2017-08-31T07:44:39.676Z,70.47
2017-08-31T07:47:07.158Z,70.85
2017-08-31T07:49:34.620Z,70.41
2017-08-31T07:52:02.071Z,70.40
2017-08-31T07:54:29.541Z,71.02
2017-08-31T07:56:56.993Z,70.20
2017-08-31T07:59:24.449Z,69.77
2017-08-31T08:01:51.925Z,68.53
2017-08-31T08:04:19.381Z,68.16
2017-08-31T08:06:46.861Z,69.30
2017-08-31T08:09:14.340Z,68.95
2017-08-31T08:11:41.797Z,67.09
2017-08-31T08:14:09.504Z,67.86
2017-08-31T08:16:36.997Z,66.55
2017-08-31T08:19:04.464Z,67.17
2017-08-31T08:21:31.909Z,66.95
2017-08-31T08:23:59.386Z,66.45
2017-08-31T08:26:26.845Z,67.23
2017-08-31T08:28:54.317Z,66.36
2017-08-31T08:31:21.813Z,68.01
2017-08-31T08:33:49.264Z,67.50
2017-08-31T08:36:16.753Z,66.90
2017-08-31T08:38:44.212Z,64.91
2017-08-31T08:41:11.665Z,66.71
2017-08-31T08:43:39.159Z,67.61
2017-08-31T08:46:06.629Z,67.48
2017-08-31T08:48:34.108Z,66.01
2017-08-31T08:51:01.562Z,67.95
2017-08-31T08:53:29.042Z,64.21
2017-08-31T08:55:56.493Z,63.55
2017-08-31T08:58:23.954Z,62.98
2017-08-31T09:00:51.436Z,65.06
2017-08-31T09:03:18.884Z,64.79
2017-08-31T09:05:46.357Z,62.16
2017-08-31T09:08:13.825Z,62.26
2017-08-31T09:10:41.285Z,61.08
2017-08-31T09:13:08.761Z,61.90
2017-08-31T09:15:36.209Z,63.01
2017-08-31T09:18:03.686Z,62.58
2017-08-31T09:20:31.173Z,60.78
2017-08-31T09:22:58.653Z,61.72
2017-08-31T09:25:26.109Z,60.85
2017-08-31T09:27:53.570Z,60.27
2017-08-31T09:30:21.037Z,60.71
2017-08-31T09:32:48.492Z,59.52
2017-08-31T09:35:15.969Z,59.36
2017-08-31T09:37:43.445Z,58.85
2017-08-31T09:40:10.936Z,58.75
2017-08-31T09:42:38.386Z,59.35
2017-08-31T09:45:05.842Z,58.49
2017-08-31T09:47:33.318Z,59.06
2017-08-31T09:50:00.775Z,59.99
2017-08-31T09:52:28.257Z,59.86
2017-08-31T09:54:55.713Z,59.26
2017-08-31T09:57:23.189Z,59.49
2017-08-31T09:59:50.649Z,60.77
2017-08-31T10:02:18.104Z,59.83
2017-08-31T10:04:45.585Z,58.74
2017-08-31T10:07:13.038Z,59.05
2017-08-31T10:09:40.511Z,57.97
2017-08-31T10:12:07.993Z,57.30
2017-08-31T10:14:35.475Z,56.97
2017-08-31T10:17:02.925Z,58.04
2017-08-31T10:19:30.376Z,59.12
2017-08-31T10:21:57.857Z,56.27
2017-08-31T10:24:25.373Z,56.37
2017-08-31T10:26:52.857Z,56.51
2017-08-31T10:29:20.311Z,57.14
2017-08-31T10:31:47.769Z,57.53
2017-08-31T10:34:15.248Z,57.31
2017-08-31T10:36:42.702Z,55.99
2017-08-31T10:39:10.190Z,55.68
2017-08-31T10:41:37.653Z,56.60
2017-08-31T10:44:05.137Z,57.72
2017-08-31T10:46:32.594Z,56.40
2017-08-31T10:49:01.037Z,54.09
2017-08-31T10:51:28.503Z,52.97
2017-08-31T10:53:55.958Z,54.49
2017-08-31T10:56:23.441Z,55.29
2017-08-31T10:58:50.926Z,50.47
2017-08-31T11:01:18.389Z,52.45
2017-08-31T11:03:45.865Z,52.19
2017-08-31T11:06:13.332Z,48.63
2017-08-31T11:08:40.821Z,49.61
2017-08-31T11:11:08.301Z,49.67
2017-08-31T11:13:35.773Z,48.97
2017-08-31T11:16:03.240Z,48.29
2017-08-31T11:18:30.713Z,48.66
2017-08-31T11:20:58.198Z,47.94
2017-08-31T11:23:25.677Z,49.20
2017-08-31T11:25:53.123Z,47.66
2017-08-31T11:28:20.633Z,51.54
2017-08-31T11:30:48.108Z,45.78
2017-08-31T11:33:15.627Z,43.30
2017-08-31T11:35:43.118Z,44.46
2017-08-31T11:38:10.490Z,44.11
2017-08-31T11:40:38.170Z,43.12
2017-08-31T11:43:05.621Z,42.23
2017-08-31T11:45:33.069Z,41.06
2017-08-31T11:48:00.537Z,43.50
2017-08-31T11:50:27.988Z,42.85
2017-08-31T11:52:55.457Z,38.89
2017-08-31T11:55:22.893Z,40.25
2017-08-31T11:57:50.343Z,41.25
2017-08-31T12:00:17.833Z,39.58
2017-08-31T12:02:45.282Z,38.59
2017-08-31T12:05:12.732Z,35.70
2017-08-31T12:07:40.196Z,36.86
2017-08-31T12:10:07.650Z,39.95
2017-08-31T12:12:35.130Z,37.21
2017-08-31T12:15:02.589Z,39.37
2017-08-31T12:17:30.056Z,39.01
2017-08-31T12:19:57.510Z,38.33
2017-08-31T12:22:24.960Z,36.07
2017-08-31T12:24:52.434Z,34.37
2017-08-31T12:27:19.872Z,35.52
2017-08-31T12:29:47.352Z,33.85
2017-08-31T12:32:14.814Z,35.28
2017-08-31T12:34:42.288Z,36.27
2017-08-31T12:37:09.774Z,36.57
2017-08-31T12:39:37.251Z,34.47
2017-08-31T12:42:04.709Z,36.41
2017-08-31T12:44:32.437Z,35.91
2017-08-31T12:46:59.980Z,38.47
2017-08-31T12:49:27.441Z,36.36
2017-08-31T12:51:54.934Z,34.04
2017-08-31T12:54:22.379Z,34.33
2017-08-31T12:56:49.862Z,34.02
2017-08-31T12:59:17.308Z,34.22
2017-08-31T13:01:44.763Z,34.76
2017-08-31T13:04:12.221Z,34.95
2017-08-31T13:06:39.670Z,34.51
2017-08-31T13:09:07.137Z,34.62
2017-08-31T13:11:34.585Z,37.36
2017-08-31T13:14:02.049Z,34.86
2017-08-31T13:16:29.518Z,32.65
2017-08-31T13:18:57.077Z,31.33
2017-08-31T13:21:24.533Z,32.98
2017-08-31T13:23:52.006Z,31.98
2017-08-31T13:26:19.461Z,32.33
2017-08-31T13:28:46.924Z,31.92
2017-08-31T13:31:14.793Z,34.62
2017-08-31T13:33:42.232Z,34.50
2017-08-31T13:36:09.684Z,33.59
2017-08-31T13:38:37.462Z,36.34
2017-08-31T13:41:04.897Z,34.17
2017-08-31T13:43:32.350Z,33.19
2017-08-31T13:45:59.825Z,32.85
2017-08-31T13:48:27.271Z,32.65
2017-08-31T13:50:54.745Z,35.41
2017-08-31T13:53:22.188Z,36.96
2017-08-31T13:55:49.664Z,32.68
2017-08-31T13:58:17.108Z,36.67
2017-08-31T14:00:44.645Z,34.90
2017-08-31T14:03:12.136Z,34.29
2017-08-31T14:05:39.577Z,34.99
2017-08-31T14:08:07.032Z,35.54
2017-08-31T14:10:34.507Z,36.87
2017-08-31T14:13:01.978Z,37.89
2017-08-31T14:15:29.462Z,37.41
2017-08-31T14:17:56.921Z,37.73
2017-08-31T14:20:24.362Z,39.72
2017-08-31T14:22:51.853Z,40.96
2017-08-31T14:25:19.322Z,42.67
2017-08-31T14:27:46.769Z,43.62
2017-08-31T14:30:14.274Z,44.74
2017-08-31T14:32:41.749Z,46.43
2017-08-31T14:35:09.202Z,47.43
2017-08-31T14:37:36.681Z,49.00
2017-08-31T14:40:04.152Z,50.19
2017-08-31T14:42:31.616Z,50.33
2017-08-31T14:44:59.100Z,50.99
2017-08-31T14:47:26.568Z,51.90
2017-08-31T14:49:54.008Z,53.04
2017-08-31T14:52:21.474Z,53.54
2017-08-31T14:54:48.925Z,54.21
2017-08-31T14:57:16.412Z,54.51
2017-08-31T14:59:43.881Z,55.52
2017-08-31T15:02:11.323Z,55.47
2017-08-31T15:04:38.792Z,55.93
2017-08-31T15:07:06.260Z,56.48
2017-08-31T15:09:33.707Z,56.75
2017-08-31T15:12:01.145Z,57.70
2017-08-31T15:14:28.609Z,61.33
2017-08-31T15:16:56.322Z,63.48
2017-08-31T15:19:23.777Z,65.06
2017-08-31T15:21:51.218Z,66.81
2017-08-31T15:24:18.691Z,66.26
2017-08-31T15:26:46.148Z,68.99
2017-08-31T15:29:13.789Z,70.22
2017-08-31T15:31:41.245Z,71.60
2017-08-31T15:34:08.693Z,72.46
2017-08-31T15:36:36.163Z,73.67
2017-08-31T15:39:03.633Z,73.73
2017-08-31T15:41:31.093Z,72.76
2017-08-31T15:43:58.864Z,74.34
2017-08-31T15:46:26.585Z,74.52
2017-08-31T15:48:54.038Z,73.75
2017-08-31T15:51:21.524Z,72.68
2017-08-31T15:53:48.968Z,70.80
2017-08-31T15:56:16.445Z,70.79
2017-08-31T15:58:44.321Z,70.41
2017-08-31T16:01:11.782Z,69.95
2017-08-31T16:03:40.101Z,70.32
2017-08-31T16:06:08.201Z,69.08
2017-08-31T16:08:36.219Z,69.89
2017-08-31T16:11:03.718Z,69.71
2017-08-31T16:13:31.206Z,69.30
2017-08-31T16:15:59.255Z,68.56
2017-08-31T16:18:27.038Z,68.80
2017-08-31T16:20:54.511Z,68.07
2017-08-31T16:23:22.266Z,68.07
2017-08-31T16:25:49.733Z,68.07
2017-08-31T16:28:17.189Z,68.54
2017-08-31T16:30:44.642Z,68.71
2017-08-31T16:33:12.245Z,68.33
2017-08-31T16:35:39.701Z,68.40
2017-08-31T16:38:07.147Z,68.46
2017-08-31T16:40:34.617Z,68.80
2017-08-31T16:43:02.070Z,68.98
2017-08-31T16:45:29.539Z,68.97
2017-08-31T16:47:57.005Z,69.13
2017-08-31T16:50:24.472Z,68.91
2017-08-31T16:52:51.926Z,68.63
2017-08-31T16:55:19.395Z,69.01
2017-08-31T16:57:46.841Z,69.34
2017-08-31T17:00:14.318Z,69.24
2017-08-31T17:02:41.766Z,69.38
2017-08-31T17:05:11.030Z,68.32
2017-08-31T17:07:38.602Z,69.05
2017-08-31T17:10:06.090Z,68.71
2017-08-31T17:12:33.569Z,68.79
2017-08-31T17:15:01.030Z,69.99
2017-08-31T17:17:28.489Z,68.62
2017-08-31T17:19:55.969Z,68.06
2017-08-31T17:22:23.436Z,67.30
2017-08-31T17:24:51.165Z,66.57
2017-08-31T17:27:18.609Z,66.64
2017-08-31T17:29:46.059Z,66.74
2017-08-31T17:32:14.688Z,67.15
2017-08-31T17:34:42.216Z,67.84
2017-08-31T17:37:09.658Z,68.64
2017-08-31T17:39:38.029Z,70.29
2017-08-31T17:42:05.767Z,81.91
2017-08-31T17:44:33.339Z,89.26
2017-08-31T17:47:00.793Z,98.80
2017-08-31T17:49:28.281Z,100.00
2017-08-31T17:51:55.777Z,100.00
2017-08-31T17:54:23.255Z,100.00
2017-08-31T17:56:50.740Z,100.00
2017-08-31T17:59:18.229Z,100.00
2017-08-31T18:01:45.719Z,100.00
2017-08-31T18:04:13.237Z,100.00
2017-08-31T18:06:40.712Z,100.00
2017-08-31T18:09:08.333Z,100.00
2017-08-31T18:11:35.813Z,100.00
2017-08-31T18:14:03.299Z,100.00
2017-08-31T18:16:30.785Z,100.00
2017-08-31T18:18:58.240Z,100.00
2017-08-31T18:21:25.709Z,100.00
2017-08-31T18:23:53.359Z,100.00
2017-08-31T18:26:21.025Z,100.00
2017-08-31T18:28:49.377Z,100.00
2017-08-31T18:31:17.660Z,100.00
2017-08-31T18:33:45.127Z,100.00
2017-08-31T18:36:12.621Z,100.00
2017-08-31T18:38:40.217Z,100.00
2017-08-31T18:41:07.753Z,100.00
2017-08-31T18:43:35.727Z,100.00
2017-08-31T18:46:03.222Z,100.00
2017-08-31T18:48:30.708Z,100.00
2017-08-31T18:50:58.211Z,100.00
2017-08-31T18:53:25.707Z,100.00
2017-08-31T18:55:53.653Z,100.00
2017-08-31T18:58:21.175Z,100.00
2017-08-31T19:00:48.776Z,100.00
2017-08-31T19:03:16.298Z,100.00
2017-08-31T19:05:43.814Z,100.00
2017-08-31T19:08:11.283Z,100.00
2017-08-31T19:10:39.129Z,100.00
2017-08-31T19:13:06.617Z,100.00
2017-08-31T19:15:34.477Z,100.00
2017-08-31T19:18:01.985Z,100.00
2017-08-31T19:20:29.528Z,100.00
2017-08-31T19:22:57.090Z,100.00
2017-08-31T19:25:24.721Z,100.00
2017-08-31T19:27:52.862Z,100.00
2017-08-31T19:30:20.353Z,100.00
2017-08-31T19:32:48.535Z,100.00
2017-08-31T19:35:16.021Z,100.00
2017-08-31T19:37:43.511Z,100.00
2017-08-31T19:40:11.017Z,100.00
2017-08-31T19:42:38.503Z,100.00
2017-08-31T19:45:06.151Z,100.00
2017-08-31T19:47:33.663Z,100.00
2017-08-31T19:50:01.165Z,100.00
2017-08-31T19:52:28.666Z,100.00
2017-08-31T19:54:56.209Z,100.00
2017-08-31T19:57:23.719Z,100.00
2017-08-31T19:59:51.207Z,100.00
2017-08-31T20:02:18.728Z,100.00
2017-08-31T20:04:46.215Z,100.00
2017-08-31T20:07:13.730Z,100.00
2017-08-31T20:09:41.230Z,100.00
2017-08-31T20:12:08.718Z,100.00
2017-08-31T20:14:36.245Z,100.00
2017-08-31T20:17:03.723Z,100.00
2017-08-31T20:19:31.193Z,100.00
2017-08-31T20:21:58.682Z,100.00
2017-08-31T20:24:26.149Z,100.00
2017-08-31T20:26:53.611Z,100.00
2017-08-31T20:29:21.879Z,100.00
2017-08-31T20:31:49.382Z,100.00
2017-08-31T20:34:16.840Z,100.00
2017-08-31T20:36:44.726Z,100.00
2017-08-31T20:39:12.196Z,100.00
2017-08-31T20:41:39.794Z,100.00
2017-08-31T20:44:07.318Z,100.00
2017-08-31T20:46:34.784Z,100.00
2017-08-31T20:49:02.284Z,100.00
2017-08-31T20:51:30.521Z,100.00
2017-08-31T20:53:57.986Z,100.00
2017-08-31T20:56:25.479Z,100.00
2017-08-31T20:58:52.946Z,100.00
2017-08-31T21:01:20.399Z,100.00
2017-08-31T21:03:47.885Z,100.00
2017-08-31T21:06:15.370Z,100.00
2017-08-31T21:08:42.832Z,100.00
2017-08-31T21:11:10.297Z,100.00
2017-08-31T21:13:37.793Z,100.00
2017-08-31T21:16:05.269Z,100.00
2017-08-31T21:18:32.749Z,100.00
2017-08-31T21:21:00.234Z,100.00
2017-08-31T21:23:27.713Z,100.00
2017-08-31T21:25:55.181Z,100.00
2017-08-31T21:28:22.666Z,100.00
2017-08-31T21:30:50.134Z,100.00
2017-08-31T21:33:17.616Z,100.00
2017-08-31T21:35:45.109Z,100.00
2017-08-31T21:38:12.601Z,100.00
2017-08-31T21:40:40.074Z,100.00
2017-08-31T21:43:07.545Z,100.00
2017-08-31T21:45:35.030Z,100.00
2017-08-31T21:48:02.498Z,100.00
2017-08-31T21:50:29.985Z,100.00
2017-08-31T21:52:57.489Z,100.00
2017-08-31T21:55:24.953Z,100.00
2017-08-31T21:57:52.429Z,100.00
2017-08-31T22:00:19.921Z,100.00
2017-08-31T22:02:47.397Z,100.00
2017-08-31T22:05:14.919Z,100.00
2017-08-31T22:07:42.381Z,100.00
2017-08-31T22:10:09.854Z,100.00
2017-08-31T22:12:37.357Z,100.00
2017-08-31T22:15:04.837Z,100.00
2017-08-31T22:17:32.521Z,100.00
2017-08-31T22:19:59.995Z,100.00
2017-08-31T22:22:27.492Z,100.00
2017-08-31T22:24:54.969Z,100.00
2017-08-31T22:27:22.457Z,100.00
2017-08-31T22:29:49.929Z,100.00
2017-08-31T22:32:17.402Z,100.00
2017-08-31T22:34:44.901Z,100.00
2017-08-31T22:37:12.368Z,100.00
2017-08-31T22:39:39.854Z,100.00
2017-08-31T22:42:07.347Z,100.00
2017-08-31T22:44:34.817Z,100.00
2017-08-31T22:47:02.306Z,100.00
2017-08-31T22:49:29.768Z,100.00
2017-08-31T22:51:57.263Z,100.00
2017-08-31T22:54:24.748Z,100.00
2017-08-31T22:56:53.142Z,100.00
2017-08-31T22:59:20.609Z,100.00
2017-08-31T23:01:48.093Z,100.00
2017-08-31T23:04:15.570Z,100.00
2017-08-31T23:06:43.082Z,100.00
2017-08-31T23:09:10.557Z,100.00
2017-08-31T23:11:38.043Z,100.00
2017-08-31T23:14:05.555Z,100.00
2017-08-31T23:16:33.029Z,100.00
2017-08-31T23:19:00.519Z,100.00
2017-08-31T23:21:28.014Z,100.00
2017-08-31T23:23:55.489Z,100.00
2017-08-31T23:26:22.994Z,100.00
2017-08-31T23:28:50.484Z,100.00
2017-08-31T23:31:17.977Z,100.00
2017-08-31T23:33:45.450Z,100.00
2017-08-31T23:36:12.965Z,100.00
2017-08-31T23:38:40.446Z,100.00
2017-08-31T23:41:07.918Z,100.00
2017-08-31T23:43:35.414Z,100.00
2017-08-31T23:46:02.884Z,100.00
2017-08-31T23:48:30.354Z,100.00
2017-08-31T23:50:57.846Z,100.00
2017-08-31T23:53:25.340Z,100.00
2017-08-31T23:55:52.814Z,100.00
2017-08-31T23:58:20.306Z,100.00
