createdAt,value
2018-05-13T00:00:18.123Z,0
2018-05-13T00:10:18.063Z,0
2018-05-13T00:20:17.973Z,0
2018-05-13T00:30:18.105Z,0
2018-05-13T00:40:18.030Z,0
2018-05-13T00:50:17.995Z,0
2018-05-13T01:00:18.084Z,0
2018-05-13T01:10:17.956Z,0
2018-05-13T01:20:18.017Z,0
2018-05-13T01:30:18.132Z,0
2018-05-13T01:40:17.966Z,0
2018-05-13T01:50:18.011Z,0
2018-05-13T02:00:18.000Z,0
2018-05-13T02:10:17.996Z,0
2018-05-13T02:20:18.072Z,0
2018-05-13T02:30:17.978Z,0
2018-05-13T02:40:17.944Z,0
2018-05-13T02:50:18.002Z,0
2018-05-13T03:00:17.968Z,0
2018-05-13T03:10:18.090Z,0
2018-05-13T03:20:18.067Z,0
2018-05-13T03:30:17.994Z,0
2018-05-13T03:40:18.061Z,0
2018-05-13T03:50:17.993Z,0
2018-05-13T04:00:18.107Z,0
2018-05-13T04:10:18.045Z,5
2018-05-13T04:20:18.106Z,15
2018-05-13T04:30:18.028Z,15
2018-05-13T04:40:18.089Z,10
2018-05-13T04:50:18.119Z,10
2018-05-13T05:00:18.123Z,15
2018-05-13T05:10:18.048Z,20
2018-05-13T05:20:18.202Z,25
2018-05-13T05:30:18.147Z,40
2018-05-13T05:40:18.190Z,80
2018-05-13T05:50:18.109Z,105
2018-05-13T06:00:18.120Z,100
2018-05-13T06:10:18.165Z,120
2018-05-13T06:20:18.230Z,195
2018-05-13T06:30:18.230Z,185
2018-05-13T06:40:24.244Z,235
2018-05-13T06:50:18.185Z,170
2018-05-13T07:00:18.153Z,220
2018-05-13T07:10:18.549Z,320
2018-05-13T07:20:18.229Z,345
2018-05-13T07:30:18.155Z,350
2018-05-13T07:40:43.195Z,330
2018-05-13T07:50:18.210Z,315
2018-05-13T08:00:18.508Z,330
2018-05-13T08:10:19.559Z,385
2018-05-13T08:20:19.105Z,250
2018-05-13T08:30:18.264Z,325
2018-05-13T08:40:31.388Z,315
2018-05-13T08:50:18.284Z,265
2018-05-13T09:00:18.288Z,240
2018-05-13T09:10:18.289Z,240
2018-05-13T09:20:18.266Z,235
2018-05-13T09:30:19.407Z,225
2018-05-13T09:40:18.522Z,210
2018-05-13T09:50:18.318Z,200
2018-05-13T10:00:18.468Z,220
2018-05-13T10:10:18.276Z,235
2018-05-13T10:20:19.304Z,190
2018-05-13T10:40:18.658Z,205
2018-05-13T10:50:20.231Z,180
2018-05-13T11:00:19.422Z,180
2018-05-13T11:10:18.348Z,190
2018-05-13T11:21:06.563Z,210
2018-05-13T11:31:06.679Z,205
2018-05-13T11:41:06.953Z,215
2018-05-13T11:51:06.724Z,225
2018-05-13T12:01:06.619Z,225
2018-05-13T12:11:06.557Z,220
2018-05-13T12:21:06.721Z,260
2018-05-13T12:31:06.585Z,260
2018-05-13T12:41:06.656Z,285
2018-05-13T12:51:06.611Z,445
2018-05-13T13:01:06.584Z,410
2018-05-13T13:11:06.679Z,95
2018-05-13T13:21:06.637Z,20
2018-05-13T13:31:06.637Z,30
2018-05-13T13:41:06.726Z,30
2018-05-13T13:51:06.646Z,65
2018-05-13T14:01:06.657Z,100
2018-05-13T14:11:06.662Z,45
2018-05-13T14:21:06.686Z,20
2018-05-13T14:31:06.718Z,5
2018-05-13T14:41:06.703Z,10
2018-05-13T14:51:06.747Z,5
2018-05-13T15:01:06.667Z,10
2018-05-13T15:11:06.572Z,10
2018-05-13T15:21:06.583Z,15
2018-05-13T15:31:06.635Z,15
2018-05-13T15:41:06.614Z,20
2018-05-13T15:51:06.577Z,30
2018-05-13T16:01:06.642Z,45
2018-05-13T16:11:06.597Z,60
2018-05-13T16:21:06.597Z,60
2018-05-13T16:31:06.578Z,50
2018-05-13T16:41:06.578Z,35
2018-05-13T16:51:06.609Z,50
2018-05-13T17:01:06.602Z,45
2018-05-13T17:11:06.600Z,85
2018-05-13T17:21:06.596Z,85
2018-05-13T17:31:06.805Z,75
2018-05-13T17:41:06.675Z,40
2018-05-13T17:51:06.719Z,15
2018-05-13T18:01:06.671Z,35
2018-05-13T18:11:06.661Z,15
2018-05-13T18:21:06.770Z,10
2018-05-13T18:31:06.850Z,5
2018-05-13T18:41:06.756Z,0
2018-05-13T18:51:06.735Z,0
2018-05-13T19:01:06.744Z,0
2018-05-13T19:11:06.782Z,0
2018-05-13T19:21:06.822Z,0
2018-05-13T19:31:06.765Z,0
2018-05-13T19:41:06.787Z,0
2018-05-13T19:51:06.750Z,0
2018-05-13T20:01:06.779Z,0
2018-05-13T20:11:06.735Z,0
2018-05-13T20:21:06.770Z,0
2018-05-13T20:31:06.771Z,0
2018-05-13T20:41:06.856Z,0
2018-05-13T20:51:06.808Z,0
2018-05-13T21:01:07.213Z,0
2018-05-13T21:11:06.831Z,0
2018-05-13T21:21:06.923Z,0
2018-05-13T21:31:06.898Z,0
2018-05-13T21:41:06.898Z,0
2018-05-13T21:51:08.194Z,0
2018-05-13T22:01:07.092Z,0
2018-05-13T22:11:07.020Z,0
2018-05-13T22:22:41.110Z,0
2018-05-13T22:31:06.860Z,0
2018-05-13T22:41:06.925Z,0
2018-05-13T22:51:06.925Z,0
2018-05-13T23:01:06.962Z,0
2018-05-13T23:11:15.318Z,0
2018-05-13T23:21:18.824Z,0
2018-05-13T23:31:07.045Z,0
2018-05-13T23:41:06.990Z,0
2018-05-13T23:51:07.008Z,0
