createdAt,value
2019-02-08T00:01:01.837Z,2.80
2019-02-08T00:03:29.115Z,2.90
2019-02-08T00:05:56.669Z,3.30
2019-02-08T00:08:27.249Z,3.23
2019-02-08T00:10:54.817Z,3.30
2019-02-08T00:13:22.298Z,3.40
2019-02-08T00:15:49.911Z,3.50
2019-02-08T00:18:17.321Z,3.30
2019-02-08T00:20:44.820Z,3.70
2019-02-08T00:23:12.401Z,3.80
2019-02-08T00:25:40.181Z,3.50
2019-02-08T00:28:07.665Z,3.40
2019-02-08T00:30:35.157Z,3.40
2019-02-08T00:33:02.734Z,3.33
2019-02-08T00:35:30.187Z,3.60
2019-02-08T00:37:57.645Z,3.80
2019-02-08T00:40:25.280Z,3.40
2019-02-08T00:42:53.133Z,3.77
2019-02-08T00:45:20.406Z,3.70
2019-02-08T00:47:47.843Z,3.80
2019-02-08T00:50:17.809Z,3.80
2019-02-08T00:52:45.314Z,3.73
2019-02-08T00:55:12.709Z,3.93
2019-02-08T00:57:40.343Z,3.93
2019-02-08T01:00:09.753Z,3.73
2019-02-08T01:02:37.573Z,3.97
2019-02-08T01:05:06.012Z,3.53
2019-02-08T01:07:33.225Z,3.70
2019-02-08T01:10:00.631Z,3.50
2019-02-08T01:12:28.142Z,3.77
2019-02-08T01:14:55.564Z,3.90
2019-02-08T01:17:22.918Z,3.60
2019-02-08T01:19:50.366Z,3.57
2019-02-08T01:22:17.864Z,3.57
2019-02-08T01:24:45.149Z,3.70
2019-02-08T01:27:12.531Z,3.70
2019-02-08T01:29:39.905Z,3.73
2019-02-08T01:32:07.368Z,3.70
2019-02-08T01:34:34.641Z,3.27
2019-02-08T01:37:02.058Z,3.50
2019-02-08T01:39:29.475Z,3.53
2019-02-08T01:41:56.868Z,3.60
2019-02-08T01:44:24.094Z,3.40
2019-02-08T01:46:52.542Z,3.50
2019-02-08T01:49:19.920Z,3.33
2019-02-08T01:51:47.344Z,3.33
2019-02-08T01:54:14.680Z,3.20
2019-02-08T01:56:41.948Z,2.97
2019-02-08T01:59:09.398Z,3.17
2019-02-08T02:01:37.034Z,3.10
2019-02-08T02:04:04.571Z,2.97
2019-02-08T02:06:31.989Z,3.03
2019-02-08T02:08:59.313Z,3.20
2019-02-08T02:11:26.641Z,3.30
2019-02-08T02:13:54.061Z,3.27
2019-02-08T02:16:21.528Z,3.40
2019-02-08T02:18:49.049Z,3.40
2019-02-08T02:21:16.508Z,3.37
2019-02-08T02:23:43.909Z,3.53
2019-02-08T02:26:11.123Z,3.27
2019-02-08T02:28:38.517Z,3.30
2019-02-08T02:31:05.831Z,3.17
2019-02-08T02:33:33.279Z,3.30
2019-02-08T02:36:00.672Z,3.20
2019-02-08T02:38:28.020Z,3.00
2019-02-08T02:40:55.441Z,2.90
2019-02-08T02:43:22.804Z,3.30
2019-02-08T02:45:50.263Z,3.10
2019-02-08T02:48:17.749Z,3.00
2019-02-08T02:50:45.144Z,3.00
2019-02-08T02:53:12.491Z,3.00
2019-02-08T02:55:39.853Z,2.90
2019-02-08T02:58:07.170Z,2.83
2019-02-08T03:00:40.660Z,3.13
2019-02-08T03:03:08.353Z,2.70
2019-02-08T03:05:35.835Z,2.83
2019-02-08T03:08:04.796Z,2.80
2019-02-08T03:10:32.171Z,2.60
2019-02-08T03:12:59.641Z,2.90
2019-02-08T03:15:27.135Z,3.07
2019-02-08T03:17:54.551Z,2.87
2019-02-08T03:20:21.968Z,2.90
2019-02-08T03:22:49.391Z,2.83
2019-02-08T03:25:19.302Z,2.87
2019-02-08T03:27:47.772Z,2.80
2019-02-08T03:30:18.792Z,2.60
2019-02-08T03:32:46.228Z,2.77
2019-02-08T03:35:16.474Z,2.87
2019-02-08T03:37:43.838Z,2.70
2019-02-08T03:40:14.283Z,2.57
2019-02-08T03:42:41.631Z,3.00
2019-02-08T03:45:09.502Z,2.50
2019-02-08T03:47:36.849Z,2.93
2019-02-08T03:50:06.834Z,2.80
2019-02-08T03:52:34.277Z,3.00
2019-02-08T03:55:01.555Z,2.70
2019-02-08T03:57:29.001Z,2.70
2019-02-08T03:59:56.500Z,2.77
2019-02-08T04:02:26.922Z,2.63
2019-02-08T04:04:54.518Z,2.60
2019-02-08T04:07:21.899Z,2.90
2019-02-08T04:09:49.338Z,2.70
2019-02-08T04:12:16.685Z,2.60
2019-02-08T04:14:44.073Z,2.90
2019-02-08T04:17:11.453Z,2.80
2019-02-08T04:19:39.046Z,2.77
2019-02-08T04:22:06.528Z,2.70
2019-02-08T04:24:33.986Z,2.70
2019-02-08T04:27:01.365Z,2.50
2019-02-08T04:29:28.926Z,2.80
2019-02-08T04:31:56.275Z,2.57
2019-02-08T04:34:23.753Z,2.50
2019-02-08T04:36:51.207Z,2.60
2019-02-08T04:39:18.510Z,2.83
2019-02-08T04:41:45.890Z,2.60
2019-02-08T04:44:13.247Z,2.73
2019-02-08T04:46:40.572Z,2.73
2019-02-08T04:49:08.040Z,2.63
2019-02-08T04:51:35.329Z,2.70
2019-02-08T04:54:03.246Z,2.50
2019-02-08T04:56:30.543Z,3.27
2019-02-08T04:58:57.936Z,3.00
2019-02-08T05:01:25.433Z,2.93
2019-02-08T05:03:52.816Z,2.70
2019-02-08T05:06:20.538Z,2.53
2019-02-08T05:08:47.855Z,2.90
2019-02-08T05:11:15.343Z,2.77
2019-02-08T05:13:43.097Z,2.60
2019-02-08T05:16:10.503Z,2.73
2019-02-08T05:18:37.889Z,2.60
2019-02-08T05:21:05.287Z,2.80
2019-02-08T05:23:32.757Z,2.80
2019-02-08T05:26:00.142Z,2.90
2019-02-08T05:28:27.439Z,2.80
2019-02-08T05:30:54.797Z,2.77
2019-02-08T05:33:22.151Z,2.60
2019-02-08T05:35:49.650Z,2.70
2019-02-08T05:38:17.022Z,2.90
2019-02-08T05:40:44.355Z,2.50
2019-02-08T05:43:11.831Z,2.80
2019-02-08T05:45:39.251Z,2.50
2019-02-08T05:48:06.712Z,3.27
2019-02-08T05:50:34.103Z,2.77
2019-02-08T05:53:01.580Z,3.00
2019-02-08T05:55:29.546Z,2.80
2019-02-08T05:57:57.038Z,2.70
2019-02-08T06:00:42.455Z,2.90
2019-02-08T06:03:09.997Z,2.90
2019-02-08T06:05:37.701Z,2.73
2019-02-08T06:08:05.458Z,2.80
2019-02-08T06:10:32.937Z,2.63
2019-02-08T06:13:00.377Z,2.70
2019-02-08T06:15:27.746Z,2.73
2019-02-08T06:17:55.083Z,2.70
2019-02-08T06:20:22.451Z,2.90
2019-02-08T06:22:52.349Z,2.80
2019-02-08T06:25:20.306Z,2.70
2019-02-08T06:27:48.219Z,2.80
2019-02-08T06:30:17.934Z,2.87
2019-02-08T06:32:45.483Z,3.00
2019-02-08T06:35:14.889Z,2.90
2019-02-08T06:37:44.515Z,2.40
2019-02-08T06:40:13.794Z,3.23
2019-02-08T06:42:41.315Z,2.70
2019-02-08T06:45:10.335Z,2.90
2019-02-08T06:47:37.758Z,3.00
2019-02-08T06:50:05.762Z,3.20
2019-02-08T06:52:33.135Z,2.87
2019-02-08T06:55:00.552Z,3.40
2019-02-08T06:57:32.910Z,3.40
2019-02-08T07:00:08.847Z,3.47
2019-02-08T07:02:42.701Z,2.60
2019-02-08T07:05:35.524Z,2.77
2019-02-08T07:08:16.799Z,2.80
2019-02-08T07:11:03.613Z,2.77
2019-02-08T07:13:40.544Z,3.00
2019-02-08T07:16:20.421Z,2.90
2019-02-08T07:19:13.332Z,2.77
2019-02-08T07:22:18.010Z,2.90
2019-02-08T07:24:58.886Z,2.70
2019-02-08T07:27:35.275Z,2.87
2019-02-08T07:30:18.744Z,2.87
2019-02-08T07:33:11.523Z,2.83
2019-02-08T07:35:56.446Z,2.90
2019-02-08T07:38:33.253Z,2.80
2019-02-08T07:41:20.426Z,2.77
2019-02-08T07:44:06.827Z,3.10
2019-02-08T07:46:44.391Z,2.77
2019-02-08T07:49:40.096Z,2.77
2019-02-08T07:52:29.709Z,2.97
2019-02-08T07:55:17.032Z,2.70
2019-02-08T07:58:06.929Z,2.77
2019-02-08T08:01:03.109Z,2.50
2019-02-08T08:03:50.316Z,2.60
2019-02-08T08:06:53.038Z,2.60
2019-02-08T08:12:45.524Z,2.63
2019-02-08T08:15:35.657Z,2.97
2019-02-08T08:18:22.848Z,2.57
2019-02-08T08:21:11.575Z,2.47
2019-02-08T08:23:48.122Z,2.60
2019-02-08T08:26:51.371Z,2.40
2019-02-08T08:29:47.837Z,2.60
2019-02-08T08:32:30.199Z,2.60
2019-02-08T08:35:19.230Z,2.37
2019-02-08T08:38:21.155Z,2.60
2019-02-08T08:41:25.597Z,2.10
2019-02-08T08:44:42.265Z,2.30
2019-02-08T08:47:59.488Z,2.27
2019-02-08T08:51:14.044Z,2.20
2019-02-08T08:54:26.333Z,2.10
2019-02-08T08:57:24.481Z,2.50
2019-02-08T09:00:33.133Z,2.20
2019-02-08T09:03:42.199Z,2.47
2019-02-08T09:06:46.323Z,2.23
2019-02-08T09:09:57.403Z,1.87
2019-02-08T09:12:49.084Z,2.10
2019-02-08T09:15:57.624Z,2.40
2019-02-08T09:19:05.010Z,2.30
2019-02-08T09:22:11.373Z,2.20
2019-02-08T09:25:13.758Z,2.30
2019-02-08T09:28:26.174Z,2.20
2019-02-08T09:31:37.517Z,2.37
2019-02-08T09:34:42.442Z,2.50
2019-02-08T09:37:41.590Z,2.30
2019-02-08T09:40:54.048Z,2.30
2019-02-08T09:44:11.407Z,2.27
2019-02-08T09:47:15.936Z,2.63
2019-02-08T09:50:23.670Z,2.30
2019-02-08T09:53:32.798Z,2.20
2019-02-08T09:56:33.300Z,2.10
2019-02-08T10:00:00.569Z,2.60
2019-02-08T10:02:56.390Z,2.40
2019-02-08T10:06:27.178Z,2.10
2019-02-08T10:09:57.796Z,2.10
2019-02-08T10:13:04.741Z,2.10
2019-02-08T10:16:16.420Z,1.90
2019-02-08T10:19:42.190Z,2.10
2019-02-08T10:23:05.612Z,2.00
2019-02-08T10:26:18.291Z,2.20
2019-02-08T10:29:04.996Z,2.20
2019-02-08T10:32:07.416Z,2.20
2019-02-08T10:35:31.643Z,2.10
2019-02-08T10:38:53.599Z,2.00
2019-02-08T10:41:58.774Z,2.30
2019-02-08T10:45:10.764Z,2.30
2019-02-08T10:48:14.920Z,2.07
2019-02-08T10:51:39.470Z,2.33
2019-02-08T10:54:44.530Z,4.00
2019-02-08T10:57:55.530Z,2.70
2019-02-08T11:01:02.726Z,2.20
2019-02-08T11:04:16.998Z,2.10
2019-02-08T11:07:35.438Z,2.10
2019-02-08T11:10:52.694Z,2.10
2019-02-08T11:14:07.971Z,2.20
2019-02-08T11:17:47.651Z,2.10
2019-02-08T11:20:15.049Z,2.10
2019-02-08T11:22:42.498Z,2.07
2019-02-08T11:25:10.140Z,2.07
2019-02-08T11:27:37.475Z,2.30
2019-02-08T11:30:08.487Z,2.20
2019-02-08T11:32:43.301Z,2.07
2019-02-08T11:35:05.168Z,2.30
2019-02-08T11:37:32.596Z,2.23
2019-02-08T11:39:59.952Z,2.30
2019-02-08T11:42:27.723Z,2.20
2019-02-08T11:44:55.067Z,2.60
2019-02-08T11:47:22.475Z,1.93
2019-02-08T11:49:49.870Z,2.40
2019-02-08T11:52:20.089Z,2.60
2019-02-08T11:54:47.525Z,2.27
2019-02-08T11:57:14.881Z,2.40
2019-02-08T11:59:42.303Z,2.30
2019-02-08T12:02:09.574Z,2.30
2019-02-08T12:04:37.083Z,2.20
2019-02-08T12:07:04.549Z,2.50
2019-02-08T12:09:31.853Z,2.40
2019-02-08T12:11:59.184Z,2.30
2019-02-08T12:14:26.548Z,2.30
2019-02-08T12:16:53.981Z,2.50
2019-02-08T12:19:21.359Z,2.70
2019-02-08T12:21:48.757Z,2.30
2019-02-08T12:24:16.145Z,2.40
2019-02-08T12:26:43.502Z,2.60
2019-02-08T12:29:10.810Z,2.30
2019-02-08T12:31:38.185Z,2.43
2019-02-08T12:34:06.244Z,2.30
2019-02-08T12:36:34.863Z,2.40
2019-02-08T12:39:05.052Z,2.20
2019-02-08T12:41:32.508Z,2.20
2019-02-08T12:43:59.952Z,2.30
2019-02-08T12:46:27.255Z,2.40
2019-02-08T12:48:54.596Z,2.40
2019-02-08T12:51:21.919Z,2.47
2019-02-08T12:53:49.269Z,2.20
2019-02-08T12:56:16.564Z,2.20
2019-02-08T12:58:44.012Z,2.30
2019-02-08T13:01:11.337Z,2.20
2019-02-08T13:03:38.684Z,2.27
2019-02-08T13:06:06.177Z,2.00
2019-02-08T13:08:33.620Z,2.30
2019-02-08T13:11:00.953Z,2.30
2019-02-08T13:13:30.700Z,1.93
2019-02-08T13:15:58.191Z,2.30
2019-02-08T13:18:25.460Z,2.30
2019-02-08T13:20:52.751Z,2.20
2019-02-08T13:23:22.351Z,2.20
2019-02-08T13:25:49.730Z,2.40
2019-02-08T13:28:17.142Z,2.00
2019-02-08T13:30:44.566Z,2.10
2019-02-08T13:33:11.992Z,2.30
2019-02-08T13:35:39.382Z,2.40
2019-02-08T13:38:06.784Z,2.30
2019-02-08T13:40:34.173Z,2.27
2019-02-08T13:43:01.580Z,2.47
2019-02-08T13:45:29.090Z,2.20
2019-02-08T13:47:56.523Z,2.37
2019-02-08T13:50:24.174Z,2.20
2019-02-08T13:52:54.824Z,2.20
2019-02-08T13:55:22.976Z,2.40
2019-02-08T13:57:50.290Z,2.50
2019-02-08T14:00:20.942Z,2.10
2019-02-08T14:02:48.402Z,2.40
2019-02-08T14:05:15.885Z,2.47
2019-02-08T14:07:43.186Z,4.43
2019-02-08T14:10:12.298Z,2.80
2019-02-08T14:12:39.712Z,2.60
2019-02-08T14:15:07.332Z,2.30
2019-02-08T14:17:34.781Z,2.40
2019-02-08T14:20:02.352Z,2.07
2019-02-08T14:22:29.797Z,2.00
2019-02-08T14:24:57.283Z,2.20
2019-02-08T14:27:24.721Z,2.10
2019-02-08T14:29:53.346Z,1.87
2019-02-08T14:32:20.766Z,2.00
2019-02-08T14:34:48.726Z,1.80
2019-02-08T14:37:16.337Z,2.00
2019-02-08T14:39:43.760Z,2.30
2019-02-08T14:42:11.094Z,2.00
2019-02-08T14:44:40.613Z,2.20
2019-02-08T14:47:07.954Z,2.20
2019-02-08T14:49:35.295Z,2.30
2019-02-08T14:52:02.754Z,2.10
2019-02-08T14:54:30.197Z,2.20
2019-02-08T14:56:57.695Z,2.17
2019-02-08T14:59:25.204Z,2.20
2019-02-08T15:01:52.593Z,2.10
2019-02-08T15:04:19.914Z,2.20
2019-02-08T15:06:47.317Z,2.17
2019-02-08T15:09:14.779Z,2.50
2019-02-08T15:11:42.278Z,2.10
2019-02-08T15:14:09.775Z,2.10
2019-02-08T15:16:37.337Z,2.40
2019-02-08T15:19:04.987Z,2.40
2019-02-08T15:21:32.475Z,2.20
2019-02-08T15:23:59.814Z,2.20
2019-02-08T15:26:27.250Z,2.50
2019-02-08T15:28:54.432Z,2.30
2019-02-08T15:31:21.857Z,2.20
2019-02-08T15:33:49.235Z,2.30
2019-02-08T15:36:17.179Z,2.23
2019-02-08T15:38:44.615Z,2.30
2019-02-08T15:41:11.958Z,2.20
2019-02-08T15:43:39.425Z,2.20
2019-02-08T15:46:06.856Z,2.80
2019-02-08T15:48:34.519Z,2.23
2019-02-08T15:51:01.967Z,2.77
2019-02-08T15:53:29.681Z,2.70
2019-02-08T15:56:04.369Z,2.30
2019-02-08T15:58:32.465Z,2.30
2019-02-08T16:00:59.880Z,2.20
2019-02-08T16:03:27.184Z,2.40
2019-02-08T16:05:54.491Z,2.33
2019-02-08T16:08:21.852Z,2.40
2019-02-08T16:10:49.200Z,2.30
2019-02-08T16:13:16.645Z,2.43
2019-02-08T16:15:44.046Z,2.53
2019-02-08T16:18:11.566Z,2.40
2019-02-08T16:20:39.958Z,2.40
2019-02-08T16:23:07.470Z,6.00
2019-02-08T16:25:34.857Z,2.60
2019-02-08T16:28:02.407Z,2.60
2019-02-08T16:30:30.590Z,2.50
2019-02-08T16:32:58.304Z,2.67
2019-02-08T16:35:25.805Z,2.80
2019-02-08T16:37:53.422Z,2.70
2019-02-08T16:40:22.808Z,2.80
2019-02-08T16:42:51.240Z,2.80
2019-02-08T16:45:23.925Z,2.90
2019-02-08T16:47:53.300Z,3.20
2019-02-08T16:50:23.445Z,2.90
2019-02-08T16:52:51.214Z,2.87
2019-02-08T16:55:20.223Z,2.90
2019-02-08T16:57:48.074Z,2.93
2019-02-08T17:00:18.778Z,2.90
2019-02-08T17:02:46.236Z,2.97
2019-02-08T17:05:14.448Z,2.80
2019-02-08T17:07:41.869Z,2.80
2019-02-08T17:10:10.060Z,3.00
2019-02-08T17:12:37.396Z,3.47
2019-02-08T17:15:05.710Z,3.00
2019-02-08T17:17:33.103Z,3.00
2019-02-08T17:20:00.602Z,3.10
2019-02-08T17:22:27.966Z,3.30
2019-02-08T17:24:55.352Z,3.20
2019-02-08T17:27:23.363Z,2.80
2019-02-08T17:29:51.413Z,3.20
2019-02-08T17:32:18.795Z,3.10
2019-02-08T17:34:46.164Z,3.13
2019-02-08T17:37:13.964Z,3.10
2019-02-08T17:39:41.417Z,3.30
2019-02-08T17:42:08.762Z,3.10
2019-02-08T17:44:36.258Z,3.10
2019-02-08T17:47:03.763Z,3.43
2019-02-08T17:49:31.235Z,3.40
2019-02-08T17:51:58.625Z,2.90
2019-02-08T17:54:26.014Z,3.43
2019-02-08T17:56:53.356Z,3.30
2019-02-08T17:59:20.703Z,3.30
2019-02-08T18:01:48.311Z,3.20
2019-02-08T18:04:15.788Z,3.23
2019-02-08T18:06:43.111Z,3.30
2019-02-08T18:09:10.447Z,3.33
2019-02-08T18:11:37.947Z,3.40
2019-02-08T18:14:05.222Z,3.57
2019-02-08T18:16:32.626Z,3.47
2019-02-08T18:18:59.955Z,3.40
2019-02-08T18:21:27.413Z,3.70
2019-02-08T18:23:54.883Z,4.00
2019-02-08T18:26:23.552Z,4.20
2019-02-08T18:28:51.005Z,4.27
2019-02-08T18:31:18.323Z,3.90
2019-02-08T18:33:46.832Z,3.90
2019-02-08T18:36:14.334Z,4.10
2019-02-08T18:38:41.632Z,4.03
2019-02-08T18:41:09.049Z,4.03
2019-02-08T18:43:36.387Z,5.10
2019-02-08T18:46:03.663Z,4.70
2019-02-08T18:48:31.133Z,4.90
2019-02-08T18:50:58.472Z,4.30
2019-02-08T18:53:25.939Z,4.20
2019-02-08T18:55:53.397Z,4.17
2019-02-08T18:58:20.846Z,4.30
2019-02-08T19:00:49.238Z,4.50
2019-02-08T19:03:16.774Z,4.13
2019-02-08T19:05:44.210Z,4.33
2019-02-08T19:08:11.847Z,4.67
2019-02-08T19:10:39.457Z,4.50
2019-02-08T19:13:07.257Z,4.83
2019-02-08T19:15:34.640Z,4.57
2019-02-08T19:18:05.292Z,4.63
2019-02-08T19:20:32.887Z,4.90
2019-02-08T19:23:00.656Z,5.17
2019-02-08T19:25:30.545Z,5.07
2019-02-08T19:27:58.040Z,4.73
2019-02-08T19:30:37.445Z,5.03
2019-02-08T19:33:05.462Z,4.60
2019-02-08T19:35:33.978Z,4.80
2019-02-08T19:38:01.466Z,4.70
2019-02-08T19:40:34.187Z,4.83
2019-02-08T19:43:01.622Z,4.83
2019-02-08T19:45:29.474Z,4.80
2019-02-08T19:47:56.773Z,5.50
2019-02-08T19:50:26.038Z,5.00
2019-02-08T19:52:53.493Z,5.57
2019-02-08T19:55:21.157Z,5.80
2019-02-08T19:57:48.521Z,5.83
2019-02-08T20:00:18.264Z,5.30
2019-02-08T20:02:45.768Z,5.67
2019-02-08T20:05:16.108Z,5.80
2019-02-08T20:07:43.853Z,5.50
2019-02-08T20:10:14.278Z,5.57
2019-02-08T20:12:41.932Z,5.53
2019-02-08T20:15:12.494Z,5.37
2019-02-08T20:17:40.723Z,5.73
2019-02-08T20:20:08.469Z,5.47
2019-02-08T20:22:35.867Z,5.23
2019-02-08T20:25:05.778Z,5.67
2019-02-08T20:27:33.408Z,5.10
2019-02-08T20:30:00.979Z,4.90
2019-02-08T20:32:28.473Z,5.00
2019-02-08T20:34:55.827Z,4.53
2019-02-08T20:37:23.563Z,4.17
2019-02-08T20:39:51.123Z,4.60
2019-02-08T20:42:18.914Z,4.70
2019-02-08T20:44:46.275Z,4.17
2019-02-08T20:47:13.674Z,4.50
2019-02-08T20:49:41.501Z,4.20
2019-02-08T20:52:08.955Z,4.10
2019-02-08T20:54:36.465Z,4.33
2019-02-08T20:57:04.538Z,4.73
2019-02-08T20:59:32.190Z,4.33
2019-02-08T21:01:59.781Z,4.40
2019-02-08T21:04:27.335Z,4.37
2019-02-08T21:06:54.856Z,4.27
2019-02-08T21:09:22.389Z,4.00
2019-02-08T21:11:50.138Z,3.97
2019-02-08T21:14:17.678Z,4.00
2019-02-08T21:16:46.361Z,4.43
2019-02-08T21:19:14.959Z,4.33
2019-02-08T21:21:42.339Z,4.23
2019-02-08T21:24:09.715Z,4.50
2019-02-08T21:26:37.144Z,4.33
2019-02-08T21:29:04.441Z,4.00
2019-02-08T21:31:31.859Z,4.30
2019-02-08T21:33:59.237Z,4.33
2019-02-08T21:36:26.566Z,4.33
2019-02-08T21:38:53.955Z,4.73
2019-02-08T21:41:21.520Z,4.50
2019-02-08T21:43:49.018Z,4.30
2019-02-08T21:46:16.490Z,4.10
2019-02-08T21:48:43.821Z,4.40
2019-02-08T21:51:11.156Z,4.00
2019-02-08T21:53:38.457Z,4.43
2019-02-08T21:56:05.961Z,4.57
2019-02-08T21:58:33.623Z,5.03
2019-02-08T22:01:01.047Z,4.17
2019-02-08T22:03:28.490Z,4.70
2019-02-08T22:05:57.645Z,4.73
2019-02-08T22:08:24.981Z,5.07
2019-02-08T22:10:52.561Z,5.30
2019-02-08T22:13:20.012Z,4.73
2019-02-08T22:15:47.319Z,4.90
2019-02-08T22:18:14.698Z,4.73
2019-02-08T22:20:42.203Z,4.90
2019-02-08T22:23:09.605Z,4.63
2019-02-08T22:25:36.974Z,5.23
2019-02-08T22:28:05.394Z,4.80
2019-02-08T22:30:33.024Z,4.93
2019-02-08T22:33:01.027Z,5.10
2019-02-08T22:35:28.630Z,4.30
2019-02-08T22:37:55.958Z,4.57
2019-02-08T22:40:23.826Z,4.50
2019-02-08T22:42:51.120Z,4.53
2019-02-08T22:45:27.538Z,4.20
2019-02-08T22:47:55.366Z,4.23
2019-02-08T22:50:22.672Z,4.43
2019-02-08T22:52:50.069Z,3.90
2019-02-08T22:55:18.033Z,3.90
2019-02-08T22:57:45.588Z,3.60
2019-02-08T23:00:41.802Z,3.70
2019-02-08T23:03:09.299Z,3.33
2019-02-08T23:05:36.810Z,3.30
2019-02-08T23:08:05.078Z,3.30
2019-02-08T23:10:32.484Z,3.67
2019-02-08T23:12:59.981Z,3.60
2019-02-08T23:15:27.431Z,3.67
2019-02-08T23:17:54.907Z,3.50
2019-02-08T23:20:22.472Z,3.70
2019-02-08T23:22:49.725Z,3.40
2019-02-08T23:25:17.271Z,3.43
2019-02-08T23:27:44.584Z,3.43
2019-02-08T23:30:12.164Z,3.47
2019-02-08T23:32:39.574Z,3.20
2019-02-08T23:35:07.256Z,3.43
2019-02-08T23:37:34.621Z,3.60
2019-02-08T23:40:02.127Z,3.70
2019-02-08T23:42:31.073Z,3.03
2019-02-08T23:44:58.433Z,3.10
2019-02-08T23:47:25.873Z,3.33
2019-02-08T23:49:53.284Z,3.30
2019-02-08T23:52:20.697Z,3.53
2019-02-08T23:54:47.993Z,3.37
2019-02-08T23:57:15.314Z,3.50
2019-02-08T23:59:43.119Z,3.53
