createdAt,value
2022-08-07T00:02:35.361Z,1.90
2022-08-07T00:06:33.415Z,1.48
2022-08-07T00:09:17.261Z,1.65
2022-08-07T00:11:55.407Z,1.75
2022-08-07T00:14:25.482Z,1.63
2022-08-07T00:16:58.955Z,1.88
2022-08-07T00:19:34.208Z,1.60
2022-08-07T00:22:12.521Z,1.73
2022-08-07T00:24:51.509Z,1.55
2022-08-07T00:27:18.443Z,1.52
2022-08-07T00:29:49.635Z,1.80
2022-08-07T00:32:18.990Z,1.38
2022-08-07T00:34:54.930Z,1.92
2022-08-07T00:37:22.738Z,1.90
2022-08-07T00:39:54.530Z,1.92
2022-08-07T00:42:29.027Z,1.40
2022-08-07T00:44:55.870Z,1.60
2022-08-07T00:48:08.259Z,1.60
2022-08-07T00:50:20.891Z,1.80
2022-08-07T00:52:56.077Z,1.83
2022-08-07T00:55:25.540Z,1.80
2022-08-07T00:58:09.210Z,1.63
2022-08-07T01:00:35.747Z,1.73
2022-08-07T01:03:03.539Z,1.90
2022-08-07T01:05:36.570Z,1.75
2022-08-07T01:08:04.933Z,2.10
2022-08-07T01:10:35.944Z,1.73
2022-08-07T01:13:02.716Z,1.70
2022-08-07T01:15:35.789Z,1.70
2022-08-07T01:18:18.480Z,1.80
2022-08-07T01:20:57.258Z,1.80
2022-08-07T01:23:37.987Z,1.60
2022-08-07T01:26:12.205Z,1.70
2022-08-07T01:28:46.213Z,1.67
2022-08-07T01:31:19.726Z,1.65
2022-08-07T01:33:55.816Z,1.50
2022-08-07T01:36:33.231Z,1.70
2022-08-07T01:39:01.159Z,2.08
2022-08-07T01:41:28.025Z,1.85
2022-08-07T01:43:57.104Z,2.22
2022-08-07T01:46:23.750Z,2.15
2022-08-07T01:48:50.612Z,2.20
2022-08-07T01:52:01.134Z,2.30
2022-08-07T01:54:33.369Z,2.20
2022-08-07T01:57:08.517Z,1.42
2022-08-07T01:59:46.897Z,1.58
2022-08-07T02:02:32.473Z,1.75
2022-08-07T02:05:43.100Z,1.65
2022-08-07T02:08:26.345Z,1.90
2022-08-07T02:10:58.197Z,2.00
2022-08-07T02:13:57.894Z,2.03
2022-08-07T02:16:17.907Z,1.52
2022-08-07T02:18:47.827Z,1.80
2022-08-07T02:23:45.035Z,1.55
2022-08-07T02:26:33.895Z,1.60
2022-08-07T02:29:04.806Z,1.50
2022-08-07T02:31:32.860Z,1.73
2022-08-07T02:36:35.016Z,1.60
2022-08-07T02:39:16.388Z,1.50
2022-08-07T02:41:54.647Z,1.77
2022-08-07T02:44:27.661Z,1.52
2022-08-07T02:47:03.864Z,1.70
2022-08-07T02:49:58.142Z,1.95
2022-08-07T02:52:31.022Z,2.17
2022-08-07T02:55:03.685Z,2.20
2022-08-07T02:57:34.980Z,1.95
2022-08-07T03:00:04.862Z,1.92
2022-08-07T03:02:51.991Z,1.55
2022-08-07T03:05:24.635Z,1.17
2022-08-07T03:08:06.827Z,1.67
2022-08-07T03:10:36.870Z,1.83
2022-08-07T03:13:08.735Z,2.35
2022-08-07T03:15:47.931Z,2.15
2022-08-07T03:18:34.208Z,1.80
2022-08-07T03:21:08.299Z,1.83
2022-08-07T03:24:18.451Z,2.25
2022-08-07T03:26:28.846Z,2.05
2022-08-07T03:28:56.957Z,2.10
2022-08-07T03:31:42.528Z,2.25
2022-08-07T03:34:18.462Z,2.55
2022-08-07T03:36:50.828Z,2.20
2022-08-07T03:39:59.054Z,2.40
2022-08-07T03:42:06.941Z,1.85
2022-08-07T03:44:35.689Z,1.75
2022-08-07T03:47:13.267Z,1.50
2022-08-07T03:49:42.508Z,1.63
2022-08-07T03:52:22.673Z,2.13
2022-08-07T03:54:54.498Z,2.00
2022-08-07T03:58:08.819Z,1.77
2022-08-07T04:00:14.796Z,2.10
2022-08-07T04:02:47.229Z,2.05
2022-08-07T04:05:19.447Z,1.80
2022-08-07T04:07:51.681Z,2.00
2022-08-07T04:10:22.793Z,1.98
2022-08-07T04:12:51.223Z,2.17
2022-08-07T04:15:18.827Z,2.70
2022-08-07T04:18:31.274Z,2.20
2022-08-07T04:20:35.307Z,2.05
2022-08-07T04:23:06.606Z,2.00
2022-08-07T04:25:39.097Z,1.90
2022-08-07T04:28:08.086Z,2.20
2022-08-07T04:30:43.445Z,2.28
2022-08-07T04:33:15.763Z,2.42
2022-08-07T04:35:50.458Z,2.47
2022-08-07T04:38:18.845Z,2.80
2022-08-07T04:40:52.963Z,2.35
2022-08-07T04:44:12.271Z,1.92
2022-08-07T04:46:34.903Z,1.85
2022-08-07T04:49:38.799Z,1.60
2022-08-07T04:52:36.757Z,1.65
2022-08-07T04:55:14.966Z,2.00
2022-08-07T04:58:38.812Z,1.80
2022-08-07T05:01:13.375Z,1.83
2022-08-07T05:04:06.832Z,2.00
2022-08-07T05:07:19.534Z,1.70
2022-08-07T05:10:02.438Z,1.77
2022-08-07T05:12:58.476Z,1.90
2022-08-07T05:15:39.392Z,1.83
2022-08-07T05:18:16.875Z,2.00
2022-08-07T05:20:48.063Z,2.50
2022-08-07T05:23:23.095Z,3.08
2022-08-07T05:26:15.432Z,2.97
2022-08-07T05:28:50.124Z,2.70
2022-08-07T05:31:20.080Z,2.67
2022-08-07T05:34:01.126Z,2.85
2022-08-07T05:36:35.526Z,2.67
2022-08-07T05:40:06.493Z,2.72
2022-08-07T05:42:02.449Z,2.78
2022-08-07T05:44:35.345Z,3.25
2022-08-07T05:47:18.305Z,3.25
2022-08-07T05:49:49.786Z,3.33
2022-08-07T05:52:20.368Z,3.25
2022-08-07T05:54:55.724Z,3.60
2022-08-07T05:57:30.034Z,3.72
2022-08-07T05:59:59.246Z,3.70
2022-08-07T06:02:29.703Z,4.05
2022-08-07T06:05:03.538Z,4.18
2022-08-07T06:08:14.429Z,4.20
2022-08-07T06:12:45.544Z,3.80
2022-08-07T06:15:20.111Z,3.70
2022-08-07T06:17:53.657Z,4.20
2022-08-07T06:20:31.804Z,4.28
2022-08-07T06:23:02.277Z,4.63
2022-08-07T06:25:54.833Z,4.70
2022-08-07T06:28:29.600Z,4.32
2022-08-07T06:30:58.239Z,4.93
2022-08-07T06:33:26.119Z,5.00
2022-08-07T06:36:12.001Z,4.82
2022-08-07T06:38:58.510Z,5.20
2022-08-07T06:42:00.537Z,4.80
2022-08-07T06:44:36.501Z,5.10
2022-08-07T06:47:12.142Z,6.20
2022-08-07T06:49:51.070Z,5.22
2022-08-07T06:52:32.095Z,4.82
2022-08-07T06:55:32.936Z,5.10
2022-08-07T06:58:02.589Z,5.15
2022-08-07T07:00:36.709Z,5.20
2022-08-07T07:03:08.745Z,4.88
2022-08-07T07:06:04.110Z,5.40
2022-08-07T07:08:33.314Z,4.97
2022-08-07T07:11:14.102Z,5.20
2022-08-07T07:13:58.413Z,5.75
2022-08-07T07:16:38.961Z,5.30
2022-08-07T07:19:57.498Z,5.35
2022-08-07T07:22:11.743Z,6.03
2022-08-07T07:25:02.884Z,4.72
2022-08-07T07:27:55.650Z,4.88
2022-08-07T07:30:39.744Z,4.65
2022-08-07T07:33:11.650Z,3.78
2022-08-07T07:35:54.151Z,4.00
2022-08-07T07:38:29.036Z,3.60
2022-08-07T07:41:02.124Z,3.83
2022-08-07T07:44:14.670Z,3.70
2022-08-07T07:46:40.536Z,3.30
2022-08-07T07:50:31.306Z,2.80
2022-08-07T07:51:58.626Z,2.90
2022-08-07T07:54:28.123Z,2.42
2022-08-07T07:56:57.479Z,2.58
2022-08-07T07:59:52.530Z,1.85
2022-08-07T08:02:33.724Z,2.05
2022-08-07T08:05:05.069Z,2.53
2022-08-07T08:07:35.326Z,2.22
2022-08-07T08:10:05.477Z,2.22
2022-08-07T08:12:52.725Z,2.10
2022-08-07T08:15:23.325Z,1.88
2022-08-07T08:17:57.333Z,1.85
2022-08-07T08:20:31.828Z,1.83
2022-08-07T08:23:22.462Z,1.80
2022-08-07T08:26:16.324Z,2.03
2022-08-07T08:28:45.554Z,1.90
2022-08-07T08:31:30.093Z,2.42
2022-08-07T08:34:24.891Z,1.80
2022-08-07T08:36:57.983Z,1.67
2022-08-07T08:39:39.385Z,2.08
2022-08-07T08:42:25.860Z,1.85
2022-08-07T08:45:04.248Z,1.90
2022-08-07T08:47:34.365Z,1.70
2022-08-07T08:50:39.698Z,2.42
2022-08-07T08:53:09.656Z,2.00
2022-08-07T08:55:53.428Z,1.95
2022-08-07T08:58:28.325Z,1.80
2022-08-07T09:01:14.999Z,1.90
2022-08-07T09:03:55.659Z,1.70
2022-08-07T09:06:53.545Z,2.30
2022-08-07T09:09:48.132Z,1.67
2022-08-07T09:12:53.030Z,2.10
2022-08-07T09:16:20.089Z,2.10
2022-08-07T09:18:53.141Z,1.83
2022-08-07T09:21:58.223Z,1.77
2022-08-07T09:24:55.985Z,1.70
2022-08-07T09:27:59.701Z,2.10
2022-08-07T09:30:37.415Z,1.98
2022-08-07T09:33:41.231Z,1.98
2022-08-07T09:36:35.310Z,2.15
2022-08-07T09:39:55.093Z,1.95
2022-08-07T09:42:46.962Z,2.07
2022-08-07T09:47:25.317Z,2.05
2022-08-07T09:50:03.912Z,1.70
2022-08-07T09:52:15.822Z,2.05
2022-08-07T09:55:17.103Z,1.88
2022-08-07T09:58:13.601Z,2.03
2022-08-07T10:01:01.956Z,1.38
2022-08-07T10:04:05.536Z,2.30
2022-08-07T10:06:55.559Z,1.73
2022-08-07T10:10:01.005Z,1.70
2022-08-07T10:12:53.138Z,1.80
2022-08-07T10:15:48.165Z,1.70
2022-08-07T10:18:33.860Z,1.50
2022-08-07T10:21:08.689Z,1.50
2022-08-07T10:24:05.046Z,1.58
2022-08-07T10:26:59.333Z,1.77
2022-08-07T10:29:42.994Z,1.50
2022-08-07T10:32:52.634Z,1.38
2022-08-07T10:35:56.601Z,1.63
2022-08-07T10:38:36.223Z,1.42
2022-08-07T10:41:47.473Z,1.45
2022-08-07T10:44:28.757Z,1.63
2022-08-07T10:47:26.891Z,1.52
2022-08-07T10:50:26.044Z,1.40
2022-08-07T10:53:21.232Z,1.40
2022-08-07T10:56:34.343Z,1.43
2022-08-07T10:59:30.484Z,1.55
2022-08-07T11:02:33.359Z,1.58
2022-08-07T11:05:35.624Z,1.50
2022-08-07T11:08:40.668Z,1.30
2022-08-07T11:11:35.955Z,1.27
2022-08-07T11:14:46.195Z,1.40
2022-08-07T11:17:43.162Z,0.90
2022-08-07T11:20:22.545Z,1.00
2022-08-07T11:23:04.133Z,1.35
2022-08-07T11:25:48.275Z,1.30
2022-08-07T11:28:24.656Z,1.10
2022-08-07T11:30:52.289Z,1.20
2022-08-07T11:33:58.356Z,1.63
2022-08-07T11:37:03.937Z,1.20
2022-08-07T11:40:00.023Z,1.10
2022-08-07T11:42:59.072Z,1.30
2022-08-07T11:45:36.397Z,1.17
2022-08-07T11:48:29.379Z,1.00
2022-08-07T11:51:41.199Z,1.35
2022-08-07T11:54:40.162Z,1.17
2022-08-07T11:57:57.911Z,1.15
2022-08-07T12:00:37.858Z,1.15
2022-08-07T12:03:41.769Z,1.10
2022-08-07T12:06:51.473Z,1.10
2022-08-07T12:09:33.553Z,1.30
2022-08-07T12:12:11.625Z,1.15
2022-08-07T12:15:03.246Z,1.13
2022-08-07T12:17:39.366Z,1.02
2022-08-07T12:20:30.221Z,0.83
2022-08-07T12:24:06.129Z,1.15
2022-08-07T12:26:29.771Z,0.85
2022-08-07T12:29:12.010Z,0.85
2022-08-07T12:32:04.838Z,1.55
2022-08-07T12:34:38.843Z,0.98
2022-08-07T12:37:27.918Z,1.05
2022-08-07T12:39:59.084Z,1.02
2022-08-07T12:42:28.626Z,0.90
2022-08-07T12:45:07.596Z,1.10
2022-08-07T12:48:00.858Z,1.02
2022-08-07T12:50:54.325Z,1.10
2022-08-07T12:54:03.357Z,1.10
2022-08-07T12:56:31.638Z,1.20
2022-08-07T12:59:00.763Z,1.13
2022-08-07T13:02:02.905Z,1.65
2022-08-07T13:05:02.336Z,1.52
2022-08-07T13:08:13.772Z,1.50
2022-08-07T13:10:59.511Z,1.48
2022-08-07T13:13:48.062Z,1.60
2022-08-07T13:16:36.607Z,1.50
2022-08-07T13:19:45.621Z,1.40
2022-08-07T13:22:39.532Z,1.67
2022-08-07T13:25:15.154Z,1.60
2022-08-07T13:28:11.676Z,1.92
2022-08-07T13:31:02.187Z,1.80
2022-08-07T13:34:30.927Z,1.80
2022-08-07T13:36:49.965Z,1.95
2022-08-07T13:40:33.211Z,2.40
2022-08-07T13:42:39.780Z,1.88
2022-08-07T13:45:20.910Z,1.95
2022-08-07T13:48:07.645Z,1.85
2022-08-07T13:50:59.960Z,1.85
2022-08-07T13:53:59.542Z,1.90
2022-08-07T13:56:35.738Z,1.75
2022-08-07T13:59:53.136Z,2.03
2022-08-07T14:02:33.455Z,1.58
2022-08-07T14:05:22.065Z,1.40
2022-08-07T14:07:59.751Z,1.40
2022-08-07T14:10:34.914Z,1.38
2022-08-07T14:13:14.307Z,1.50
2022-08-07T14:15:50.504Z,1.50
2022-08-07T14:18:29.662Z,1.20
2022-08-07T14:21:08.265Z,1.20
2022-08-07T14:24:01.020Z,1.38
2022-08-07T14:26:37.225Z,1.10
2022-08-07T14:30:07.504Z,1.17
2022-08-07T14:31:57.877Z,1.20
2022-08-07T14:34:31.679Z,0.80
2022-08-07T14:37:01.826Z,1.00
2022-08-07T14:40:19.725Z,0.80
2022-08-07T14:42:31.216Z,0.90
2022-08-07T14:45:21.881Z,0.90
2022-08-07T14:47:53.092Z,0.95
2022-08-07T14:50:27.963Z,1.00
2022-08-07T14:55:55.813Z,0.90
2022-08-07T14:58:31.472Z,1.02
2022-08-07T15:01:00.096Z,1.10
2022-08-07T15:03:52.141Z,0.98
2022-08-07T15:06:33.317Z,1.27
2022-08-07T15:09:58.366Z,1.27
2022-08-07T15:12:05.265Z,1.15
2022-08-07T15:14:35.734Z,1.20
2022-08-07T15:17:32.485Z,1.00
2022-08-07T15:20:31.966Z,1.02
2022-08-07T15:25:56.657Z,1.23
2022-08-07T15:28:34.389Z,1.15
2022-08-07T15:31:09.529Z,1.30
2022-08-07T15:33:42.655Z,1.20
2022-08-07T15:36:10.070Z,1.00
2022-08-07T15:38:58.507Z,1.08
2022-08-07T15:42:46.757Z,1.27
2022-08-07T15:44:20.995Z,1.30
2022-08-07T15:47:03.473Z,1.20
2022-08-07T15:50:05.529Z,1.40
2022-08-07T15:52:30.782Z,1.20
2022-08-07T15:55:02.420Z,1.42
2022-08-07T15:57:48.194Z,1.13
2022-08-07T16:00:31.563Z,1.05
2022-08-07T16:03:04.443Z,1.50
2022-08-07T16:05:31.791Z,1.20
2022-08-07T16:11:04.036Z,1.10
2022-08-07T16:14:13.017Z,1.40
2022-08-07T16:17:15.366Z,1.48
2022-08-07T16:19:58.817Z,1.48
2022-08-07T16:23:11.866Z,1.20
2022-08-07T16:26:10.749Z,1.40
2022-08-07T16:30:11.032Z,1.20
2022-08-07T16:32:32.861Z,1.50
2022-08-07T16:35:57.004Z,1.73
2022-08-07T16:38:17.061Z,1.90
2022-08-07T16:40:51.160Z,2.38
2022-08-07T16:44:03.834Z,1.50
2022-08-07T16:47:18.317Z,1.77
2022-08-07T16:50:20.354Z,1.50
2022-08-07T16:54:02.073Z,2.10
2022-08-07T16:56:37.328Z,1.80
2022-08-07T16:59:10.973Z,1.73
2022-08-07T17:04:36.844Z,1.50
2022-08-07T17:07:13.627Z,1.70
2022-08-07T17:10:06.560Z,1.83
2022-08-07T17:12:38.816Z,1.80
2022-08-07T17:15:15.620Z,1.80
2022-08-07T17:17:48.591Z,1.55
2022-08-07T17:20:41.873Z,1.50
2022-08-07T17:23:31.959Z,1.60
2022-08-07T17:26:23.999Z,1.58
2022-08-07T17:30:13.103Z,1.45
2022-08-07T17:32:35.785Z,1.60
2022-08-07T17:35:50.633Z,1.60
2022-08-07T17:39:01.575Z,1.40
2022-08-07T17:42:03.843Z,1.70
2022-08-07T17:44:41.687Z,1.45
2022-08-07T17:47:42.447Z,1.45
2022-08-07T17:50:16.725Z,1.98
2022-08-07T17:53:52.598Z,1.70
2022-08-07T17:56:10.188Z,1.65
2022-08-07T17:59:03.819Z,1.60
2022-08-07T18:02:20.643Z,1.60
2022-08-07T18:05:20.934Z,1.50
2022-08-07T18:08:15.444Z,1.70
2022-08-07T18:12:06.718Z,1.55
2022-08-07T18:14:10.488Z,1.60
2022-08-07T18:17:00.652Z,1.65
2022-08-07T18:21:08.187Z,1.67
2022-08-07T18:22:58.948Z,1.85
2022-08-07T18:25:40.191Z,1.73
2022-08-07T18:28:35.681Z,1.67
2022-08-07T18:31:18.426Z,1.67
2022-08-07T18:34:06.725Z,1.63
2022-08-07T18:37:09.456Z,1.98
2022-08-07T18:40:08.173Z,1.80
2022-08-07T18:42:57.579Z,1.60
2022-08-07T18:45:43.375Z,1.83
2022-08-07T18:50:05.355Z,2.08
2022-08-07T18:52:34.211Z,2.00
2022-08-07T18:54:31.250Z,2.25
2022-08-07T18:57:30.980Z,1.90
2022-08-07T19:00:32.426Z,1.63
2022-08-07T19:02:58.744Z,1.75
2022-08-07T19:06:03.299Z,2.10
2022-08-07T19:08:35.140Z,1.70
2022-08-07T19:11:34.741Z,2.15
2022-08-07T19:14:51.157Z,2.30
2022-08-07T19:18:01.757Z,2.15
2022-08-07T19:20:29.209Z,1.95
2022-08-07T19:26:23.436Z,2.08
2022-08-07T19:31:04.152Z,2.10
2022-08-07T19:31:59.892Z,2.15
2022-08-07T19:34:32.373Z,2.08
2022-08-07T19:37:10.304Z,2.58
2022-08-07T19:39:57.689Z,2.88
2022-08-07T19:42:31.665Z,2.50
2022-08-07T19:45:12.493Z,2.75
2022-08-07T19:47:59.635Z,3.17
2022-08-07T19:50:43.214Z,2.35
2022-08-07T19:54:31.044Z,2.30
2022-08-07T19:56:13.587Z,3.30
2022-08-07T19:58:57.202Z,3.20
2022-08-07T20:01:56.153Z,3.58
2022-08-07T20:04:31.078Z,3.00
2022-08-07T20:06:59.837Z,3.40
2022-08-07T20:10:36.615Z,3.33
2022-08-07T20:12:31.784Z,3.10
2022-08-07T20:15:03.580Z,2.80
2022-08-07T20:17:35.881Z,2.63
2022-08-07T20:20:07.422Z,3.03
2022-08-07T20:22:40.042Z,3.20
2022-08-07T20:25:19.407Z,3.00
2022-08-07T20:27:58.268Z,3.38
2022-08-07T20:30:31.849Z,3.28
2022-08-07T20:33:01.101Z,3.38
2022-08-07T20:35:54.638Z,3.20
2022-08-07T20:38:24.791Z,3.50
2022-08-07T20:40:56.344Z,3.40
2022-08-07T20:43:26.758Z,3.60
2022-08-07T20:46:25.921Z,3.60
2022-08-07T20:49:54.283Z,3.47
2022-08-07T20:51:40.663Z,3.47
2022-08-07T20:54:29.789Z,3.63
2022-08-07T20:57:08.200Z,3.40
2022-08-07T21:00:07.797Z,3.85
2022-08-07T21:02:55.151Z,4.43
2022-08-07T21:05:54.512Z,4.00
2022-08-07T21:08:38.131Z,4.07
2022-08-07T21:11:10.756Z,3.83
2022-08-07T21:13:43.916Z,3.58
2022-08-07T21:16:35.126Z,3.85
2022-08-07T21:19:09.308Z,3.35
2022-08-07T21:21:56.660Z,3.95
2022-08-07T21:24:32.637Z,4.13
2022-08-07T21:29:52.881Z,4.28
2022-08-07T21:32:46.733Z,4.00
2022-08-07T21:36:00.197Z,4.38
2022-08-07T21:38:29.377Z,4.53
2022-08-07T21:41:10.885Z,4.70
2022-08-07T21:44:03.613Z,4.50
2022-08-07T21:46:46.293Z,4.60
2022-08-07T21:50:02.363Z,4.45
2022-08-07T21:52:33.052Z,4.03
2022-08-07T21:55:19.532Z,3.97
2022-08-07T21:58:29.942Z,4.43
2022-08-07T22:01:04.547Z,4.93
2022-08-07T22:03:47.842Z,4.60
2022-08-07T22:06:51.944Z,4.50
2022-08-07T22:09:26.715Z,4.88
2022-08-07T22:12:09.217Z,5.18
2022-08-07T22:15:00.175Z,4.65
2022-08-07T22:17:47.025Z,5.00
2022-08-07T22:20:31.225Z,5.15
2022-08-07T22:23:17.695Z,5.07
2022-08-07T22:26:13.552Z,4.50
2022-08-07T22:28:57.339Z,5.63
2022-08-07T22:31:59.061Z,5.35
2022-08-07T22:34:41.603Z,5.25
2022-08-07T22:38:04.640Z,5.47
2022-08-07T22:41:02.863Z,5.60
2022-08-07T22:43:56.017Z,5.25
2022-08-07T22:47:08.963Z,4.05
2022-08-07T22:49:54.216Z,4.05
2022-08-07T22:52:40.253Z,4.15
2022-08-07T22:55:17.202Z,4.50
2022-08-07T22:58:04.361Z,4.10
2022-08-07T23:00:43.155Z,4.50
2022-08-07T23:03:58.257Z,4.40
2022-08-07T23:07:00.085Z,5.03
2022-08-07T23:10:03.847Z,5.03
2022-08-07T23:12:48.525Z,5.32
2022-08-07T23:16:06.912Z,5.22
2022-08-07T23:19:13.695Z,5.38
2022-08-07T23:22:02.352Z,5.50
2022-08-07T23:25:04.430Z,5.57
2022-08-07T23:28:21.280Z,5.50
2022-08-07T23:31:06.892Z,5.97
2022-08-07T23:34:22.145Z,5.55
2022-08-07T23:37:19.443Z,5.60
2022-08-07T23:40:02.892Z,5.68
2022-08-07T23:43:16.479Z,5.50
2022-08-07T23:46:03.544Z,5.70
2022-08-07T23:48:47.012Z,5.97
2022-08-07T23:53:00.537Z,5.45
2022-08-07T23:54:52.090Z,5.70
2022-08-07T23:57:31.014Z,4.60
