createdAt,value
2023-03-16T00:00:17.631Z,5.43
2023-03-16T00:02:44.347Z,5.30
2023-03-16T00:05:13.109Z,4.68
2023-03-16T00:07:41.930Z,4.93
2023-03-16T00:10:12.412Z,4.32
2023-03-16T00:12:39.904Z,4.57
2023-03-16T00:15:07.293Z,4.68
2023-03-16T00:17:34.742Z,4.97
2023-03-16T00:20:06.534Z,4.78
2023-03-16T00:22:34.141Z,4.70
2023-03-16T00:25:00.918Z,5.10
2023-03-16T00:27:27.870Z,5.30
2023-03-16T00:29:56.169Z,5.05
2023-03-16T00:32:32.026Z,4.70
2023-03-16T00:34:59.597Z,4.55
2023-03-16T00:37:26.979Z,4.70
2023-03-16T00:39:56.300Z,4.80
2023-03-16T00:42:27.735Z,4.80
2023-03-16T00:44:57.693Z,4.10
2023-03-16T00:47:27.086Z,4.68
2023-03-16T00:49:54.147Z,5.07
2023-03-16T00:52:22.237Z,4.05
2023-03-16T00:54:49.999Z,4.97
2023-03-16T00:57:19.048Z,5.55
2023-03-16T00:59:46.666Z,4.78
2023-03-16T01:02:14.829Z,4.45
2023-03-16T01:04:42.400Z,4.90
2023-03-16T01:07:12.285Z,5.07
2023-03-16T01:09:40.726Z,5.45
2023-03-16T01:12:10.960Z,5.03
2023-03-16T01:14:38.523Z,5.45
2023-03-16T01:17:08.549Z,6.13
2023-03-16T01:19:37.838Z,5.20
2023-03-16T01:22:06.855Z,5.00
2023-03-16T01:24:34.800Z,5.25
2023-03-16T01:27:01.729Z,5.00
2023-03-16T01:29:29.843Z,4.93
2023-03-16T01:31:56.972Z,4.78
2023-03-16T01:34:24.033Z,5.35
2023-03-16T01:36:51.104Z,5.82
2023-03-16T01:39:18.454Z,4.68
2023-03-16T01:41:46.722Z,5.22
2023-03-16T01:44:17.806Z,5.40
2023-03-16T01:46:47.625Z,4.95
2023-03-16T01:49:20.643Z,4.38
2023-03-16T01:51:53.300Z,5.38
2023-03-16T01:54:31.685Z,5.47
2023-03-16T01:57:11.720Z,5.00
2023-03-16T01:59:48.076Z,5.55
2023-03-16T02:02:19.168Z,5.60
2023-03-16T02:04:53.561Z,5.25
2023-03-16T02:07:24.785Z,4.60
2023-03-16T02:09:56.255Z,5.20
2023-03-16T02:12:22.967Z,5.47
2023-03-16T02:14:51.070Z,5.55
2023-03-16T02:17:21.141Z,5.20
2023-03-16T02:20:13.651Z,5.70
2023-03-16T02:22:48.031Z,5.00
2023-03-16T02:25:19.281Z,5.32
2023-03-16T02:28:02.467Z,5.20
2023-03-16T02:30:30.434Z,5.45
2023-03-16T02:32:57.553Z,4.78
2023-03-16T02:35:24.256Z,5.05
2023-03-16T02:37:52.629Z,4.88
2023-03-16T02:40:22.090Z,4.93
2023-03-16T02:42:56.578Z,4.88
2023-03-16T02:45:27.183Z,4.60
2023-03-16T02:47:55.117Z,4.68
2023-03-16T02:50:21.703Z,4.97
2023-03-16T02:52:48.605Z,4.40
2023-03-16T02:55:15.691Z,5.10
2023-03-16T02:57:42.392Z,4.93
2023-03-16T03:00:14.322Z,4.85
2023-03-16T03:02:41.079Z,4.93
2023-03-16T03:05:07.981Z,5.35
2023-03-16T03:07:34.634Z,4.70
2023-03-16T03:10:05.992Z,4.55
2023-03-16T03:12:33.752Z,4.93
2023-03-16T03:15:00.435Z,4.85
2023-03-16T03:17:30.154Z,4.65
2023-03-16T03:19:58.878Z,5.35
2023-03-16T03:22:26.476Z,4.82
2023-03-16T03:24:53.862Z,4.65
2023-03-16T03:27:22.654Z,4.82
2023-03-16T03:29:49.445Z,4.28
2023-03-16T03:32:16.165Z,5.13
2023-03-16T03:34:42.778Z,5.07
2023-03-16T03:37:09.426Z,5.05
2023-03-16T03:39:36.275Z,5.30
2023-03-16T03:42:03.012Z,5.15
2023-03-16T03:44:29.671Z,4.97
2023-03-16T03:46:56.400Z,5.05
2023-03-16T03:49:23.036Z,5.40
2023-03-16T03:51:49.690Z,5.18
2023-03-16T03:54:16.388Z,5.22
2023-03-16T03:56:43.270Z,5.15
2023-03-16T03:59:09.921Z,5.20
2023-03-16T04:01:36.697Z,5.72
2023-03-16T04:04:03.476Z,4.82
2023-03-16T04:06:30.122Z,5.50
2023-03-16T04:08:56.787Z,5.15
2023-03-16T04:11:23.447Z,5.35
2023-03-16T04:13:51.988Z,5.28
2023-03-16T04:16:18.942Z,5.55
2023-03-16T04:18:46.311Z,5.95
2023-03-16T04:21:17.155Z,5.38
2023-03-16T04:23:44.504Z,5.22
2023-03-16T04:26:11.538Z,4.70
2023-03-16T04:28:38.664Z,5.78
2023-03-16T04:31:07.649Z,5.25
2023-03-16T04:33:36.501Z,5.63
2023-03-16T04:36:04.370Z,6.60
2023-03-16T04:38:33.993Z,5.43
2023-03-16T04:41:02.550Z,4.78
2023-03-16T04:43:29.584Z,5.47
2023-03-16T04:45:56.357Z,5.50
2023-03-16T04:48:23.057Z,6.40
2023-03-16T04:50:50.460Z,5.95
2023-03-16T04:53:17.673Z,6.90
2023-03-16T04:55:46.816Z,6.68
2023-03-16T04:58:14.510Z,6.55
2023-03-16T05:00:41.645Z,6.75
2023-03-16T05:03:10.415Z,6.15
2023-03-16T05:05:38.806Z,5.80
2023-03-16T05:08:06.612Z,5.97
2023-03-16T05:10:34.724Z,5.47
2023-03-16T05:13:01.565Z,6.60
2023-03-16T05:15:28.509Z,6.47
2023-03-16T05:17:57.074Z,6.45
2023-03-16T05:20:24.292Z,6.80
2023-03-16T05:22:51.857Z,9.65
2023-03-16T05:25:20.474Z,10.95
2023-03-16T05:27:50.640Z,12.70
2023-03-16T05:30:18.718Z,9.10
2023-03-16T05:32:46.058Z,9.50
2023-03-16T05:35:13.766Z,8.75
2023-03-16T05:37:42.142Z,8.45
2023-03-16T05:40:14.342Z,8.18
2023-03-16T05:42:41.060Z,7.85
2023-03-16T05:45:08.324Z,8.20
2023-03-16T05:47:38.380Z,9.18
2023-03-16T05:50:06.664Z,9.50
2023-03-16T05:52:33.901Z,9.60
2023-03-16T05:55:00.716Z,8.80
2023-03-16T05:57:27.410Z,8.02
2023-03-16T05:59:54.595Z,8.75
2023-03-16T06:02:21.390Z,8.43
2023-03-16T06:04:47.987Z,8.77
2023-03-16T06:07:14.701Z,7.78
2023-03-16T06:09:41.405Z,7.70
2023-03-16T06:12:08.309Z,7.90
2023-03-16T06:14:35.164Z,7.63
2023-03-16T06:17:01.933Z,7.70
2023-03-16T06:19:28.602Z,8.10
2023-03-16T06:21:55.255Z,8.55
2023-03-16T06:24:21.989Z,9.02
2023-03-16T06:26:48.592Z,9.50
2023-03-16T06:29:15.222Z,9.20
2023-03-16T06:31:41.896Z,9.88
2023-03-16T06:34:08.673Z,18.40
2023-03-16T06:36:35.334Z,13.18
2023-03-16T06:39:01.949Z,10.95
2023-03-16T06:41:28.583Z,10.23
2023-03-16T06:43:55.203Z,8.93
2023-03-16T06:46:21.883Z,9.45
2023-03-16T06:48:48.698Z,10.32
2023-03-16T06:51:16.843Z,10.00
2023-03-16T06:53:43.636Z,8.90
2023-03-16T06:56:10.361Z,9.23
2023-03-16T06:58:37.018Z,9.80
2023-03-16T07:01:04.824Z,8.48
2023-03-16T07:03:31.894Z,9.43
2023-03-16T07:05:58.540Z,8.55
2023-03-16T07:08:25.222Z,8.20
2023-03-16T07:10:52.134Z,9.27
2023-03-16T07:13:18.729Z,9.48
2023-03-16T07:15:45.626Z,9.57
2023-03-16T07:18:12.302Z,9.48
2023-03-16T07:20:39.007Z,9.10
2023-03-16T07:23:05.688Z,9.30
2023-03-16T07:25:32.384Z,8.02
2023-03-16T07:27:59.167Z,8.40
2023-03-16T07:30:25.981Z,8.25
2023-03-16T07:32:53.118Z,8.27
2023-03-16T07:35:20.194Z,8.82
2023-03-16T07:37:46.852Z,9.02
2023-03-16T07:40:14.520Z,9.40
2023-03-16T07:42:41.454Z,8.75
2023-03-16T07:45:08.734Z,8.77
2023-03-16T07:47:35.858Z,9.77
2023-03-16T07:50:02.538Z,11.20
2023-03-16T07:52:29.282Z,10.07
2023-03-16T07:54:55.933Z,9.13
2023-03-16T07:57:22.748Z,11.88
2023-03-16T07:59:49.391Z,10.60
2023-03-16T08:02:18.792Z,11.07
2023-03-16T08:04:45.890Z,11.20
2023-03-16T08:07:14.422Z,11.27
2023-03-16T08:09:41.758Z,10.00
2023-03-16T08:12:09.623Z,7.45
2023-03-16T08:14:37.278Z,7.75
2023-03-16T08:17:05.904Z,8.90
2023-03-16T08:19:33.661Z,7.43
2023-03-16T08:22:02.117Z,6.78
2023-03-16T08:24:31.107Z,5.78
2023-03-16T08:26:58.962Z,5.15
2023-03-16T08:29:26.381Z,4.72
2023-03-16T08:31:56.353Z,4.05
2023-03-16T08:34:27.798Z,3.92
2023-03-16T08:36:55.433Z,3.42
2023-03-16T08:39:22.658Z,3.38
2023-03-16T08:41:49.632Z,3.90
2023-03-16T08:44:17.503Z,3.97
2023-03-16T08:46:44.792Z,3.53
2023-03-16T08:49:13.006Z,3.30
2023-03-16T08:51:39.678Z,3.35
2023-03-16T08:54:07.522Z,3.63
2023-03-16T08:56:34.252Z,3.50
2023-03-16T08:59:00.889Z,3.45
2023-03-16T09:01:27.667Z,3.20
2023-03-16T09:03:55.012Z,2.90
2023-03-16T09:06:22.448Z,3.30
2023-03-16T09:08:49.198Z,4.00
2023-03-16T09:11:18.826Z,3.70
2023-03-16T09:13:47.320Z,3.45
2023-03-16T09:16:15.824Z,3.17
2023-03-16T09:18:43.743Z,3.13
2023-03-16T09:21:13.824Z,3.75
2023-03-16T09:23:42.702Z,3.13
2023-03-16T09:26:12.553Z,3.58
2023-03-16T09:28:42.077Z,4.00
2023-03-16T09:31:15.531Z,3.20
2023-03-16T09:33:42.824Z,3.58
2023-03-16T09:36:13.416Z,3.30
2023-03-16T09:38:41.264Z,2.83
2023-03-16T09:41:22.496Z,3.22
2023-03-16T09:44:00.216Z,2.45
2023-03-16T09:46:28.700Z,2.38
2023-03-16T09:48:59.756Z,2.15
2023-03-16T09:51:36.750Z,2.50
2023-03-16T09:54:13.988Z,2.20
2023-03-16T09:56:43.292Z,2.20
2023-03-16T09:59:13.575Z,2.00
2023-03-16T10:01:53.870Z,2.00
2023-03-16T10:04:32.326Z,2.50
2023-03-16T10:07:18.511Z,2.20
2023-03-16T10:09:57.090Z,2.45
2023-03-16T10:12:30.831Z,2.35
2023-03-16T10:15:15.081Z,2.97
2023-03-16T10:17:51.462Z,1.98
2023-03-16T10:22:52.465Z,2.50
2023-03-16T10:25:23.592Z,2.40
2023-03-16T10:27:50.812Z,1.67
2023-03-16T10:30:28.865Z,2.63
2023-03-16T10:33:00.607Z,2.58
2023-03-16T10:35:57.758Z,2.40
2023-03-16T10:38:33.630Z,2.35
2023-03-16T10:41:00.809Z,2.20
2023-03-16T10:43:29.686Z,1.73
2023-03-16T10:46:02.488Z,2.45
2023-03-16T10:48:34.854Z,2.30
2023-03-16T10:51:07.084Z,2.15
2023-03-16T10:53:36.783Z,2.42
2023-03-16T10:56:13.823Z,2.67
2023-03-16T10:58:43.331Z,2.88
2023-03-16T11:01:18.066Z,2.15
2023-03-16T11:03:51.179Z,1.90
2023-03-16T11:06:30.630Z,1.75
2023-03-16T11:09:14.421Z,2.00
2023-03-16T11:11:49.380Z,1.67
2023-03-16T11:14:21.052Z,2.40
2023-03-16T11:17:02.625Z,2.60
2023-03-16T11:19:33.026Z,2.15
2023-03-16T11:22:10.361Z,1.73
2023-03-16T11:24:49.429Z,2.15
2023-03-16T11:27:24.980Z,2.00
2023-03-16T11:30:14.101Z,1.45
2023-03-16T11:32:45.175Z,1.10
2023-03-16T11:35:17.414Z,1.75
2023-03-16T11:38:14.094Z,2.35
2023-03-16T11:41:02.807Z,1.00
2023-03-16T11:43:59.953Z,0.70
2023-03-16T11:46:27.458Z,1.27
2023-03-16T11:49:10.489Z,1.20
2023-03-16T11:51:54.597Z,1.80
2023-03-16T11:54:42.883Z,1.60
2023-03-16T11:57:42.489Z,1.55
2023-03-16T12:00:40.385Z,1.50
2023-03-16T12:03:24.817Z,2.08
2023-03-16T12:06:22.113Z,1.75
2023-03-16T12:09:12.482Z,1.80
2023-03-16T12:11:47.080Z,1.83
2023-03-16T12:14:22.806Z,2.00
2023-03-16T12:17:02.451Z,1.48
2023-03-16T12:19:45.859Z,1.25
2023-03-16T12:22:21.593Z,0.63
2023-03-16T12:24:48.942Z,1.92
2023-03-16T12:27:24.938Z,1.77
2023-03-16T12:30:15.573Z,1.60
2023-03-16T12:33:00.861Z,1.30
2023-03-16T12:35:42.754Z,1.80
2023-03-16T12:38:32.749Z,1.20
2023-03-16T12:41:00.332Z,1.55
2023-03-16T12:43:49.338Z,1.50
2023-03-16T12:46:47.916Z,1.60
2023-03-16T12:49:15.275Z,1.80
2023-03-16T12:51:44.052Z,2.47
2023-03-16T12:54:21.331Z,2.00
2023-03-16T12:56:50.550Z,1.80
2023-03-16T12:59:21.011Z,1.98
2023-03-16T13:01:52.124Z,2.03
2023-03-16T13:04:30.914Z,1.92
2023-03-16T13:07:16.324Z,2.20
2023-03-16T13:09:49.483Z,2.00
2023-03-16T13:12:36.911Z,2.22
2023-03-16T13:15:25.714Z,1.90
2023-03-16T13:18:05.436Z,2.00
2023-03-16T13:20:34.923Z,2.35
2023-03-16T13:23:24.038Z,2.22
2023-03-16T13:26:01.726Z,2.10
2023-03-16T13:28:31.657Z,1.90
2023-03-16T13:30:58.683Z,1.90
2023-03-16T13:33:28.169Z,1.83
2023-03-16T13:35:57.505Z,2.20
2023-03-16T13:38:28.388Z,1.80
2023-03-16T13:40:58.036Z,1.95
2023-03-16T13:43:28.931Z,2.00
2023-03-16T13:45:55.874Z,1.80
2023-03-16T13:48:22.834Z,1.50
2023-03-16T13:50:57.702Z,1.70
2023-03-16T13:53:29.458Z,1.50
2023-03-16T13:55:59.153Z,1.30
2023-03-16T13:58:34.906Z,1.58
2023-03-16T14:03:36.037Z,1.00
2023-03-16T14:06:04.697Z,1.35
2023-03-16T14:08:32.526Z,1.50
2023-03-16T14:11:01.487Z,1.00
2023-03-16T14:13:28.994Z,1.45
2023-03-16T14:15:58.054Z,0.90
2023-03-16T14:18:37.751Z,1.40
2023-03-16T14:21:09.307Z,1.05
2023-03-16T14:23:41.277Z,1.10
2023-03-16T14:26:13.840Z,1.00
2023-03-16T14:28:41.608Z,0.95
2023-03-16T14:31:12.522Z,1.10
2023-03-16T14:33:42.857Z,1.05
2023-03-16T14:36:14.953Z,0.88
2023-03-16T14:38:44.205Z,0.90
2023-03-16T14:41:11.835Z,0.82
2023-03-16T14:43:45.143Z,0.90
2023-03-16T14:46:15.992Z,0.93
2023-03-16T14:48:42.929Z,1.27
2023-03-16T14:51:14.312Z,1.05
2023-03-16T14:53:41.160Z,0.85
2023-03-16T14:56:13.630Z,0.90
2023-03-16T14:58:41.814Z,0.80
2023-03-16T15:01:15.040Z,0.85
2023-03-16T15:03:43.412Z,0.95
2023-03-16T15:06:10.498Z,0.60
2023-03-16T15:08:44.476Z,0.88
2023-03-16T15:11:11.650Z,0.70
2023-03-16T15:13:56.614Z,1.00
2023-03-16T15:16:23.494Z,0.90
2023-03-16T15:18:51.853Z,1.10
2023-03-16T15:21:25.211Z,0.70
2023-03-16T15:23:52.189Z,0.75
2023-03-16T15:26:26.326Z,0.80
2023-03-16T15:28:54.498Z,0.98
2023-03-16T15:31:21.521Z,0.90
2023-03-16T15:33:48.140Z,0.60
2023-03-16T15:36:18.254Z,1.27
2023-03-16T15:38:48.843Z,0.98
2023-03-16T15:41:16.142Z,0.70
2023-03-16T15:43:45.503Z,0.82
2023-03-16T15:46:12.318Z,1.00
2023-03-16T15:48:39.497Z,0.80
2023-03-16T15:51:14.152Z,0.63
2023-03-16T15:53:46.899Z,0.85
2023-03-16T15:56:17.519Z,0.60
2023-03-16T15:58:46.801Z,0.80
2023-03-16T16:01:23.111Z,0.88
2023-03-16T16:06:20.813Z,1.00
2023-03-16T16:08:47.578Z,0.80
2023-03-16T16:11:22.368Z,0.70
2023-03-16T16:13:49.234Z,1.02
2023-03-16T16:16:18.826Z,0.82
2023-03-16T16:18:47.396Z,0.93
2023-03-16T16:21:23.024Z,1.38
2023-03-16T16:23:51.682Z,1.50
2023-03-16T16:26:55.174Z,0.90
2023-03-16T16:29:26.702Z,0.82
2023-03-16T16:31:53.756Z,0.88
2023-03-16T16:34:24.346Z,0.77
2023-03-16T16:36:54.626Z,1.33
2023-03-16T16:39:21.962Z,0.85
2023-03-16T16:41:51.369Z,0.98
2023-03-16T16:44:23.625Z,0.90
2023-03-16T16:46:52.124Z,1.00
2023-03-16T16:49:23.813Z,0.60
2023-03-16T16:51:52.200Z,0.70
2023-03-16T16:54:22.604Z,0.68
2023-03-16T16:56:52.162Z,0.75
2023-03-16T16:59:21.463Z,0.45
2023-03-16T17:01:51.851Z,0.60
2023-03-16T17:04:23.498Z,0.50
2023-03-16T17:06:52.375Z,0.50
2023-03-16T17:09:19.008Z,0.65
2023-03-16T17:11:45.941Z,0.80
2023-03-16T17:14:18.778Z,0.88
2023-03-16T17:16:48.449Z,0.88
2023-03-16T17:19:24.976Z,1.17
2023-03-16T17:24:18.990Z,0.98
2023-03-16T17:26:48.982Z,0.95
2023-03-16T17:29:21.149Z,0.80
2023-03-16T17:31:49.239Z,0.85
2023-03-16T17:34:18.919Z,1.05
2023-03-16T17:36:46.854Z,0.98
2023-03-16T17:39:23.695Z,0.90
2023-03-16T17:42:07.729Z,1.17
2023-03-16T17:44:38.490Z,1.40
2023-03-16T17:47:14.016Z,1.50
2023-03-16T17:49:41.025Z,1.53
2023-03-16T17:52:15.339Z,2.13
2023-03-16T17:54:42.263Z,1.88
2023-03-16T17:57:17.223Z,1.83
2023-03-16T17:59:46.440Z,1.83
2023-03-16T18:02:43.614Z,1.90
2023-03-16T18:05:18.944Z,2.22
2023-03-16T18:07:46.720Z,2.40
2023-03-16T18:10:20.221Z,2.38
2023-03-16T18:12:49.950Z,2.55
2023-03-16T18:15:18.680Z,2.08
2023-03-16T18:17:46.194Z,1.90
2023-03-16T18:20:23.172Z,2.03
2023-03-16T18:22:50.452Z,1.67
2023-03-16T18:25:30.194Z,1.70
2023-03-16T18:27:57.676Z,2.20
2023-03-16T18:30:26.045Z,1.90
2023-03-16T18:32:53.618Z,1.92
2023-03-16T18:35:21.308Z,1.65
2023-03-16T18:37:48.814Z,1.90
2023-03-16T18:40:18.218Z,2.25
2023-03-16T18:42:45.230Z,2.08
2023-03-16T18:45:13.824Z,1.77
2023-03-16T18:47:43.925Z,2.00
2023-03-16T18:50:19.814Z,2.00
2023-03-16T18:52:46.852Z,1.77
2023-03-16T18:55:17.544Z,1.90
2023-03-16T18:57:46.590Z,2.05
2023-03-16T19:00:16.191Z,1.75
2023-03-16T19:02:44.250Z,2.25
2023-03-16T19:05:23.538Z,1.70
2023-03-16T19:07:52.589Z,2.22
2023-03-16T19:10:28.892Z,1.52
2023-03-16T19:12:56.326Z,1.60
2023-03-16T19:15:24.552Z,2.25
2023-03-16T19:17:52.034Z,1.90
2023-03-16T19:20:24.082Z,1.95
2023-03-16T19:23:00.405Z,1.90
2023-03-16T19:28:00.096Z,1.92
2023-03-16T19:30:29.450Z,1.95
2023-03-16T19:32:57.093Z,2.08
2023-03-16T19:35:36.855Z,1.92
2023-03-16T19:38:11.559Z,2.05
2023-03-16T19:40:38.235Z,2.42
2023-03-16T19:43:05.072Z,2.33
2023-03-16T19:45:33.961Z,1.90
2023-03-16T19:48:01.030Z,2.65
2023-03-16T19:50:28.819Z,2.35
2023-03-16T19:52:58.993Z,3.03
2023-03-16T19:55:31.858Z,2.55
2023-03-16T19:58:06.020Z,2.15
2023-03-16T20:00:33.225Z,2.47
2023-03-16T20:03:00.235Z,2.53
2023-03-16T20:05:30.292Z,2.55
2023-03-16T20:07:58.615Z,2.60
2023-03-16T20:10:29.067Z,2.92
2023-03-16T20:12:58.589Z,2.38
2023-03-16T20:15:29.076Z,2.20
2023-03-16T20:17:55.933Z,2.40
2023-03-16T20:20:26.816Z,2.55
2023-03-16T20:22:56.633Z,2.75
2023-03-16T20:25:26.247Z,2.65
2023-03-16T20:27:56.532Z,2.72
2023-03-16T20:30:23.820Z,2.22
2023-03-16T20:32:51.178Z,2.40
2023-03-16T20:35:21.588Z,2.45
2023-03-16T20:37:52.957Z,2.80
2023-03-16T20:40:20.981Z,3.20
2023-03-16T20:42:48.366Z,3.25
2023-03-16T20:45:26.126Z,2.72
2023-03-16T20:47:53.762Z,2.63
2023-03-16T20:50:30.751Z,2.50
2023-03-16T20:52:57.507Z,2.90
2023-03-16T20:55:27.143Z,2.95
2023-03-16T20:57:55.376Z,3.08
2023-03-16T21:00:26.721Z,2.90
2023-03-16T21:02:54.808Z,2.90
2023-03-16T21:05:22.088Z,2.72
2023-03-16T21:07:48.845Z,3.10
2023-03-16T21:10:19.413Z,3.08
2023-03-16T21:12:50.963Z,2.53
2023-03-16T21:15:24.999Z,2.92
2023-03-16T21:17:56.889Z,3.10
2023-03-16T21:20:25.342Z,2.97
2023-03-16T21:22:52.104Z,2.70
2023-03-16T21:25:23.497Z,2.88
2023-03-16T21:27:52.756Z,2.22
2023-03-16T21:30:33.601Z,2.50
2023-03-16T21:33:02.005Z,2.67
2023-03-16T21:35:33.703Z,2.25
2023-03-16T21:38:07.464Z,2.30
2023-03-16T21:40:34.101Z,2.22
2023-03-16T21:43:01.107Z,2.60
2023-03-16T21:45:28.038Z,1.98
2023-03-16T21:47:55.826Z,1.90
2023-03-16T21:50:32.225Z,1.70
2023-03-16T21:55:29.251Z,1.83
2023-03-16T21:57:57.700Z,2.75
2023-03-16T22:00:27.581Z,1.90
2023-03-16T22:02:56.473Z,1.73
2023-03-16T22:05:39.869Z,1.95
2023-03-16T22:08:14.549Z,2.35
2023-03-16T22:10:42.030Z,2.22
2023-03-16T22:13:09.707Z,2.42
2023-03-16T22:15:36.907Z,2.30
2023-03-16T22:18:09.502Z,2.22
2023-03-16T22:20:36.574Z,2.15
2023-03-16T22:23:04.036Z,1.90
2023-03-16T22:25:31.277Z,1.90
2023-03-16T22:27:58.152Z,2.80
2023-03-16T22:30:27.890Z,2.28
2023-03-16T22:32:58.752Z,2.40
2023-03-16T22:35:40.854Z,2.40
2023-03-16T22:38:12.546Z,2.15
2023-03-16T22:40:41.403Z,2.58
2023-03-16T22:43:14.292Z,2.95
2023-03-16T22:45:41.353Z,2.30
2023-03-16T22:48:18.962Z,2.08
2023-03-16T22:50:46.676Z,1.95
2023-03-16T22:53:20.988Z,2.10
2023-03-16T22:55:49.248Z,2.00
2023-03-16T22:58:35.784Z,2.20
2023-03-16T23:01:17.184Z,1.70
2023-03-16T23:03:45.912Z,2.50
2023-03-16T23:06:18.984Z,2.05
2023-03-16T23:08:46.028Z,1.75
2023-03-16T23:11:18.781Z,2.22
2023-03-16T23:13:46.529Z,1.83
2023-03-16T23:16:28.460Z,1.92
2023-03-16T23:18:55.495Z,2.35
2023-03-16T23:21:24.595Z,2.20
2023-03-16T23:24:02.997Z,1.80
2023-03-16T23:26:30.584Z,1.90
2023-03-16T23:28:57.767Z,2.40
2023-03-16T23:31:27.170Z,2.20
2023-03-16T23:33:54.223Z,2.00
2023-03-16T23:36:24.498Z,1.67
2023-03-16T23:38:51.712Z,2.22
2023-03-16T23:41:22.291Z,1.75
2023-03-16T23:43:50.735Z,2.28
2023-03-16T23:46:19.681Z,1.98
2023-03-16T23:48:48.806Z,2.05
2023-03-16T23:51:34.527Z,2.35
2023-03-16T23:54:01.378Z,2.30
2023-03-16T23:56:28.096Z,2.15
2023-03-16T23:58:54.878Z,2.17
