createdAt,value
2022-08-26T00:01:42.063Z,100014.78
2022-08-26T00:04:11.854Z,100010.56
2022-08-26T00:06:38.892Z,100015.63
2022-08-26T00:09:09.946Z,100000.91
2022-08-26T00:11:36.863Z,100006.38
2022-08-26T00:14:03.614Z,100000.69
2022-08-26T00:16:30.229Z,100009.78
2022-08-26T00:18:56.902Z,100011.06
2022-08-26T00:21:23.444Z,100006.22
2022-08-26T00:23:50.049Z,100001.38
2022-08-26T00:26:17.151Z,100006.44
2022-08-26T00:28:44.418Z,100005.78
2022-08-26T00:31:11.268Z,100005.19
2022-08-26T00:33:39.007Z,100008.53
2022-08-26T00:36:06.971Z,100009.16
2022-08-26T00:38:34.381Z,100009.81
2022-08-26T00:41:05.606Z,100003.50
2022-08-26T00:43:47.501Z,100000.75
2022-08-26T00:46:21.704Z,99994.47
2022-08-26T00:48:52.402Z,99994.25
2022-08-26T00:51:23.155Z,99991.72
2022-08-26T00:53:56.904Z,99995.53
2022-08-26T00:56:33.947Z,99986.47
2022-08-26T00:59:06.134Z,99994.06
2022-08-26T01:01:33.187Z,99995.50
2022-08-26T01:04:00.898Z,99999.31
2022-08-26T01:06:28.518Z,99993.81
2022-08-26T01:08:56.069Z,99999.09
2022-08-26T01:11:24.157Z,99996.38
2022-08-26T01:13:59.955Z,99992.78
2022-08-26T01:16:26.585Z,99986.66
2022-08-26T01:18:59.456Z,99995.06
2022-08-26T01:21:50.119Z,99987.72
2022-08-26T01:24:18.365Z,99980.97
2022-08-26T01:26:45.843Z,99983.28
2022-08-26T01:29:16.374Z,99981.78
2022-08-26T01:31:49.853Z,99987.88
2022-08-26T01:34:23.535Z,99994.19
2022-08-26T01:36:54.675Z,99990.81
2022-08-26T01:39:21.653Z,99991.44
2022-08-26T01:41:53.711Z,99991.44
2022-08-26T01:44:26.231Z,99981.13
2022-08-26T01:46:54.469Z,99987.84
2022-08-26T01:49:23.211Z,99987.84
2022-08-26T01:51:55.907Z,99982.38
2022-08-26T01:54:23.591Z,99979.22
2022-08-26T01:56:51.470Z,99990.34
2022-08-26T01:59:20.540Z,99982.78
2022-08-26T02:01:48.155Z,99984.47
2022-08-26T02:04:20.951Z,99982.34
2022-08-26T02:06:48.727Z,99983.59
2022-08-26T02:09:16.868Z,99986.94
2022-08-26T02:11:44.651Z,99980.84
2022-08-26T02:14:26.851Z,99983.97
2022-08-26T02:16:55.194Z,99982.28
2022-08-26T02:19:27.043Z,99980.34
2022-08-26T02:21:54.147Z,99986.59
2022-08-26T02:24:27.569Z,99992.03
2022-08-26T02:26:55.856Z,99988.25
2022-08-26T02:29:24.806Z,99982.56
2022-08-26T02:31:52.880Z,99989.25
2022-08-26T02:34:23.810Z,99992.16
2022-08-26T02:36:57.129Z,99989.56
2022-08-26T02:39:24.347Z,99988.75
2022-08-26T02:41:50.918Z,99984.31
2022-08-26T02:44:17.891Z,99981.81
2022-08-26T02:46:47.080Z,99983.69
2022-08-26T02:49:14.946Z,99982.81
2022-08-26T02:51:41.586Z,99979.91
2022-08-26T02:54:09.848Z,99982.41
2022-08-26T02:56:36.671Z,99983.69
2022-08-26T02:59:03.416Z,99978.88
2022-08-26T03:01:32.918Z,99987.91
2022-08-26T03:04:02.928Z,99982.00
2022-08-26T03:06:29.750Z,99983.06
2022-08-26T03:08:57.178Z,99982.81
2022-08-26T03:11:27.533Z,99976.69
2022-08-26T03:13:56.312Z,99976.69
2022-08-26T03:16:22.952Z,99969.81
2022-08-26T03:18:52.179Z,99976.69
2022-08-26T03:21:19.890Z,99974.38
2022-08-26T03:23:46.928Z,99968.75
2022-08-26T03:26:15.196Z,99968.75
2022-08-26T03:29:01.730Z,99971.66
2022-08-26T03:31:29.754Z,99971.03
2022-08-26T03:33:59.566Z,99969.75
2022-08-26T03:36:26.965Z,99971.53
2022-08-26T03:38:53.650Z,99963.53
2022-08-26T03:41:21.395Z,99965.59
2022-08-26T03:43:50.724Z,99964.94
2022-08-26T03:46:19.333Z,99962.22
2022-08-26T03:48:46.270Z,99969.75
2022-08-26T03:51:18.183Z,99971.63
2022-08-26T03:53:46.448Z,99969.94
2022-08-26T03:56:13.160Z,99969.94
2022-08-26T03:58:39.788Z,99968.91
2022-08-26T04:01:10.830Z,99965.94
2022-08-26T04:03:56.653Z,99971.56
2022-08-26T04:06:30.521Z,99963.22
2022-08-26T04:09:00.014Z,99956.47
2022-08-26T04:11:34.298Z,99968.41
2022-08-26T04:14:06.543Z,99957.66
2022-08-26T04:16:34.660Z,99957.88
2022-08-26T04:19:01.692Z,99966.88
2022-08-26T04:21:28.988Z,99973.03
2022-08-26T04:23:56.316Z,99965.38
2022-08-26T04:26:25.772Z,99969.78
2022-08-26T04:28:55.149Z,99976.03
2022-08-26T04:31:22.171Z,99969.16
2022-08-26T04:33:49.960Z,99971.69
2022-08-26T04:36:19.952Z,99965.19
2022-08-26T04:38:47.326Z,99964.16
2022-08-26T04:41:15.336Z,99965.00
2022-08-26T04:43:44.372Z,99968.03
2022-08-26T04:46:13.012Z,99964.69
2022-08-26T04:48:41.316Z,99963.53
2022-08-26T04:51:09.726Z,99968.44
2022-08-26T04:53:37.496Z,99961.50
2022-08-26T04:56:05.113Z,99969.25
2022-08-26T04:58:32.399Z,99970.09
2022-08-26T05:00:59.531Z,99967.81
2022-08-26T05:03:27.463Z,99974.59
2022-08-26T05:05:58.310Z,99975.25
2022-08-26T05:08:24.902Z,99967.75
2022-08-26T05:10:56.832Z,99969.69
2022-08-26T05:13:26.254Z,99977.72
2022-08-26T05:15:54.341Z,99968.50
2022-08-26T05:18:23.082Z,99968.34
2022-08-26T05:20:54.576Z,99969.88
2022-08-26T05:23:22.874Z,99969.91
2022-08-26T05:25:58.931Z,99971.41
2022-08-26T05:28:27.352Z,99969.34
2022-08-26T05:30:55.595Z,99970.00
2022-08-26T05:33:23.148Z,99968.53
2022-08-26T05:35:49.906Z,99965.59
2022-08-26T05:38:19.483Z,99968.16
2022-08-26T05:40:52.725Z,99970.66
2022-08-26T05:43:20.703Z,99977.63
2022-08-26T05:45:49.530Z,99977.84
2022-08-26T05:48:18.349Z,99976.41
2022-08-26T05:50:51.795Z,99978.69
2022-08-26T05:53:20.858Z,99973.66
2022-08-26T05:55:53.185Z,99974.69
2022-08-26T05:58:21.918Z,99981.41
2022-08-26T06:00:59.065Z,99984.53
2022-08-26T06:03:26.443Z,99980.53
2022-08-26T06:05:53.731Z,99981.97
2022-08-26T06:08:21.249Z,99979.88
2022-08-26T06:10:49.560Z,99985.53
2022-08-26T06:13:19.991Z,99982.50
2022-08-26T06:15:50.100Z,99981.34
2022-08-26T06:18:22.371Z,99984.66
2022-08-26T06:20:57.836Z,99982.44
2022-08-26T06:23:45.053Z,99992.47
2022-08-26T06:26:13.380Z,99984.13
2022-08-26T06:28:40.126Z,99979.38
2022-08-26T06:31:10.486Z,99984.31
2022-08-26T06:33:37.708Z,99984.00
2022-08-26T06:36:06.717Z,99984.94
2022-08-26T06:38:33.506Z,99990.94
2022-08-26T06:41:00.934Z,99990.19
2022-08-26T06:43:29.595Z,99987.34
2022-08-26T06:46:07.994Z,99984.53
2022-08-26T06:48:36.215Z,99986.13
2022-08-26T06:51:09.716Z,99981.63
2022-08-26T06:53:37.636Z,99989.41
2022-08-26T06:56:10.268Z,99986.72
2022-08-26T06:58:39.383Z,99989.16
2022-08-26T07:01:28.725Z,99986.47
2022-08-26T07:03:58.914Z,99980.41
2022-08-26T07:06:28.119Z,99980.09
2022-08-26T07:09:01.689Z,99983.59
2022-08-26T07:11:31.439Z,99983.38
2022-08-26T07:13:59.083Z,99988.19
2022-08-26T07:16:27.756Z,99989.72
2022-08-26T07:18:57.404Z,99989.75
2022-08-26T07:21:25.882Z,99988.97
2022-08-26T07:23:57.510Z,99987.66
2022-08-26T07:26:28.654Z,99991.38
2022-08-26T07:28:57.521Z,99985.75
2022-08-26T07:31:28.204Z,99979.88
2022-08-26T07:33:56.924Z,99977.81
2022-08-26T07:36:24.725Z,99972.47
2022-08-26T07:38:52.716Z,99983.34
2022-08-26T07:41:22.913Z,99978.03
2022-08-26T07:43:50.426Z,99976.91
2022-08-26T07:46:20.746Z,99979.03
2022-08-26T07:48:57.515Z,99985.94
2022-08-26T07:51:24.977Z,99980.72
2022-08-26T07:53:53.212Z,99967.66
2022-08-26T07:56:21.853Z,99979.59
2022-08-26T07:58:51.863Z,99975.94
2022-08-26T08:01:26.968Z,99974.78
2022-08-26T08:03:55.006Z,99976.63
2022-08-26T08:06:27.025Z,99970.09
2022-08-26T08:08:54.555Z,99972.28
2022-08-26T08:11:21.656Z,99971.94
2022-08-26T08:13:49.808Z,99962.97
2022-08-26T08:16:24.234Z,99960.09
2022-08-26T08:18:51.207Z,99972.97
2022-08-26T08:21:21.697Z,99964.28
2022-08-26T08:23:51.817Z,99961.75
2022-08-26T08:26:18.475Z,99965.22
2022-08-26T08:28:46.244Z,99955.66
2022-08-26T08:31:54.506Z,99956.63
2022-08-26T08:34:13.108Z,99953.38
2022-08-26T08:36:39.814Z,99951.06
2022-08-26T08:39:06.613Z,99951.41
2022-08-26T08:42:00.809Z,99949.50
2022-08-26T08:44:29.175Z,99955.63
2022-08-26T08:47:02.683Z,99946.34
2022-08-26T08:49:30.913Z,99943.94
2022-08-26T08:52:32.117Z,99947.09
2022-08-26T08:54:58.726Z,99944.44
2022-08-26T08:57:38.498Z,99944.56
2022-08-26T09:00:12.206Z,99947.94
2022-08-26T09:02:58.892Z,99945.50
2022-08-26T09:05:31.938Z,99937.56
2022-08-26T09:08:11.266Z,99939.56
2022-08-26T09:10:50.866Z,99933.50
2022-08-26T09:13:25.176Z,99943.50
2022-08-26T09:16:10.749Z,99933.53
2022-08-26T09:19:14.547Z,99931.38
2022-08-26T09:21:45.770Z,99920.81
2022-08-26T09:24:13.960Z,99923.06
2022-08-26T09:26:40.969Z,99915.81
2022-08-26T09:29:36.054Z,99916.34
2022-08-26T09:32:24.168Z,99914.44
2022-08-26T09:35:09.523Z,99911.06
2022-08-26T09:40:35.614Z,99909.06
2022-08-26T09:43:22.456Z,99912.66
2022-08-26T09:45:59.293Z,99913.47
2022-08-26T09:48:36.380Z,99913.72
2022-08-26T09:51:31.960Z,99907.53
2022-08-26T09:54:01.218Z,99917.75
2022-08-26T09:56:38.351Z,99905.75
2022-08-26T09:59:11.106Z,99908.44
2022-08-26T10:01:44.110Z,99904.47
2022-08-26T10:04:23.051Z,99899.13
2022-08-26T10:07:02.344Z,99893.22
2022-08-26T10:09:33.272Z,99895.03
2022-08-26T10:12:05.486Z,99900.00
2022-08-26T10:17:30.789Z,99895.94
2022-08-26T10:20:04.115Z,99886.91
2022-08-26T10:22:43.099Z,99881.19
2022-08-26T10:25:16.063Z,99888.25
2022-08-26T10:28:00.061Z,99891.53
2022-08-26T10:30:42.971Z,99882.94
2022-08-26T10:33:15.369Z,99885.31
2022-08-26T10:35:58.524Z,99881.78
2022-08-26T10:38:32.350Z,99878.31
2022-08-26T10:41:09.707Z,99879.81
2022-08-26T10:43:42.831Z,99877.19
2022-08-26T10:46:14.711Z,99879.09
2022-08-26T10:48:49.427Z,99875.91
2022-08-26T10:51:24.739Z,99872.25
2022-08-26T10:53:58.907Z,99870.41
2022-08-26T10:57:02.020Z,99863.22
2022-08-26T11:00:23.703Z,99854.56
2022-08-26T11:03:03.487Z,99851.81
2022-08-26T11:05:30.189Z,99855.84
2022-08-26T11:08:21.319Z,99861.53
2022-08-26T11:11:00.310Z,99854.69
2022-08-26T11:14:05.944Z,99856.22
2022-08-26T11:16:43.239Z,99854.50
2022-08-26T11:19:45.342Z,99855.16
2022-08-26T11:22:29.054Z,99847.22
2022-08-26T11:24:55.662Z,99847.56
2022-08-26T11:27:25.936Z,99846.00
2022-08-26T11:30:18.525Z,99839.34
2022-08-26T11:32:55.258Z,99826.16
2022-08-26T11:35:24.616Z,99833.59
2022-08-26T11:37:56.633Z,99829.28
2022-08-26T11:40:38.561Z,99827.59
2022-08-26T11:43:11.592Z,99823.00
2022-08-26T11:45:44.125Z,99824.03
2022-08-26T11:48:22.460Z,99827.59
2022-08-26T11:51:03.340Z,99824.97
2022-08-26T11:53:32.718Z,99820.38
2022-08-26T11:56:04.177Z,99811.59
2022-08-26T11:58:31.974Z,99811.00
2022-08-26T12:01:09.806Z,99811.50
2022-08-26T12:03:43.986Z,99803.66
2022-08-26T12:06:18.418Z,99792.59
2022-08-26T12:08:45.437Z,99807.28
2022-08-26T12:11:21.024Z,99794.41
2022-08-26T12:13:55.821Z,99794.25
2022-08-26T12:16:32.144Z,99787.66
2022-08-26T12:18:59.887Z,99791.09
2022-08-26T12:21:34.536Z,99785.50
2022-08-26T12:24:03.900Z,99783.00
2022-08-26T12:26:33.655Z,99781.66
2022-08-26T12:29:10.852Z,99777.03
2022-08-26T12:31:47.907Z,99776.81
2022-08-26T12:34:17.950Z,99766.91
2022-08-26T12:36:49.737Z,99771.94
2022-08-26T12:39:36.293Z,99763.06
2022-08-26T12:42:39.602Z,99766.09
2022-08-26T12:45:07.733Z,99762.78
2022-08-26T12:47:43.062Z,99763.28
2022-08-26T12:50:21.129Z,99758.41
2022-08-26T12:53:09.549Z,99756.22
2022-08-26T12:55:48.587Z,99759.75
2022-08-26T12:58:18.153Z,99753.97
2022-08-26T13:01:18.582Z,99746.94
2022-08-26T13:03:46.924Z,99744.47
2022-08-26T13:06:22.329Z,99738.66
2022-08-26T13:09:09.107Z,99742.16
2022-08-26T13:11:45.002Z,99730.41
2022-08-26T13:14:24.037Z,99725.25
2022-08-26T13:16:51.723Z,99733.94
2022-08-26T13:19:21.034Z,99721.47
2022-08-26T13:21:50.288Z,99723.63
2022-08-26T13:24:20.743Z,99718.44
2022-08-26T13:26:49.298Z,99717.75
2022-08-26T13:29:16.121Z,99711.28
2022-08-26T13:31:44.510Z,99714.91
2022-08-26T13:34:14.516Z,99704.09
2022-08-26T13:36:44.929Z,99703.44
2022-08-26T13:39:13.044Z,99700.56
2022-08-26T13:41:39.646Z,99703.94
2022-08-26T13:44:07.495Z,99696.59
2022-08-26T13:46:35.774Z,99700.88
2022-08-26T13:49:03.127Z,99692.31
2022-08-26T13:51:30.348Z,99694.53
2022-08-26T13:53:57.636Z,99693.34
2022-08-26T13:56:27.392Z,99688.50
2022-08-26T13:58:53.920Z,99689.47
2022-08-26T14:01:20.534Z,99690.09
2022-08-26T14:03:47.183Z,99685.84
2022-08-26T14:06:13.912Z,99678.50
2022-08-26T14:08:41.511Z,99675.00
2022-08-26T14:11:08.079Z,99678.19
2022-08-26T14:13:34.882Z,99684.81
2022-08-26T14:16:03.758Z,99684.31
2022-08-26T14:18:41.496Z,99686.69
2022-08-26T14:21:11.458Z,99687.06
2022-08-26T14:23:38.166Z,99686.75
2022-08-26T14:26:08.151Z,99682.72
2022-08-26T14:28:35.455Z,99696.25
2022-08-26T14:31:03.081Z,99690.09
2022-08-26T14:33:34.050Z,99696.75
2022-08-26T14:36:19.613Z,99697.47
2022-08-26T14:38:46.903Z,99706.88
2022-08-26T14:41:17.191Z,99695.03
2022-08-26T14:43:59.848Z,99696.84
2022-08-26T14:46:30.283Z,99696.56
2022-08-26T14:49:02.047Z,99699.47
2022-08-26T14:51:29.874Z,99694.56
2022-08-26T14:54:14.924Z,99693.19
2022-08-26T14:57:06.249Z,99683.13
2022-08-26T14:59:36.082Z,99691.97
2022-08-26T15:02:04.083Z,99682.28
2022-08-26T15:04:30.715Z,99682.72
2022-08-26T15:06:59.554Z,99684.47
2022-08-26T15:09:28.284Z,99681.69
2022-08-26T15:11:55.410Z,99684.84
2022-08-26T15:14:22.721Z,99670.63
2022-08-26T15:16:51.650Z,99674.81
2022-08-26T15:19:18.946Z,99673.41
2022-08-26T15:21:46.997Z,99676.03
2022-08-26T15:24:15.844Z,99678.34
2022-08-26T15:26:43.833Z,99674.88
2022-08-26T15:29:10.543Z,99667.81
2022-08-26T15:31:37.240Z,99667.28
2022-08-26T15:34:13.254Z,99667.28
2022-08-26T15:36:44.798Z,99659.63
2022-08-26T15:39:11.935Z,99652.69
2022-08-26T15:41:39.152Z,99666.03
2022-08-26T15:44:07.865Z,99662.00
2022-08-26T15:46:35.611Z,99661.16
2022-08-26T15:49:04.066Z,99652.16
2022-08-26T15:51:35.513Z,99644.63
2022-08-26T15:54:13.519Z,99656.22
2022-08-26T15:56:40.059Z,99651.03
2022-08-26T15:59:08.272Z,99645.56
2022-08-26T16:01:35.726Z,99646.59
2022-08-26T16:04:03.150Z,99643.56
2022-08-26T16:06:32.069Z,99641.28
2022-08-26T16:08:59.084Z,99645.81
2022-08-26T16:11:26.006Z,99643.97
2022-08-26T16:13:52.807Z,99635.59
2022-08-26T16:16:19.736Z,99631.91
2022-08-26T16:18:46.399Z,99635.69
2022-08-26T16:21:19.794Z,99629.59
2022-08-26T16:23:47.492Z,99635.16
2022-08-26T16:26:24.263Z,99634.41
2022-08-26T16:28:51.498Z,99643.03
2022-08-26T16:31:18.696Z,99632.50
2022-08-26T16:33:46.510Z,99640.19
2022-08-26T16:36:14.141Z,99648.63
2022-08-26T16:38:41.398Z,99639.78
2022-08-26T16:41:08.917Z,99640.09
2022-08-26T16:43:35.592Z,99640.84
2022-08-26T16:46:04.895Z,99650.09
2022-08-26T16:48:31.502Z,99640.53
2022-08-26T16:50:58.031Z,99650.50
2022-08-26T16:53:24.552Z,99648.66
2022-08-26T16:55:51.626Z,99649.28
2022-08-26T16:58:21.942Z,99652.31
2022-08-26T17:00:49.031Z,99652.75
2022-08-26T17:03:15.807Z,99649.09
2022-08-26T17:05:42.346Z,99650.22
2022-08-26T17:08:08.964Z,99641.44
2022-08-26T17:10:35.720Z,99644.72
2022-08-26T17:13:02.560Z,99644.56
2022-08-26T17:15:29.640Z,99642.25
2022-08-26T17:17:56.831Z,99642.78
2022-08-26T17:20:25.318Z,99647.34
2022-08-26T17:22:54.631Z,99654.00
2022-08-26T17:25:21.099Z,99648.28
2022-08-26T17:27:47.964Z,99656.78
2022-08-26T17:30:15.054Z,99660.00
2022-08-26T17:32:42.361Z,99654.38
2022-08-26T17:35:10.703Z,99656.88
2022-08-26T17:37:39.909Z,99657.84
2022-08-26T17:40:09.746Z,99656.69
2022-08-26T17:42:40.137Z,99659.88
2022-08-26T17:45:08.536Z,99656.09
2022-08-26T17:47:35.540Z,99654.44
2022-08-26T17:50:04.175Z,99654.84
2022-08-26T17:52:30.899Z,99655.81
2022-08-26T17:54:58.966Z,99647.03
2022-08-26T17:57:26.105Z,99655.94
2022-08-26T17:59:54.395Z,99660.19
2022-08-26T18:02:21.453Z,99657.28
2022-08-26T18:04:48.149Z,99667.34
2022-08-26T18:07:15.117Z,99664.06
2022-08-26T18:09:41.774Z,99664.06
2022-08-26T18:12:09.056Z,99673.50
2022-08-26T18:14:36.094Z,99670.22
2022-08-26T18:17:03.159Z,99667.19
2022-08-26T18:19:29.956Z,99670.22
2022-08-26T18:21:56.836Z,99663.88
2022-08-26T18:24:23.579Z,99664.94
2022-08-26T18:26:51.067Z,99664.38
2022-08-26T18:29:19.452Z,99662.69
2022-08-26T18:31:46.513Z,99659.63
2022-08-26T18:34:15.455Z,99663.22
2022-08-26T18:36:42.721Z,99664.63
2022-08-26T18:39:10.603Z,99667.94
2022-08-26T18:41:47.336Z,99657.94
2022-08-26T18:44:16.179Z,99665.09
2022-08-26T18:46:44.544Z,99671.72
2022-08-26T18:49:13.124Z,99674.97
2022-08-26T18:51:40.109Z,99674.38
2022-08-26T18:54:07.485Z,99668.22
2022-08-26T18:56:36.376Z,99666.75
2022-08-26T18:59:04.827Z,99682.72
2022-08-26T19:01:32.356Z,99683.28
2022-08-26T19:04:01.291Z,99675.50
2022-08-26T19:06:31.511Z,99678.97
2022-08-26T19:08:58.527Z,99685.22
2022-08-26T19:11:31.301Z,99689.66
2022-08-26T19:14:00.233Z,99689.63
2022-08-26T19:16:27.521Z,99685.38
2022-08-26T19:18:55.523Z,99690.84
2022-08-26T19:21:22.797Z,99689.88
2022-08-26T19:23:49.785Z,99696.03
2022-08-26T19:26:17.395Z,99692.00
2022-08-26T19:28:44.035Z,99689.53
2022-08-26T19:31:11.877Z,99689.59
2022-08-26T19:33:40.349Z,99690.66
2022-08-26T19:36:09.490Z,99693.81
2022-08-26T19:38:37.999Z,99689.94
2022-08-26T19:41:04.543Z,99695.63
2022-08-26T19:43:31.078Z,99689.53
2022-08-26T19:45:58.908Z,99699.28
2022-08-26T19:48:25.444Z,99707.88
2022-08-26T19:50:51.962Z,99700.03
2022-08-26T19:53:19.762Z,99706.44
2022-08-26T19:55:46.275Z,99703.28
2022-08-26T19:58:12.809Z,99710.81
2022-08-26T20:00:39.722Z,99706.81
2022-08-26T20:03:06.756Z,99709.78
2022-08-26T20:05:37.135Z,99704.38
2022-08-26T20:08:03.797Z,99715.75
2022-08-26T20:10:30.318Z,99713.13
2022-08-26T20:12:57.007Z,99718.16
2022-08-26T20:15:24.654Z,99722.66
2022-08-26T20:17:55.505Z,99721.81
2022-08-26T20:20:40.706Z,99722.25
2022-08-26T20:23:07.362Z,99727.56
2022-08-26T20:25:34.131Z,99722.63
2022-08-26T20:28:01.075Z,99732.72
2022-08-26T20:30:28.078Z,99735.38
2022-08-26T20:32:54.808Z,99737.25
2022-08-26T20:35:21.723Z,99743.31
2022-08-26T20:37:48.273Z,99734.50
2022-08-26T20:40:15.044Z,99733.69
2022-08-26T20:42:41.672Z,99744.00
2022-08-26T20:45:08.601Z,99753.78
2022-08-26T20:47:35.208Z,99740.22
2022-08-26T20:50:02.533Z,99746.31
2022-08-26T20:52:29.231Z,99743.81
2022-08-26T20:54:55.745Z,99751.19
2022-08-26T20:57:22.327Z,99757.69
2022-08-26T20:59:49.103Z,99760.09
2022-08-26T21:02:15.961Z,99761.97
2022-08-26T21:04:42.542Z,99761.50
2022-08-26T21:07:09.097Z,99761.50
2022-08-26T21:09:35.694Z,99760.19
2022-08-26T21:12:02.434Z,99764.84
2022-08-26T21:14:29.031Z,99762.22
2022-08-26T21:16:56.492Z,99769.75
2022-08-26T21:19:23.210Z,99767.00
2022-08-26T21:21:50.186Z,99776.66
2022-08-26T21:24:17.388Z,99772.22
2022-08-26T21:26:44.767Z,99775.56
2022-08-26T21:29:13.482Z,99771.13
2022-08-26T21:31:45.690Z,99776.50
2022-08-26T21:34:15.098Z,99774.59
2022-08-26T21:36:41.923Z,99777.81
2022-08-26T21:39:11.831Z,99772.69
2022-08-26T21:41:39.826Z,99778.16
2022-08-26T21:44:06.683Z,99778.53
2022-08-26T21:46:34.472Z,99766.22
2022-08-26T21:49:02.804Z,99771.47
2022-08-26T21:51:32.063Z,99773.97
2022-08-26T21:53:59.945Z,99777.22
2022-08-26T21:56:28.988Z,99771.47
2022-08-26T21:58:56.675Z,99765.13
2022-08-26T22:01:26.081Z,99767.94
2022-08-26T22:03:53.484Z,99759.00
2022-08-26T22:06:24.426Z,99767.00
2022-08-26T22:08:51.719Z,99766.78
2022-08-26T22:11:18.862Z,99772.22
2022-08-26T22:13:47.286Z,99762.44
2022-08-26T22:16:14.241Z,99768.00
2022-08-26T22:18:43.808Z,99770.16
2022-08-26T22:21:14.156Z,99763.59
2022-08-26T22:23:41.353Z,99760.50
2022-08-26T22:26:10.260Z,99767.50
2022-08-26T22:28:37.072Z,99755.31
2022-08-26T22:31:03.639Z,99757.25
2022-08-26T22:33:30.154Z,99762.25
2022-08-26T22:35:56.824Z,99758.13
2022-08-26T22:38:23.947Z,99754.88
2022-08-26T22:40:56.900Z,99758.22
2022-08-26T22:43:24.898Z,99755.91
2022-08-26T22:45:53.075Z,99756.25
2022-08-26T22:48:22.886Z,99748.88
2022-08-26T22:50:51.038Z,99749.19
2022-08-26T22:53:18.248Z,99744.75
2022-08-26T22:55:45.799Z,99746.28
2022-08-26T22:58:14.914Z,99746.75
2022-08-26T23:00:43.572Z,99747.53
2022-08-26T23:03:11.396Z,99736.94
2022-08-26T23:05:40.083Z,99739.53
2022-08-26T23:08:07.639Z,99751.19
2022-08-26T23:10:34.249Z,99741.97
2022-08-26T23:13:01.806Z,99744.91
2022-08-26T23:15:28.340Z,99747.25
2022-08-26T23:17:58.933Z,99739.50
2022-08-26T23:20:27.009Z,99743.41
2022-08-26T23:22:54.270Z,99746.13
2022-08-26T23:25:21.602Z,99736.59
2022-08-26T23:27:49.025Z,99739.81
2022-08-26T23:30:20.721Z,99739.31
2022-08-26T23:32:47.856Z,99741.91
2022-08-26T23:35:14.931Z,99735.84
2022-08-26T23:37:45.031Z,99730.19
2022-08-26T23:40:16.629Z,99727.91
2022-08-26T23:42:44.012Z,99720.75
2022-08-26T23:45:12.825Z,99722.22
2022-08-26T23:47:41.118Z,99721.38
2022-08-26T23:50:08.728Z,99722.88
2022-08-26T23:52:53.971Z,99724.19
2022-08-26T23:55:20.625Z,99725.72
2022-08-26T23:57:47.303Z,99724.28
