createdAt,value
2023-01-31T00:00:59.630Z,71.29
2023-01-31T00:01:59.701Z,71.39
2023-01-31T00:02:59.616Z,71.29
2023-01-31T00:03:59.592Z,71.12
2023-01-31T00:04:59.640Z,72.33
2023-01-31T00:05:59.582Z,73.05
2023-01-31T00:06:59.565Z,72.33
2023-01-31T00:07:59.546Z,72.43
2023-01-31T00:08:59.549Z,71.39
2023-01-31T00:09:59.571Z,71.05
2023-01-31T00:10:59.522Z,71.29
2023-01-31T00:11:59.509Z,72.19
2023-01-31T00:12:59.497Z,71.67
2023-01-31T00:14:00.526Z,71.47
2023-01-31T00:14:59.499Z,71.43
2023-01-31T00:15:59.545Z,71.53
2023-01-31T00:16:59.504Z,72.88
2023-01-31T00:17:59.467Z,72.71
2023-01-31T00:18:59.433Z,72.60
2023-01-31T00:19:59.445Z,72.50
2023-01-31T00:20:59.417Z,74.19
2023-01-31T00:21:59.434Z,75.74
2023-01-31T00:22:59.413Z,76.19
2023-01-31T00:23:59.408Z,77.22
2023-01-31T00:24:59.421Z,77.74
2023-01-31T00:25:59.376Z,77.64
2023-01-31T00:26:59.378Z,77.70
2023-01-31T00:27:59.376Z,77.95
2023-01-31T00:28:59.382Z,78.02
2023-01-31T00:29:59.334Z,77.53
2023-01-31T00:30:59.366Z,78.47
2023-01-31T00:31:59.387Z,78.36
2023-01-31T00:32:59.296Z,77.64
2023-01-31T00:33:59.324Z,77.95
2023-01-31T00:34:59.293Z,77.33
2023-01-31T00:35:59.270Z,78.16
2023-01-31T00:36:59.263Z,78.36
2023-01-31T00:37:59.247Z,79.19
2023-01-31T00:38:59.265Z,78.81
2023-01-31T00:39:59.262Z,79.13
2023-01-31T00:40:59.220Z,78.99
2023-01-31T00:41:59.216Z,78.71
2023-01-31T00:42:59.205Z,79.13
2023-01-31T00:43:59.187Z,78.78
2023-01-31T00:44:59.215Z,78.99
2023-01-31T00:45:59.168Z,78.88
2023-01-31T00:46:59.218Z,78.78
2023-01-31T00:47:59.169Z,79.09
2023-01-31T00:48:59.142Z,79.30
2023-01-31T00:49:59.161Z,79.09
2023-01-31T00:50:59.114Z,78.67
2023-01-31T00:51:59.121Z,78.78
2023-01-31T00:52:59.113Z,78.67
2023-01-31T00:53:59.120Z,78.05
2023-01-31T00:54:59.110Z,78.05
2023-01-31T00:55:59.064Z,78.26
2023-01-31T00:56:59.066Z,78.57
2023-01-31T00:57:59.046Z,77.84
2023-01-31T00:58:59.159Z,77.81
2023-01-31T00:59:59.041Z,77.53
2023-01-31T01:00:59.074Z,78.05
2023-01-31T01:01:59.056Z,78.02
2023-01-31T01:02:59.012Z,77.22
2023-01-31T01:03:59.013Z,77.50
2023-01-31T01:04:59.020Z,77.60
2023-01-31T01:05:59.033Z,77.70
2023-01-31T01:06:58.989Z,77.60
2023-01-31T01:07:58.982Z,78.43
2023-01-31T01:08:58.939Z,78.43
2023-01-31T01:10:30.820Z,77.81
2023-01-31T01:10:58.906Z,77.91
2023-01-31T01:11:58.947Z,77.39
2023-01-31T01:12:58.894Z,78.29
2023-01-31T01:13:58.885Z,77.50
2023-01-31T01:14:58.875Z,77.81
2023-01-31T01:15:58.896Z,77.64
2023-01-31T01:16:58.874Z,77.64
2023-01-31T01:17:58.843Z,78.16
2023-01-31T01:18:58.834Z,77.74
2023-01-31T01:19:58.816Z,78.36
2023-01-31T01:20:58.805Z,79.30
2023-01-31T01:21:58.803Z,78.05
2023-01-31T01:22:58.824Z,78.05
2023-01-31T01:23:58.784Z,78.88
2023-01-31T01:24:58.794Z,79.19
2023-01-31T01:25:58.768Z,78.81
2023-01-31T01:26:58.759Z,78.88
2023-01-31T01:27:58.737Z,79.54
2023-01-31T01:28:58.765Z,79.54
2023-01-31T01:29:58.726Z,79.44
2023-01-31T01:30:58.742Z,79.19
2023-01-31T01:31:58.799Z,79.09
2023-01-31T01:32:58.696Z,78.67
2023-01-31T01:33:58.714Z,77.95
2023-01-31T01:34:58.678Z,77.91
2023-01-31T01:35:58.679Z,77.43
2023-01-31T01:36:58.649Z,77.53
2023-01-31T01:37:58.642Z,78.47
2023-01-31T01:38:58.633Z,78.26
2023-01-31T01:39:58.655Z,77.64
2023-01-31T01:40:58.633Z,78.36
2023-01-31T01:41:58.629Z,78.36
2023-01-31T01:42:58.616Z,78.26
2023-01-31T01:43:58.597Z,78.05
2023-01-31T01:44:58.607Z,77.95
2023-01-31T01:45:58.613Z,77.95
2023-01-31T01:46:58.558Z,77.50
2023-01-31T01:47:58.559Z,77.91
2023-01-31T01:48:58.543Z,77.53
2023-01-31T01:49:58.567Z,77.01
2023-01-31T01:50:58.527Z,77.33
2023-01-31T01:51:58.540Z,77.60
2023-01-31T01:52:58.564Z,77.84
2023-01-31T01:53:58.502Z,77.19
2023-01-31T01:54:58.500Z,77.29
2023-01-31T01:55:58.514Z,76.26
2023-01-31T01:56:58.466Z,76.71
2023-01-31T01:57:58.477Z,76.09
2023-01-31T01:58:58.446Z,77.01
2023-01-31T01:59:58.435Z,77.01
2023-01-31T02:00:58.481Z,77.01
2023-01-31T02:01:58.467Z,77.53
2023-01-31T02:02:58.433Z,77.64
2023-01-31T02:03:58.422Z,77.64
2023-01-31T02:04:58.393Z,77.43
2023-01-31T02:05:58.391Z,77.33
2023-01-31T02:06:58.364Z,77.22
2023-01-31T02:07:58.389Z,77.33
2023-01-31T02:08:58.347Z,77.53
2023-01-31T02:09:58.344Z,77.78
2023-01-31T02:10:58.333Z,77.78
2023-01-31T02:11:58.325Z,77.88
2023-01-31T02:12:58.312Z,77.47
2023-01-31T02:13:58.332Z,77.78
2023-01-31T02:14:58.297Z,78.09
2023-01-31T02:15:58.331Z,77.67
2023-01-31T02:16:58.267Z,78.02
2023-01-31T02:17:58.260Z,78.30
2023-01-31T02:18:58.248Z,77.88
2023-01-31T02:19:58.248Z,78.23
2023-01-31T02:20:58.265Z,77.98
2023-01-31T02:21:58.222Z,78.19
2023-01-31T02:22:58.239Z,77.98
2023-01-31T02:23:58.196Z,77.40
2023-01-31T02:24:58.191Z,78.09
2023-01-31T02:25:58.187Z,78.09
2023-01-31T02:26:58.179Z,77.81
2023-01-31T02:27:58.202Z,77.57
2023-01-31T02:28:58.147Z,77.67
2023-01-31T02:29:58.151Z,78.40
2023-01-31T02:30:58.164Z,78.30
2023-01-31T02:31:58.221Z,77.88
2023-01-31T02:32:58.145Z,77.57
2023-01-31T02:33:58.090Z,77.47
2023-01-31T02:34:58.100Z,78.02
2023-01-31T02:35:58.085Z,78.71
2023-01-31T02:36:58.072Z,78.92
2023-01-31T02:37:58.115Z,79.27
2023-01-31T02:38:58.056Z,79.16
2023-01-31T02:39:58.063Z,79.68
2023-01-31T02:40:58.047Z,79.16
2023-01-31T02:41:58.028Z,79.27
2023-01-31T02:42:58.017Z,79.06
2023-01-31T02:43:58.020Z,79.88
2023-01-31T02:44:58.002Z,79.27
2023-01-31T02:45:58.023Z,79.37
2023-01-31T02:46:57.973Z,79.88
2023-01-31T02:47:57.966Z,79.16
2023-01-31T02:48:57.983Z,79.54
2023-01-31T02:49:57.945Z,79.47
2023-01-31T02:50:57.956Z,79.47
2023-01-31T02:51:57.912Z,79.85
2023-01-31T02:52:57.914Z,79.85
2023-01-31T02:53:57.931Z,79.47
2023-01-31T02:54:57.904Z,79.54
2023-01-31T02:55:57.876Z,79.74
2023-01-31T02:56:57.879Z,79.33
2023-01-31T02:57:57.884Z,79.37
2023-01-31T02:58:57.875Z,80.40
2023-01-31T02:59:57.858Z,79.68
2023-01-31T03:00:57.858Z,80.13
2023-01-31T03:01:57.822Z,79.78
2023-01-31T03:02:57.821Z,79.44
2023-01-31T03:03:57.818Z,80.40
2023-01-31T03:04:57.828Z,79.16
2023-01-31T03:05:57.794Z,80.09
2023-01-31T03:06:57.776Z,79.16
2023-01-31T03:07:57.774Z,79.88
2023-01-31T03:08:57.759Z,79.88
2023-01-31T03:09:57.763Z,79.78
2023-01-31T03:10:57.728Z,79.88
2023-01-31T03:11:57.755Z,80.09
2023-01-31T03:12:57.725Z,80.71
2023-01-31T03:13:57.712Z,80.19
2023-01-31T03:14:57.707Z,79.85
2023-01-31T03:15:57.689Z,80.30
2023-01-31T03:16:57.737Z,80.71
2023-01-31T03:17:57.676Z,80.82
2023-01-31T03:18:57.663Z,81.34
2023-01-31T03:19:57.673Z,80.40
2023-01-31T03:20:57.638Z,80.30
2023-01-31T03:21:57.634Z,79.99
2023-01-31T03:22:57.636Z,79.37
2023-01-31T03:23:57.644Z,80.57
2023-01-31T03:24:57.613Z,79.74
2023-01-31T03:25:57.613Z,79.64
2023-01-31T03:26:57.595Z,79.74
2023-01-31T03:27:57.594Z,80.36
2023-01-31T03:28:57.566Z,80.36
2023-01-31T03:29:57.569Z,80.36
2023-01-31T03:30:57.642Z,79.54
2023-01-31T03:31:57.680Z,79.64
2023-01-31T03:32:57.531Z,79.81
2023-01-31T03:33:57.531Z,79.13
2023-01-31T03:34:57.522Z,79.02
2023-01-31T03:35:57.511Z,79.54
2023-01-31T03:36:57.516Z,79.33
2023-01-31T03:37:57.493Z,79.88
2023-01-31T03:38:57.500Z,80.40
2023-01-31T03:39:57.484Z,80.92
2023-01-31T03:40:57.478Z,80.51
2023-01-31T03:41:57.467Z,80.82
2023-01-31T03:42:57.440Z,80.82
2023-01-31T03:43:57.436Z,80.82
2023-01-31T03:44:57.439Z,81.16
2023-01-31T03:45:57.443Z,81.06
2023-01-31T03:46:57.397Z,81.16
2023-01-31T03:47:57.376Z,80.92
2023-01-31T03:48:57.380Z,80.82
2023-01-31T03:49:57.391Z,81.54
2023-01-31T03:50:57.354Z,81.02
2023-01-31T03:51:57.354Z,81.13
2023-01-31T03:52:57.346Z,81.34
2023-01-31T03:53:57.336Z,80.82
2023-01-31T03:54:57.339Z,80.51
2023-01-31T03:55:57.311Z,80.30
2023-01-31T03:56:57.293Z,80.88
2023-01-31T03:57:57.320Z,81.20
2023-01-31T03:58:57.280Z,80.36
2023-01-31T03:59:57.267Z,80.78
2023-01-31T04:00:57.259Z,80.71
2023-01-31T04:01:57.313Z,80.82
2023-01-31T04:02:57.269Z,81.02
2023-01-31T04:03:57.228Z,80.71
2023-01-31T04:04:57.215Z,80.82
2023-01-31T04:05:57.199Z,80.54
2023-01-31T04:06:57.207Z,81.34
2023-01-31T04:07:57.190Z,80.96
2023-01-31T04:08:57.167Z,80.82
2023-01-31T04:09:57.185Z,80.85
2023-01-31T04:10:57.175Z,81.48
2023-01-31T04:11:57.150Z,81.79
2023-01-31T04:12:57.129Z,81.13
2023-01-31T04:13:57.156Z,80.92
2023-01-31T04:14:57.133Z,81.44
2023-01-31T04:15:57.130Z,81.37
2023-01-31T04:16:57.106Z,81.06
2023-01-31T04:17:57.114Z,81.37
2023-01-31T04:18:57.088Z,81.58
2023-01-31T04:19:57.063Z,81.68
2023-01-31T04:20:57.090Z,81.27
2023-01-31T04:21:57.055Z,81.27
2023-01-31T04:22:57.041Z,81.48
2023-01-31T04:23:57.032Z,80.85
2023-01-31T04:24:57.019Z,81.06
2023-01-31T04:25:57.018Z,81.27
2023-01-31T04:26:56.995Z,80.85
2023-01-31T04:27:56.989Z,81.79
2023-01-31T04:28:56.990Z,80.92
2023-01-31T04:29:56.979Z,81.34
2023-01-31T04:30:57.000Z,81.13
2023-01-31T04:31:57.073Z,80.96
2023-01-31T04:32:56.940Z,81.23
2023-01-31T04:33:56.931Z,81.58
2023-01-31T04:34:56.918Z,80.82
2023-01-31T04:35:56.930Z,80.61
2023-01-31T04:36:56.911Z,81.13
2023-01-31T04:37:56.896Z,80.71
2023-01-31T04:38:56.895Z,80.68
2023-01-31T04:39:56.864Z,80.68
2023-01-31T04:40:56.877Z,80.88
2023-01-31T04:41:56.851Z,80.26
2023-01-31T04:42:56.840Z,80.36
2023-01-31T04:43:56.838Z,80.26
2023-01-31T04:44:56.811Z,80.57
2023-01-31T04:45:56.829Z,80.36
2023-01-31T04:46:56.821Z,80.82
2023-01-31T04:47:56.785Z,80.82
2023-01-31T04:48:56.777Z,80.71
2023-01-31T04:49:56.788Z,80.82
2023-01-31T04:50:56.769Z,80.82
2023-01-31T04:51:56.751Z,80.51
2023-01-31T04:52:56.752Z,80.85
2023-01-31T04:53:56.737Z,80.61
2023-01-31T04:54:56.719Z,80.92
2023-01-31T04:55:56.725Z,80.82
2023-01-31T04:56:56.718Z,80.82
2023-01-31T04:57:56.701Z,80.71
2023-01-31T04:58:56.669Z,80.30
2023-01-31T04:59:56.666Z,80.40
2023-01-31T05:00:56.726Z,80.54
2023-01-31T05:01:56.674Z,80.96
2023-01-31T05:02:56.725Z,81.37
2023-01-31T05:03:56.631Z,81.68
2023-01-31T05:04:56.621Z,81.27
2023-01-31T05:05:56.637Z,81.37
2023-01-31T05:06:56.611Z,81.68
2023-01-31T05:07:56.592Z,81.68
2023-01-31T05:08:56.582Z,81.58
2023-01-31T05:09:56.580Z,81.89
2023-01-31T05:10:56.590Z,82.41
2023-01-31T05:11:56.584Z,82.34
2023-01-31T05:12:56.547Z,82.45
2023-01-31T05:13:56.543Z,83.01
2023-01-31T05:14:56.544Z,83.07
2023-01-31T05:15:56.527Z,83.42
2023-01-31T05:16:56.518Z,83.42
2023-01-31T05:17:56.501Z,83.73
2023-01-31T05:18:57.488Z,83.53
2023-01-31T05:19:56.494Z,83.80
2023-01-31T05:20:56.469Z,83.73
2023-01-31T05:21:56.459Z,83.63
2023-01-31T05:22:56.437Z,83.28
2023-01-31T05:23:56.425Z,83.17
2023-01-31T05:24:58.323Z,82.55
2023-01-31T05:25:57.418Z,82.45
2023-01-31T05:26:56.403Z,82.76
2023-01-31T05:27:56.400Z,82.65
2023-01-31T05:28:56.396Z,82.76
2023-01-31T05:29:56.387Z,82.86
2023-01-31T05:30:56.421Z,82.45
2023-01-31T05:31:56.416Z,82.65
2023-01-31T05:32:56.357Z,82.03
2023-01-31T05:33:56.337Z,82.24
2023-01-31T05:34:56.345Z,82.10
2023-01-31T05:35:56.331Z,82.45
2023-01-31T05:36:56.330Z,82.31
2023-01-31T05:37:56.292Z,82.31
2023-01-31T05:38:56.292Z,82.24
2023-01-31T05:39:57.040Z,82.31
2023-01-31T05:40:57.259Z,82.31
2023-01-31T05:41:56.275Z,82.51
2023-01-31T05:42:56.249Z,81.99
2023-01-31T05:43:56.244Z,81.68
2023-01-31T05:44:56.229Z,82.31
2023-01-31T05:45:56.285Z,81.89
2023-01-31T05:46:56.227Z,82.51
2023-01-31T05:47:56.202Z,82.72
2023-01-31T05:48:56.175Z,82.41
2023-01-31T05:49:56.185Z,82.51
2023-01-31T05:50:56.190Z,82.72
2023-01-31T05:51:56.155Z,82.82
2023-01-31T05:52:56.147Z,82.10
2023-01-31T05:53:56.165Z,82.72
2023-01-31T05:54:56.131Z,82.62
2023-01-31T05:55:56.115Z,82.82
2023-01-31T05:56:56.126Z,83.07
2023-01-31T05:57:56.089Z,83.65
2023-01-31T05:58:56.109Z,83.14
2023-01-31T05:59:56.068Z,83.34
2023-01-31T06:00:56.064Z,83.14
2023-01-31T06:01:56.083Z,83.14
2023-01-31T06:02:56.109Z,83.03
2023-01-31T06:03:56.067Z,82.82
2023-01-31T06:04:56.038Z,82.51
2023-01-31T06:05:56.027Z,82.51
2023-01-31T06:06:56.003Z,82.72
2023-01-31T06:07:56.005Z,82.72
2023-01-31T06:08:56.013Z,82.17
2023-01-31T06:09:55.980Z,82.27
2023-01-31T06:10:55.971Z,82.27
2023-01-31T06:11:55.955Z,82.48
2023-01-31T06:12:55.987Z,82.06
2023-01-31T06:13:55.945Z,82.06
2023-01-31T06:14:55.947Z,82.17
2023-01-31T06:15:55.928Z,82.17
2023-01-31T06:16:55.932Z,82.27
2023-01-31T06:17:55.914Z,82.41
2023-01-31T06:18:55.888Z,82.41
2023-01-31T06:19:55.877Z,82.62
2023-01-31T06:20:55.893Z,82.51
2023-01-31T06:21:55.856Z,82.41
2023-01-31T06:22:55.863Z,82.62
2023-01-31T06:23:55.823Z,82.51
2023-01-31T06:24:57.135Z,82.62
2023-01-31T06:25:55.815Z,83.03
2023-01-31T06:26:55.835Z,83.14
2023-01-31T06:27:55.807Z,83.14
2023-01-31T06:28:55.788Z,82.93
2023-01-31T06:29:55.773Z,82.62
2023-01-31T06:30:55.896Z,82.82
2023-01-31T06:31:56.396Z,82.72
2023-01-31T06:32:56.409Z,82.51
2023-01-31T06:33:56.158Z,82.62
2023-01-31T06:34:56.211Z,82.62
2023-01-31T06:35:55.966Z,82.17
2023-01-31T06:36:55.901Z,82.31
2023-01-31T06:37:55.897Z,82.20
2023-01-31T06:38:55.897Z,82.51
2023-01-31T06:39:55.693Z,82.20
2023-01-31T06:40:55.675Z,82.51
2023-01-31T06:41:55.678Z,82.93
2023-01-31T06:42:55.648Z,83.59
2023-01-31T06:43:55.649Z,83.69
2023-01-31T06:44:56.317Z,84.25
2023-01-31T06:45:56.270Z,84.05
2023-01-31T06:46:56.127Z,84.36
2023-01-31T06:47:56.102Z,84.56
2023-01-31T06:48:55.799Z,84.67
2023-01-31T06:49:55.707Z,84.88
2023-01-31T06:50:55.737Z,85.43
2023-01-31T06:51:55.685Z,85.39
2023-01-31T06:52:55.570Z,85.08
2023-01-31T06:53:55.545Z,85.50
2023-01-31T06:54:55.546Z,85.53
2023-01-31T06:55:55.547Z,85.02
2023-01-31T06:56:55.875Z,85.33
2023-01-31T06:57:56.117Z,85.53
2023-01-31T06:58:55.976Z,85.26
2023-01-31T06:59:55.503Z,85.22
2023-01-31T07:00:55.475Z,85.36
2023-01-31T07:01:55.551Z,85.12
2023-01-31T07:02:55.459Z,85.12
2023-01-31T07:03:55.485Z,85.43
2023-01-31T07:04:55.487Z,85.43
2023-01-31T07:05:55.432Z,84.88
2023-01-31T07:06:55.417Z,85.39
2023-01-31T07:07:55.418Z,84.56
2023-01-31T07:08:55.423Z,84.42
2023-01-31T07:10:28.306Z,83.84
2023-01-31T07:10:55.393Z,83.59
2023-01-31T07:11:55.394Z,84.15
2023-01-31T07:12:55.374Z,83.90
2023-01-31T07:13:55.378Z,83.90
2023-01-31T07:14:55.354Z,83.69
2023-01-31T07:15:55.344Z,83.59
2023-01-31T07:16:55.328Z,84.17
2023-01-31T07:17:55.323Z,83.48
2023-01-31T07:18:56.357Z,83.80
2023-01-31T07:19:55.319Z,83.90
2023-01-31T07:20:55.313Z,83.42
2023-01-31T07:21:56.145Z,83.73
2023-01-31T07:22:56.722Z,84.15
2023-01-31T07:23:56.267Z,84.05
2023-01-31T07:24:55.248Z,84.11
2023-01-31T07:25:55.280Z,84.21
2023-01-31T07:26:55.299Z,84.21
2023-01-31T07:27:55.469Z,84.11
2023-01-31T07:28:55.217Z,84.25
2023-01-31T07:29:55.228Z,84.11
2023-01-31T07:30:55.234Z,83.80
2023-01-31T07:31:55.278Z,84.00
2023-01-31T07:32:55.188Z,84.05
2023-01-31T07:33:55.174Z,84.77
2023-01-31T07:34:55.163Z,84.81
2023-01-31T07:35:55.159Z,85.39
2023-01-31T07:36:55.192Z,85.29
2023-01-31T07:37:55.136Z,85.08
2023-01-31T07:38:56.128Z,84.98
2023-01-31T07:39:56.218Z,85.39
2023-01-31T07:40:55.096Z,85.29
2023-01-31T07:41:56.094Z,85.43
2023-01-31T07:42:55.088Z,85.39
2023-01-31T07:43:55.092Z,85.29
2023-01-31T07:44:55.084Z,85.39
2023-01-31T07:45:55.101Z,85.29
2023-01-31T07:46:55.069Z,85.08
2023-01-31T07:47:55.053Z,85.29
2023-01-31T07:48:55.039Z,85.08
2023-01-31T07:49:55.051Z,85.08
2023-01-31T07:50:55.045Z,85.19
2023-01-31T07:51:55.030Z,85.29
2023-01-31T07:52:54.999Z,85.64
2023-01-31T07:53:55.013Z,85.02
2023-01-31T07:54:54.991Z,86.16
2023-01-31T07:55:54.961Z,85.95
2023-01-31T07:56:54.946Z,86.16
2023-01-31T07:57:54.937Z,86.68
2023-01-31T07:58:54.962Z,85.64
2023-01-31T07:59:54.931Z,86.36
2023-01-31T08:00:54.965Z,86.68
2023-01-31T08:01:54.908Z,86.43
2023-01-31T08:02:54.908Z,86.22
2023-01-31T08:03:55.010Z,86.12
2023-01-31T08:04:54.934Z,85.81
2023-01-31T08:05:54.857Z,86.33
2023-01-31T08:06:54.891Z,86.36
2023-01-31T08:07:54.870Z,86.12
2023-01-31T08:08:54.834Z,85.71
2023-01-31T08:09:54.838Z,86.78
2023-01-31T08:10:54.822Z,86.36
2023-01-31T08:11:54.832Z,86.78
2023-01-31T08:12:54.789Z,86.57
2023-01-31T08:13:54.795Z,86.68
2023-01-31T08:14:54.812Z,86.88
2023-01-31T08:15:54.790Z,86.99
2023-01-31T08:16:54.776Z,86.68
2023-01-31T08:17:54.748Z,86.99
2023-01-31T08:18:54.757Z,87.26
2023-01-31T08:19:54.764Z,86.95
2023-01-31T08:20:54.724Z,87.09
2023-01-31T08:21:54.718Z,86.95
2023-01-31T08:22:54.697Z,86.99
2023-01-31T08:23:55.723Z,86.95
2023-01-31T08:24:54.685Z,87.19
2023-01-31T08:25:54.691Z,87.19
2023-01-31T08:26:54.683Z,87.09
2023-01-31T08:27:54.636Z,87.19
2023-01-31T08:28:54.651Z,86.99
2023-01-31T08:29:54.645Z,86.99
2023-01-31T08:31:07.827Z,87.16
2023-01-31T08:31:56.703Z,87.16
2023-01-31T08:32:54.622Z,87.16
2023-01-31T08:33:54.585Z,86.95
2023-01-31T08:34:54.639Z,87.30
2023-01-31T08:35:54.575Z,86.95
2023-01-31T08:36:54.595Z,86.95
2023-01-31T08:38:03.702Z,86.43
2023-01-31T08:38:56.583Z,86.54
2023-01-31T08:39:54.576Z,86.95
2023-01-31T08:40:54.552Z,86.64
2023-01-31T08:41:54.531Z,86.22
2023-01-31T08:42:54.537Z,86.43
2023-01-31T08:43:57.394Z,86.43
2023-01-31T08:44:54.512Z,86.43
2023-01-31T08:45:54.517Z,86.64
2023-01-31T08:46:54.515Z,86.43
2023-01-31T08:47:54.470Z,85.91
2023-01-31T08:48:54.494Z,85.39
2023-01-31T08:49:54.466Z,85.08
2023-01-31T08:50:54.435Z,86.02
2023-01-31T08:51:54.441Z,85.71
2023-01-31T08:52:54.425Z,85.39
2023-01-31T08:53:54.420Z,85.08
2023-01-31T08:54:54.433Z,85.60
2023-01-31T08:55:54.393Z,85.29
2023-01-31T08:56:54.386Z,85.60
2023-01-31T08:57:59.663Z,85.50
2023-01-31T08:58:55.354Z,85.60
2023-01-31T08:59:54.392Z,85.46
2023-01-31T09:00:54.354Z,85.50
2023-01-31T09:01:54.389Z,85.39
2023-01-31T09:02:54.437Z,84.83
2023-01-31T09:03:54.307Z,85.29
2023-01-31T09:04:54.318Z,85.08
2023-01-31T09:05:54.340Z,85.29
2023-01-31T09:06:54.281Z,85.46
2023-01-31T09:07:54.289Z,85.14
2023-01-31T09:08:54.289Z,85.04
2023-01-31T09:09:54.258Z,85.25
2023-01-31T09:10:54.245Z,85.14
2023-01-31T09:11:54.227Z,85.08
2023-01-31T09:12:54.263Z,84.73
2023-01-31T09:13:54.248Z,84.94
2023-01-31T09:14:54.197Z,84.63
2023-01-31T09:15:54.180Z,84.94
2023-01-31T09:16:55.225Z,85.46
2023-01-31T09:17:54.175Z,84.73
2023-01-31T09:18:54.236Z,85.35
2023-01-31T09:19:54.164Z,85.14
2023-01-31T09:20:54.206Z,84.94
2023-01-31T09:21:54.170Z,85.14
2023-01-31T09:22:54.135Z,85.25
2023-01-31T09:23:54.139Z,84.52
2023-01-31T09:24:54.099Z,84.52
2023-01-31T09:25:54.073Z,84.31
2023-01-31T09:26:54.124Z,84.31
2023-01-31T09:27:54.073Z,84.94
2023-01-31T09:28:54.069Z,83.97
2023-01-31T09:29:54.089Z,84.17
2023-01-31T09:30:54.077Z,83.65
2023-01-31T09:31:54.105Z,83.65
2023-01-31T09:32:54.050Z,83.86
2023-01-31T09:33:54.038Z,84.17
2023-01-31T09:34:53.995Z,83.86
2023-01-31T09:35:53.979Z,84.13
2023-01-31T09:36:54.024Z,83.65
2023-01-31T09:37:53.980Z,83.45
2023-01-31T09:38:53.950Z,83.86
2023-01-31T09:39:53.936Z,83.45
2023-01-31T09:40:53.936Z,83.55
2023-01-31T09:41:53.945Z,83.62
2023-01-31T09:42:53.916Z,83.76
2023-01-31T09:43:53.913Z,83.41
2023-01-31T09:44:53.907Z,83.00
2023-01-31T09:45:53.883Z,83.24
2023-01-31T09:46:53.930Z,82.93
2023-01-31T09:47:53.899Z,83.20
2023-01-31T09:48:53.859Z,83.34
2023-01-31T09:49:53.836Z,83.20
2023-01-31T09:50:53.871Z,83.41
2023-01-31T09:51:53.884Z,83.00
2023-01-31T09:52:53.825Z,83.10
2023-01-31T09:53:53.820Z,82.48
2023-01-31T09:54:54.814Z,82.48
2023-01-31T09:55:53.785Z,82.62
2023-01-31T09:56:53.794Z,82.72
2023-01-31T09:57:53.825Z,82.72
2023-01-31T09:58:53.822Z,82.68
2023-01-31T09:59:53.765Z,83.24
2023-01-31T10:00:53.810Z,82.68
2023-01-31T10:01:53.739Z,82.62
2023-01-31T10:02:53.770Z,83.10
2023-01-31T10:03:53.805Z,82.48
2023-01-31T10:04:53.712Z,82.48
2023-01-31T10:05:53.702Z,82.82
2023-01-31T10:06:53.686Z,82.68
2023-01-31T10:07:53.707Z,82.58
2023-01-31T10:08:53.673Z,82.62
2023-01-31T10:09:53.678Z,82.62
2023-01-31T10:10:53.682Z,82.58
2023-01-31T10:11:53.654Z,82.82
2023-01-31T10:12:53.641Z,82.48
2023-01-31T10:13:53.625Z,82.41
2023-01-31T10:14:53.656Z,82.68
2023-01-31T10:15:53.605Z,82.68
2023-01-31T10:16:53.612Z,82.51
2023-01-31T10:17:53.625Z,82.62
2023-01-31T10:18:53.634Z,83.00
2023-01-31T10:19:53.579Z,82.79
2023-01-31T10:20:53.617Z,82.48
2023-01-31T10:21:53.588Z,82.27
2023-01-31T10:22:53.534Z,82.79
2023-01-31T10:23:53.523Z,82.17
2023-01-31T10:24:53.535Z,82.68
2023-01-31T10:25:53.500Z,82.58
2023-01-31T10:26:53.553Z,82.58
2023-01-31T10:27:53.496Z,82.79
2023-01-31T10:28:53.511Z,82.37
2023-01-31T10:29:53.495Z,82.48
2023-01-31T10:30:53.492Z,82.48
2023-01-31T10:31:53.506Z,82.37
2023-01-31T10:32:53.445Z,82.27
2023-01-31T10:33:53.477Z,82.17
2023-01-31T10:34:53.434Z,81.75
2023-01-31T10:35:53.450Z,81.96
2023-01-31T10:36:53.459Z,81.75
2023-01-31T10:37:53.936Z,81.82
2023-01-31T10:38:53.387Z,82.27
2023-01-31T10:39:53.362Z,82.06
2023-01-31T10:40:53.355Z,82.37
2023-01-31T10:41:53.344Z,82.13
2023-01-31T10:42:53.390Z,82.23
2023-01-31T10:43:53.346Z,81.65
2023-01-31T10:44:53.318Z,81.85
2023-01-31T10:45:53.330Z,81.65
2023-01-31T10:46:53.344Z,82.03
2023-01-31T10:47:53.324Z,82.06
2023-01-31T10:48:53.287Z,81.40
2023-01-31T10:49:53.258Z,81.71
2023-01-31T10:50:53.259Z,81.40
2023-01-31T10:51:53.239Z,81.61
2023-01-31T10:52:53.290Z,81.61
2023-01-31T10:53:53.259Z,81.61
2023-01-31T10:54:53.221Z,81.85
2023-01-31T10:55:53.235Z,81.54
2023-01-31T10:56:53.199Z,81.51
2023-01-31T10:57:53.201Z,81.61
2023-01-31T10:58:53.199Z,81.61
2023-01-31T10:59:53.159Z,80.71
2023-01-31T11:00:53.191Z,80.88
2023-01-31T11:01:53.181Z,80.78
2023-01-31T11:02:53.172Z,80.88
2023-01-31T11:03:53.147Z,80.92
2023-01-31T11:04:53.133Z,81.20
2023-01-31T11:05:53.112Z,80.61
2023-01-31T11:06:53.094Z,81.54
2023-01-31T11:07:53.090Z,80.99
2023-01-31T11:08:53.155Z,81.30
2023-01-31T11:09:53.073Z,81.09
2023-01-31T11:10:53.071Z,81.71
2023-01-31T11:11:53.074Z,80.88
2023-01-31T11:12:53.098Z,81.20
2023-01-31T11:13:53.011Z,82.13
2023-01-31T11:14:54.012Z,81.82
2023-01-31T11:15:54.022Z,81.82
2023-01-31T11:16:53.090Z,81.61
2023-01-31T11:17:52.979Z,81.92
2023-01-31T11:18:52.970Z,80.88
2023-01-31T11:19:52.959Z,81.82
2023-01-31T11:20:52.985Z,82.13
2023-01-31T11:21:52.971Z,82.03
2023-01-31T11:22:52.982Z,81.61
2023-01-31T11:23:52.978Z,81.71
2023-01-31T11:24:52.905Z,80.88
2023-01-31T11:25:52.916Z,81.20
2023-01-31T11:26:52.935Z,81.71
2023-01-31T11:27:52.894Z,81.30
2023-01-31T11:28:52.888Z,81.20
2023-01-31T11:29:52.883Z,80.68
2023-01-31T11:30:52.933Z,81.09
2023-01-31T11:31:52.938Z,80.78
2023-01-31T11:32:52.841Z,81.51
2023-01-31T11:33:52.829Z,81.40
2023-01-31T11:34:52.887Z,81.51
2023-01-31T11:35:52.840Z,80.99
2023-01-31T11:36:52.841Z,81.30
2023-01-31T11:37:54.116Z,80.88
2023-01-31T11:38:53.786Z,81.51
2023-01-31T11:39:52.767Z,81.47
2023-01-31T11:40:52.772Z,81.05
2023-01-31T11:41:52.780Z,80.68
2023-01-31T11:42:52.728Z,81.37
2023-01-31T11:43:52.725Z,80.74
2023-01-31T11:44:52.742Z,80.64
2023-01-31T11:45:52.749Z,80.78
2023-01-31T11:46:52.698Z,81.20
2023-01-31T11:47:52.689Z,81.51
2023-01-31T11:48:52.685Z,81.05
2023-01-31T11:49:52.667Z,81.47
2023-01-31T11:50:52.732Z,80.64
2023-01-31T11:51:52.655Z,80.64
2023-01-31T11:52:52.633Z,80.95
2023-01-31T11:53:52.636Z,80.43
2023-01-31T11:54:52.642Z,80.64
2023-01-31T11:55:52.612Z,80.29
2023-01-31T11:56:54.817Z,80.60
2023-01-31T11:57:52.593Z,80.50
2023-01-31T11:58:52.569Z,80.19
2023-01-31T11:59:52.578Z,80.29
2023-01-31T12:00:52.589Z,79.77
2023-01-31T12:01:52.640Z,79.77
2023-01-31T12:02:52.538Z,79.81
2023-01-31T12:04:02.410Z,80.43
2023-01-31T12:04:53.515Z,80.64
2023-01-31T12:05:52.547Z,80.19
2023-01-31T12:06:52.508Z,79.81
2023-01-31T12:07:52.503Z,80.02
2023-01-31T12:08:52.497Z,81.16
2023-01-31T12:09:52.478Z,80.43
2023-01-31T12:10:52.453Z,80.43
2023-01-31T12:11:52.483Z,80.64
2023-01-31T12:12:52.466Z,80.71
2023-01-31T12:13:52.463Z,80.60
2023-01-31T12:14:52.413Z,80.29
2023-01-31T12:15:52.456Z,80.22
2023-01-31T12:16:52.557Z,80.50
2023-01-31T12:17:52.399Z,80.02
2023-01-31T12:18:52.379Z,80.33
2023-01-31T12:19:52.384Z,80.43
2023-01-31T12:20:52.369Z,81.37
2023-01-31T12:21:52.350Z,81.16
2023-01-31T12:22:52.337Z,81.16
2023-01-31T12:23:52.342Z,80.85
2023-01-31T12:24:52.320Z,81.16
2023-01-31T12:25:52.312Z,80.74
2023-01-31T12:26:52.344Z,80.85
2023-01-31T12:27:52.287Z,81.37
2023-01-31T12:28:52.294Z,80.95
2023-01-31T12:29:52.281Z,81.05
2023-01-31T12:30:52.446Z,81.02
2023-01-31T12:31:52.334Z,81.43
2023-01-31T12:32:52.233Z,80.91
2023-01-31T12:33:52.218Z,80.60
2023-01-31T12:35:00.882Z,80.81
2023-01-31T12:35:53.235Z,80.40
2023-01-31T12:36:52.250Z,80.91
2023-01-31T12:37:52.283Z,81.33
2023-01-31T12:38:52.194Z,80.40
2023-01-31T12:39:52.177Z,80.57
2023-01-31T12:40:52.177Z,80.29
2023-01-31T12:41:52.161Z,79.77
2023-01-31T12:42:52.193Z,80.19
2023-01-31T12:43:52.131Z,80.91
2023-01-31T12:44:52.134Z,80.67
2023-01-31T12:45:52.164Z,80.57
2023-01-31T12:47:08.648Z,79.94
2023-01-31T12:47:53.128Z,80.26
2023-01-31T12:48:52.155Z,79.53
2023-01-31T12:49:52.071Z,80.05
2023-01-31T12:50:52.095Z,79.63
2023-01-31T12:51:52.694Z,79.77
2023-01-31T12:52:52.081Z,79.98