createdAt,value
2023-03-11T00:00:24.368Z,29.73
2023-03-11T00:02:53.349Z,29.10
2023-03-11T00:05:24.405Z,27.55
2023-03-11T00:07:51.781Z,28.90
2023-03-11T00:10:30.296Z,30.95
2023-03-11T00:12:58.768Z,28.35
2023-03-11T00:15:26.971Z,32.65
2023-03-11T00:17:54.066Z,31.52
2023-03-11T00:20:27.320Z,30.92
2023-03-11T00:22:55.143Z,32.15
2023-03-11T00:25:24.531Z,33.60
2023-03-11T00:27:52.099Z,32.90
2023-03-11T00:30:20.900Z,31.08
2023-03-11T00:32:49.447Z,31.45
2023-03-11T00:35:19.836Z,32.58
2023-03-11T00:37:48.323Z,38.33
2023-03-11T00:40:18.583Z,36.15
2023-03-11T00:45:14.124Z,25.52
2023-03-11T00:47:41.391Z,28.73
2023-03-11T00:50:14.139Z,27.17
2023-03-11T00:52:41.218Z,25.92
2023-03-11T00:55:08.738Z,24.90
2023-03-11T00:57:35.865Z,26.83
2023-03-11T01:00:04.282Z,24.10
2023-03-11T01:02:31.335Z,25.17
2023-03-11T01:04:58.334Z,25.20
2023-03-11T01:07:25.390Z,24.70
2023-03-11T01:09:52.470Z,24.80
2023-03-11T01:12:19.420Z,23.08
2023-03-11T01:14:46.463Z,22.92
2023-03-11T01:17:13.541Z,24.15
2023-03-11T01:19:41.780Z,23.92
2023-03-11T01:22:10.307Z,24.48
2023-03-11T01:24:37.330Z,24.45
2023-03-11T01:27:04.867Z,21.90
2023-03-11T01:29:31.962Z,21.08
2023-03-11T01:31:59.558Z,20.35
2023-03-11T01:34:27.180Z,21.27
2023-03-11T01:36:54.257Z,19.80
2023-03-11T01:39:21.383Z,20.25
2023-03-11T01:41:48.525Z,19.40
2023-03-11T01:44:15.627Z,18.70
2023-03-11T01:46:52.141Z,20.15
2023-03-11T01:49:22.772Z,17.40
2023-03-11T01:51:57.705Z,17.63
2023-03-11T01:54:28.947Z,17.23
2023-03-11T01:56:57.078Z,16.10
2023-03-11T01:59:28.881Z,16.05
2023-03-11T02:02:06.901Z,17.67
2023-03-11T02:04:35.019Z,15.57
2023-03-11T02:07:03.743Z,17.58
2023-03-11T02:09:30.970Z,16.40
2023-03-11T02:11:58.717Z,14.85
2023-03-11T02:14:27.912Z,15.48
2023-03-11T02:16:57.343Z,15.95
2023-03-11T02:19:53.025Z,15.40
2023-03-11T02:22:21.171Z,14.93
2023-03-11T02:25:09.591Z,14.80
2023-03-11T02:27:41.564Z,15.35
2023-03-11T02:30:12.305Z,15.57
2023-03-11T02:32:41.288Z,16.15
2023-03-11T02:35:08.500Z,15.35
2023-03-11T02:37:35.775Z,16.45
2023-03-11T02:40:49.028Z,16.80
2023-03-11T02:43:22.954Z,15.32
2023-03-11T02:45:50.907Z,15.40
2023-03-11T02:48:19.073Z,15.85
2023-03-11T02:50:47.326Z,15.10
2023-03-11T02:53:15.919Z,14.60
2023-03-11T02:55:42.942Z,15.75
2023-03-11T02:58:10.018Z,16.35
2023-03-11T03:00:37.213Z,15.73
2023-03-11T03:03:06.932Z,17.58
2023-03-11T03:05:34.008Z,17.48
2023-03-11T03:08:03.165Z,18.15
2023-03-11T03:10:30.256Z,17.80
2023-03-11T03:12:57.857Z,18.42
2023-03-11T03:15:25.667Z,18.67
2023-03-11T03:17:52.849Z,19.40
2023-03-11T03:20:22.851Z,18.00
2023-03-11T03:22:54.696Z,18.63
2023-03-11T03:25:26.301Z,18.95
2023-03-11T03:27:54.899Z,17.33
2023-03-11T03:30:22.792Z,17.55
2023-03-11T03:32:50.635Z,16.00
2023-03-11T03:35:18.679Z,17.30
2023-03-11T03:38:09.082Z,16.58
2023-03-11T03:40:37.798Z,15.95
2023-03-11T03:43:06.506Z,16.70
2023-03-11T03:45:35.649Z,16.35
2023-03-11T03:48:02.767Z,16.80
2023-03-11T03:50:33.470Z,17.00
2023-03-11T03:53:00.709Z,15.70
2023-03-11T03:55:28.103Z,15.35
2023-03-11T03:57:56.321Z,15.63
2023-03-11T04:00:26.266Z,15.98
2023-03-11T04:02:58.991Z,15.68
2023-03-11T04:05:34.497Z,16.55
2023-03-11T04:08:01.904Z,14.75
2023-03-11T04:10:29.066Z,15.25
2023-03-11T04:12:56.290Z,14.10
2023-03-11T04:15:23.547Z,13.10
2023-03-11T04:17:50.771Z,12.82
2023-03-11T04:20:18.406Z,12.20
2023-03-11T04:22:48.862Z,9.98
2023-03-11T04:25:17.608Z,10.07
2023-03-11T04:27:46.298Z,10.20
2023-03-11T04:30:14.607Z,8.82
2023-03-11T04:32:43.779Z,8.75
2023-03-11T04:35:11.738Z,8.60
2023-03-11T04:37:39.521Z,8.15
2023-03-11T04:40:07.456Z,7.43
2023-03-11T04:42:34.918Z,7.13
2023-03-11T04:45:02.313Z,6.65
2023-03-11T04:47:31.227Z,6.60
2023-03-11T04:49:58.749Z,7.10
2023-03-11T04:52:25.895Z,6.40
2023-03-11T04:54:53.588Z,6.60
2023-03-11T04:57:20.746Z,6.60
2023-03-11T04:59:48.537Z,6.00
2023-03-11T05:02:16.169Z,5.45
2023-03-11T05:04:51.335Z,5.57
2023-03-11T05:07:18.502Z,5.95
2023-03-11T05:09:46.508Z,6.05
2023-03-11T05:12:13.810Z,5.57
2023-03-11T05:14:43.427Z,5.63
2023-03-11T05:17:12.386Z,5.55
2023-03-11T05:19:39.699Z,6.38
2023-03-11T05:22:13.222Z,6.53
2023-03-11T05:24:40.539Z,6.20
2023-03-11T05:27:07.727Z,6.70
2023-03-11T05:29:36.301Z,6.00
2023-03-11T05:32:05.678Z,5.75
2023-03-11T05:34:32.820Z,5.93
2023-03-11T05:37:03.174Z,5.55
2023-03-11T05:39:31.290Z,6.07
2023-03-11T05:41:58.374Z,5.88
2023-03-11T05:44:26.720Z,6.60
2023-03-11T05:46:55.982Z,6.97
2023-03-11T05:49:23.451Z,7.25
2023-03-11T05:51:53.620Z,8.25
2023-03-11T05:54:21.343Z,8.20
2023-03-11T05:56:51.374Z,8.32
2023-03-11T05:59:19.746Z,7.40
2023-03-11T06:01:53.555Z,7.75
2023-03-11T06:04:22.083Z,7.70
2023-03-11T06:06:49.782Z,7.07
2023-03-11T06:09:19.492Z,6.85
2023-03-11T06:11:46.754Z,7.47
2023-03-11T06:14:15.983Z,8.27
2023-03-11T06:16:45.061Z,10.43
2023-03-11T06:19:12.863Z,10.07
2023-03-11T06:21:44.032Z,11.13
2023-03-11T06:24:11.249Z,10.32
2023-03-11T06:26:38.778Z,10.50
2023-03-11T06:29:12.817Z,12.52
2023-03-11T06:31:40.724Z,10.65
2023-03-11T06:34:12.032Z,10.90
2023-03-11T06:36:39.466Z,12.07
2023-03-11T06:39:07.097Z,11.27
2023-03-11T06:41:36.373Z,11.15
2023-03-11T06:44:05.455Z,11.38
2023-03-11T06:46:33.936Z,12.35
2023-03-11T06:49:01.113Z,11.88
2023-03-11T06:51:29.990Z,12.15
2023-03-11T06:53:57.201Z,11.60
2023-03-11T06:56:26.100Z,11.63
2023-03-11T06:59:00.988Z,11.73
2023-03-11T07:01:31.850Z,10.43
2023-03-11T07:04:01.422Z,10.02
2023-03-11T07:06:29.411Z,9.77
2023-03-11T07:09:07.886Z,11.43
2023-03-11T07:11:38.906Z,10.48
2023-03-11T07:14:11.141Z,10.68
2023-03-11T07:16:42.277Z,9.55
2023-03-11T07:19:17.761Z,8.93
2023-03-11T07:21:45.104Z,9.07
2023-03-11T07:24:14.378Z,8.65
2023-03-11T07:26:44.372Z,8.13
2023-03-11T07:29:11.833Z,8.07
2023-03-11T07:31:39.189Z,7.85
2023-03-11T07:34:11.622Z,8.35
2023-03-11T07:36:43.075Z,7.15
2023-03-11T07:39:16.081Z,7.38
2023-03-11T07:41:44.314Z,6.65
2023-03-11T07:44:14.191Z,7.72
2023-03-11T07:46:42.024Z,7.63
2023-03-11T07:49:09.223Z,8.48
2023-03-11T07:51:38.047Z,8.68
2023-03-11T07:54:05.884Z,8.65
2023-03-11T07:56:35.639Z,8.95
2023-03-11T07:59:04.710Z,8.55
2023-03-11T08:01:41.550Z,8.80
2023-03-11T08:04:14.461Z,8.50
2023-03-11T08:06:43.199Z,8.82
2023-03-11T08:09:11.462Z,8.38
2023-03-11T08:11:38.921Z,8.32
2023-03-11T08:14:06.623Z,7.85
2023-03-11T08:16:34.325Z,7.55
2023-03-11T08:19:01.500Z,7.85
2023-03-11T08:21:32.518Z,7.78
2023-03-11T08:24:01.555Z,7.78
2023-03-11T08:26:29.095Z,7.30
2023-03-11T08:28:57.255Z,7.60
2023-03-11T08:31:27.566Z,7.03
2023-03-11T08:34:05.556Z,7.47
2023-03-11T08:36:33.549Z,7.82
2023-03-11T08:39:01.237Z,7.05
2023-03-11T08:41:28.913Z,8.02
2023-03-11T08:43:56.485Z,7.10
2023-03-11T08:46:33.142Z,7.45
2023-03-11T08:49:01.721Z,6.82
2023-03-11T08:51:30.303Z,7.18
2023-03-11T08:53:58.115Z,6.78
2023-03-11T08:56:26.000Z,7.28
2023-03-11T08:58:53.416Z,6.35
2023-03-11T09:01:20.705Z,6.10
2023-03-11T09:03:47.938Z,5.70
2023-03-11T09:06:16.628Z,6.90
2023-03-11T09:08:44.802Z,7.07
2023-03-11T09:11:13.786Z,7.43
2023-03-11T09:13:42.083Z,6.78
2023-03-11T09:16:21.426Z,7.13
2023-03-11T09:18:48.873Z,6.60
2023-03-11T09:21:16.069Z,6.15
2023-03-11T09:23:44.475Z,6.20
2023-03-11T09:26:12.840Z,6.72
2023-03-11T09:28:41.555Z,6.30
2023-03-11T09:31:09.003Z,6.30
2023-03-11T09:33:41.499Z,6.25
2023-03-11T09:36:14.545Z,5.47
2023-03-11T09:38:42.972Z,5.45
2023-03-11T09:41:18.998Z,5.38
2023-03-11T09:44:11.418Z,5.82
2023-03-11T09:46:56.226Z,6.00
2023-03-11T09:49:38.852Z,5.38
2023-03-11T09:52:19.523Z,5.18
2023-03-11T09:54:53.585Z,4.43
2023-03-11T09:57:25.855Z,4.85
2023-03-11T09:59:53.628Z,4.65
2023-03-11T10:02:27.039Z,5.07
2023-03-11T10:05:15.979Z,4.80
2023-03-11T10:07:52.345Z,5.55
2023-03-11T10:10:19.617Z,5.70
2023-03-11T10:13:01.695Z,4.47
2023-03-11T10:15:48.614Z,5.70
2023-03-11T10:18:50.984Z,4.82
2023-03-11T10:21:27.105Z,5.00
2023-03-11T10:23:54.228Z,4.78
2023-03-11T10:26:51.547Z,4.07
2023-03-11T10:29:30.236Z,4.15
2023-03-11T10:32:32.546Z,4.10
2023-03-11T10:35:05.435Z,4.68
2023-03-11T10:37:59.618Z,4.97
2023-03-11T10:40:31.898Z,4.00
2023-03-11T10:43:04.755Z,4.78
2023-03-11T10:45:38.851Z,4.07
2023-03-11T10:48:10.660Z,3.80
2023-03-11T10:50:42.618Z,4.10
2023-03-11T10:53:15.528Z,3.85
2023-03-11T10:55:51.873Z,3.55
2023-03-11T10:58:24.820Z,3.83
2023-03-11T11:01:16.173Z,3.80
2023-03-11T11:03:45.976Z,3.90
2023-03-11T11:06:34.785Z,3.75
2023-03-11T11:09:31.419Z,3.50
2023-03-11T11:12:14.988Z,3.70
2023-03-11T11:14:44.290Z,3.50
2023-03-11T11:17:19.632Z,3.60
2023-03-11T11:19:49.253Z,3.47
2023-03-11T11:22:19.638Z,3.30
2023-03-11T11:24:48.938Z,3.47
2023-03-11T11:27:18.538Z,3.38
2023-03-11T11:29:47.159Z,3.42
2023-03-11T11:32:24.496Z,3.05
2023-03-11T11:34:55.432Z,3.35
2023-03-11T11:37:23.669Z,3.50
2023-03-11T11:39:56.562Z,3.35
2023-03-11T11:42:27.101Z,3.35
2023-03-11T11:45:03.916Z,3.67
2023-03-11T11:47:35.629Z,3.50
2023-03-11T11:50:07.540Z,4.28
2023-03-11T11:52:45.118Z,3.58
2023-03-11T11:55:24.986Z,3.88
2023-03-11T11:57:53.095Z,3.58
2023-03-11T12:00:25.665Z,3.45
2023-03-11T12:02:55.693Z,3.42
2023-03-11T12:06:03.614Z,3.25
2023-03-11T12:08:40.308Z,3.33
2023-03-11T12:11:15.550Z,3.67
2023-03-11T12:14:02.379Z,3.10
2023-03-11T12:16:35.021Z,3.05
2023-03-11T12:19:31.025Z,3.13
2023-03-11T12:22:13.015Z,3.45
2023-03-11T12:25:22.372Z,2.85
2023-03-11T12:27:52.707Z,3.23
2023-03-11T12:30:27.487Z,3.35
2023-03-11T12:33:03.948Z,3.05
2023-03-11T12:35:34.957Z,2.50
2023-03-11T12:38:28.227Z,3.47
2023-03-11T12:41:21.199Z,2.83
2023-03-11T12:43:48.640Z,2.70
2023-03-11T12:46:19.893Z,2.38
2023-03-11T12:49:10.942Z,2.08
2023-03-11T12:51:39.915Z,1.90
2023-03-11T12:54:34.249Z,1.75
2023-03-11T12:57:05.893Z,2.03
2023-03-11T13:00:12.729Z,2.00
2023-03-11T13:03:04.648Z,1.90
2023-03-11T13:05:55.386Z,1.85
2023-03-11T13:08:27.466Z,2.00
2023-03-11T13:10:56.579Z,2.15
2023-03-11T13:13:42.833Z,2.30
2023-03-11T13:16:13.240Z,2.47
2023-03-11T13:18:41.849Z,2.50
2023-03-11T13:21:27.802Z,2.20
2023-03-11T13:24:19.945Z,2.58
2023-03-11T13:26:59.200Z,2.58
2023-03-11T13:30:03.387Z,2.53
2023-03-11T13:32:54.805Z,1.83
2023-03-11T13:35:46.859Z,2.25
2023-03-11T13:38:53.881Z,1.90
2023-03-11T13:41:30.756Z,1.70
2023-03-11T13:44:10.025Z,2.05
2023-03-11T13:46:40.904Z,2.10
2023-03-11T13:49:31.092Z,1.70
2023-03-11T13:51:59.619Z,1.77
2023-03-11T13:54:49.112Z,1.80
2023-03-11T13:57:28.312Z,1.77
2023-03-11T13:59:57.523Z,2.23
2023-03-11T14:02:27.566Z,2.28
2023-03-11T14:07:26.851Z,1.95
2023-03-11T14:10:26.721Z,1.92
2023-03-11T14:13:18.629Z,1.70
2023-03-11T14:15:53.003Z,1.70
2023-03-11T14:18:32.880Z,2.00
2023-03-11T14:21:01.354Z,1.50
2023-03-11T14:23:36.563Z,1.90
2023-03-11T14:26:35.374Z,1.80
2023-03-11T14:29:09.272Z,1.55
2023-03-11T14:31:41.746Z,1.30
2023-03-11T14:34:11.768Z,1.58
2023-03-11T14:36:51.223Z,1.85
2023-03-11T14:39:26.405Z,1.63
2023-03-11T14:42:08.148Z,1.60
2023-03-11T14:44:40.892Z,1.95
2023-03-11T14:47:42.021Z,1.70
2023-03-11T14:50:18.024Z,1.48
2023-03-11T14:53:29.280Z,1.80
2023-03-11T14:56:09.160Z,1.70
2023-03-11T14:58:53.209Z,1.20
2023-03-11T15:01:31.605Z,1.40
2023-03-11T15:04:09.254Z,1.45
2023-03-11T15:06:40.306Z,1.85
2023-03-11T15:09:16.857Z,1.80
2023-03-11T15:11:49.752Z,2.13
2023-03-11T15:14:25.461Z,2.22
2023-03-11T15:16:54.254Z,2.20
2023-03-11T15:19:34.801Z,2.50
2023-03-11T15:22:29.825Z,1.95
2023-03-11T15:24:59.925Z,2.78
2023-03-11T15:27:38.918Z,3.03
2023-03-11T15:30:18.673Z,2.35
2023-03-11T15:32:46.385Z,1.90
2023-03-11T15:35:16.663Z,1.98
2023-03-11T15:37:45.347Z,1.90
2023-03-11T15:40:13.040Z,1.80
2023-03-11T15:42:40.350Z,2.10
2023-03-11T15:45:20.548Z,1.63
2023-03-11T15:50:24.192Z,2.50
2023-03-11T15:52:57.213Z,2.40
2023-03-11T15:55:26.505Z,2.50
2023-03-11T15:58:02.496Z,2.90
2023-03-11T16:00:29.877Z,2.63
2023-03-11T16:02:57.016Z,2.72
2023-03-11T16:05:25.190Z,2.50
2023-03-11T16:07:52.288Z,2.83
2023-03-11T16:10:22.375Z,2.30
2023-03-11T16:12:49.425Z,3.03
2023-03-11T16:15:28.575Z,2.70
2023-03-11T16:18:00.561Z,2.83
2023-03-11T16:20:34.017Z,2.60
2023-03-11T16:23:02.578Z,2.72
2023-03-11T16:25:39.951Z,3.42
2023-03-11T16:28:07.579Z,2.95
2023-03-11T16:30:35.346Z,2.83
2023-03-11T16:33:04.744Z,2.90
2023-03-11T16:35:32.904Z,3.30
2023-03-11T16:38:00.180Z,2.80
2023-03-11T16:40:29.124Z,2.83
2023-03-11T16:43:01.018Z,3.22
2023-03-11T16:45:28.343Z,3.40
2023-03-11T16:47:55.676Z,3.17
2023-03-11T16:50:26.965Z,2.92
2023-03-11T16:52:56.212Z,3.17
2023-03-11T16:55:25.520Z,3.47
2023-03-11T16:57:54.818Z,3.30
2023-03-11T17:00:22.504Z,3.53
2023-03-11T17:02:49.500Z,3.22
2023-03-11T17:05:16.955Z,2.83
2023-03-11T17:07:43.985Z,3.28
2023-03-11T17:10:12.235Z,3.33
2023-03-11T17:12:39.340Z,3.60
2023-03-11T17:15:07.031Z,3.35
2023-03-11T17:17:34.272Z,3.05
2023-03-11T17:20:01.327Z,3.35
2023-03-11T17:22:28.524Z,3.30
2023-03-11T17:24:55.654Z,3.60
2023-03-11T17:27:22.679Z,3.03
2023-03-11T17:29:49.816Z,3.10
2023-03-11T17:32:17.752Z,3.08
2023-03-11T17:34:44.945Z,3.60
2023-03-11T17:37:12.291Z,3.83
2023-03-11T17:39:39.461Z,3.55
2023-03-11T17:42:06.570Z,4.03
2023-03-11T17:44:50.243Z,3.33
2023-03-11T17:47:20.188Z,3.97
2023-03-11T17:49:48.735Z,4.00
2023-03-11T17:52:16.049Z,3.60
2023-03-11T17:54:43.451Z,4.13
2023-03-11T17:57:10.685Z,3.88
2023-03-11T17:59:37.737Z,3.53
2023-03-11T18:02:04.953Z,3.70
2023-03-11T18:04:32.093Z,3.88
2023-03-11T18:06:59.288Z,3.70
2023-03-11T18:09:26.635Z,3.75
2023-03-11T18:11:54.436Z,3.50
2023-03-11T18:14:21.525Z,4.57
2023-03-11T18:16:48.611Z,3.95
2023-03-11T18:19:15.582Z,4.05
2023-03-11T18:21:42.708Z,4.18
2023-03-11T18:24:09.707Z,4.57
2023-03-11T18:26:36.700Z,4.60
2023-03-11T18:29:04.187Z,3.90
2023-03-11T18:31:32.342Z,5.07
2023-03-11T18:34:02.691Z,4.35
2023-03-11T18:36:35.065Z,4.22
2023-03-11T18:39:02.810Z,4.85
2023-03-11T18:41:33.474Z,5.10
2023-03-11T18:44:01.369Z,4.90
2023-03-11T18:46:33.521Z,5.80
2023-03-11T18:49:02.376Z,4.97
2023-03-11T18:51:31.881Z,5.43
2023-03-11T18:54:00.145Z,5.53
2023-03-11T18:56:27.291Z,6.15
2023-03-11T18:58:56.216Z,6.20
2023-03-11T19:01:23.500Z,5.50
2023-03-11T19:03:56.736Z,6.10
2023-03-11T19:06:25.726Z,5.63
2023-03-11T19:08:53.439Z,5.32
2023-03-11T19:11:23.295Z,5.82
2023-03-11T19:13:50.621Z,5.72
2023-03-11T19:16:20.764Z,6.05
2023-03-11T19:21:16.643Z,5.82
2023-03-11T19:23:45.037Z,5.30
2023-03-11T19:26:12.785Z,7.43
2023-03-11T19:28:40.054Z,6.10
2023-03-11T19:31:07.308Z,5.88
2023-03-11T19:33:34.791Z,6.88
2023-03-11T19:36:04.746Z,5.95
2023-03-11T19:38:31.943Z,6.32
2023-03-11T19:41:14.799Z,6.53
2023-03-11T19:43:42.212Z,6.22
2023-03-11T19:46:12.771Z,6.90
2023-03-11T19:48:40.453Z,6.40
2023-03-11T19:51:07.894Z,7.03
2023-03-11T19:53:37.109Z,7.63
2023-03-11T19:56:04.987Z,6.90
2023-03-11T19:58:32.520Z,7.22
2023-03-11T20:01:00.111Z,6.72
2023-03-11T20:03:27.475Z,6.72
2023-03-11T20:05:58.073Z,7.20
2023-03-11T20:08:26.640Z,7.05
2023-03-11T20:10:54.487Z,6.85
2023-03-11T20:13:23.110Z,6.80
2023-03-11T20:15:50.512Z,7.40
2023-03-11T20:18:18.289Z,6.75
2023-03-11T20:20:46.961Z,7.28
2023-03-11T20:23:14.525Z,8.50
2023-03-11T20:25:42.595Z,7.75
2023-03-11T20:28:10.235Z,7.90
2023-03-11T20:30:38.623Z,8.10
2023-03-11T20:33:06.348Z,7.32
2023-03-11T20:35:34.051Z,7.72
2023-03-11T20:38:03.193Z,7.57
2023-03-11T20:40:30.740Z,8.23
2023-03-11T20:42:57.915Z,7.82
2023-03-11T20:45:25.109Z,6.95
2023-03-11T20:47:54.175Z,8.43
2023-03-11T20:50:22.998Z,7.38
2023-03-11T20:52:51.253Z,7.93
2023-03-11T20:55:19.141Z,8.15
2023-03-11T20:57:46.950Z,7.72
2023-03-11T21:00:14.845Z,7.38
2023-03-11T21:02:43.529Z,7.90
2023-03-11T21:05:11.883Z,7.32
2023-03-11T21:07:39.700Z,7.32
2023-03-11T21:10:10.735Z,7.22
2023-03-11T21:12:38.479Z,7.38
2023-03-11T21:15:08.071Z,7.70
2023-03-11T21:17:36.000Z,7.30
2023-03-11T21:20:07.023Z,6.82
2023-03-11T21:22:34.531Z,6.13
2023-03-11T21:25:01.786Z,6.82
2023-03-11T21:27:29.472Z,6.75
2023-03-11T21:29:57.255Z,6.10
2023-03-11T21:32:26.052Z,6.97
2023-03-11T21:34:59.211Z,5.82
2023-03-11T21:37:27.507Z,5.68
2023-03-11T21:39:55.201Z,6.00
2023-03-11T21:42:22.939Z,5.22
2023-03-11T21:44:51.796Z,5.70
2023-03-11T21:47:19.922Z,5.05
2023-03-11T21:49:47.199Z,4.75
2023-03-11T21:52:14.503Z,4.95
2023-03-11T21:54:41.800Z,5.05
2023-03-11T21:57:09.137Z,4.50
2023-03-11T21:59:36.259Z,4.40
2023-03-11T22:02:03.795Z,4.90
2023-03-11T22:04:32.235Z,4.60
2023-03-11T22:06:59.730Z,4.30
2023-03-11T22:09:27.103Z,3.90
2023-03-11T22:11:56.380Z,4.78
2023-03-11T22:14:24.255Z,4.60
2023-03-11T22:16:51.761Z,4.40
2023-03-11T22:19:19.273Z,4.32
2023-03-11T22:21:46.537Z,4.40
2023-03-11T22:24:13.822Z,5.00
2023-03-11T22:26:41.210Z,4.82
2023-03-11T22:29:09.085Z,4.20
2023-03-11T22:31:36.469Z,4.45
2023-03-11T22:34:03.782Z,4.65
2023-03-11T22:36:30.988Z,4.22
2023-03-11T22:38:58.264Z,4.30
2023-03-11T22:41:25.585Z,4.68
2023-03-11T22:43:52.765Z,4.22
2023-03-11T22:46:20.091Z,4.85
2023-03-11T22:48:47.671Z,4.43
2023-03-11T22:51:15.285Z,4.45
2023-03-11T22:53:42.550Z,4.53
2023-03-11T22:56:12.954Z,4.43
2023-03-11T22:58:40.346Z,4.60
2023-03-11T23:01:08.114Z,4.32
2023-03-11T23:03:36.442Z,3.72
2023-03-11T23:06:07.420Z,4.13
2023-03-11T23:08:35.008Z,4.00
2023-03-11T23:11:09.382Z,3.70
2023-03-11T23:13:37.713Z,3.92
2023-03-11T23:16:07.575Z,3.90
2023-03-11T23:18:35.706Z,4.13
2023-03-11T23:21:02.891Z,4.22
2023-03-11T23:23:30.300Z,3.70
2023-03-11T23:25:57.463Z,4.55
2023-03-11T23:28:24.800Z,4.43
2023-03-11T23:30:52.235Z,4.07
2023-03-11T23:33:19.506Z,3.58
2023-03-11T23:35:46.827Z,3.90
2023-03-11T23:38:14.305Z,3.55
2023-03-11T23:40:41.805Z,4.05
2023-03-11T23:43:09.073Z,4.32
2023-03-11T23:45:36.234Z,3.55
2023-03-11T23:48:03.502Z,3.50
2023-03-11T23:50:30.813Z,3.38
2023-03-11T23:52:58.035Z,3.63
2023-03-11T23:55:25.146Z,2.83
2023-03-11T23:57:52.311Z,3.70
