createdAt,value
2023-03-06T00:03:58.522Z,69.35118
2023-03-06T00:09:00.218Z,70.68276
2023-03-06T00:14:01.821Z,70.04502
2023-03-06T00:19:03.573Z,74.42466
2023-03-06T00:24:05.252Z,72.22682
2023-03-06T00:29:06.873Z,72.19399
2023-03-06T00:34:08.656Z,72.16499
2023-03-06T00:39:10.587Z,74.7795
2023-03-06T00:44:12.425Z,71.67692
2023-03-06T00:49:14.172Z,69.92626
2023-03-06T00:54:15.799Z,71.69034
2023-03-06T00:59:17.454Z,72.89645
2023-03-06T01:04:19.206Z,71.62205
2023-03-06T01:09:20.794Z,66.91212
2023-03-06T01:14:22.430Z,65.66067
2023-03-06T01:19:24.144Z,64.76252
2023-03-06T01:24:25.896Z,64.31122
2023-03-06T01:29:27.692Z,62.40328
2023-03-06T01:34:29.534Z,63.1352
2023-03-06T01:39:31.150Z,63.32815
2023-03-06T01:44:33.030Z,63.95816
2023-03-06T01:49:34.754Z,65.80724
2023-03-06T01:54:36.381Z,64.57718
2023-03-06T01:59:38.213Z,64.61731
2023-03-06T02:04:40.501Z,64.31873
2023-03-06T02:09:42.201Z,63.76999
2023-03-06T02:14:43.837Z,64.744
2023-03-06T02:19:45.557Z,64.48018
2023-03-06T02:24:47.173Z,65.1773
2023-03-06T02:29:49.209Z,66.00003
2023-03-06T02:34:50.970Z,65.95967
2023-03-06T02:39:52.609Z,67.29517
2023-03-06T02:44:54.302Z,65.93916
2023-03-06T02:49:56.047Z,67.12316
2023-03-06T02:54:57.696Z,66.92619
2023-03-06T02:59:59.292Z,68.66102
2023-03-06T03:05:01.020Z,67.41033
2023-03-06T03:10:02.613Z,67.70266
2023-03-06T03:15:04.850Z,68.06623
2023-03-06T03:20:06.489Z,70.85758
2023-03-06T03:25:08.168Z,68.85676
2023-03-06T03:30:09.845Z,66.96913
2023-03-06T03:35:11.652Z,69.21663
2023-03-06T03:40:13.265Z,66.66574
2023-03-06T03:45:14.892Z,70.0482
2023-03-06T03:50:16.445Z,66.43064
2023-03-06T03:55:18.310Z,67.23806
2023-03-06T04:00:20.050Z,68.99936
2023-03-06T04:05:21.853Z,67.9025
2023-03-06T04:10:23.644Z,65.42923
2023-03-06T04:15:25.369Z,65.80313
2023-03-06T04:20:27.069Z,66.21739
2023-03-06T04:25:28.740Z,67.28707
2023-03-06T04:30:30.350Z,66.95693
2023-03-06T04:35:31.975Z,66.52249
2023-03-06T04:40:33.660Z,65.65191
2023-03-06T04:45:35.435Z,66.72474
2023-03-06T04:50:37.055Z,67.95692
2023-03-06T04:55:38.680Z,65.9754
2023-03-06T05:00:40.362Z,67.05303
2023-03-06T05:05:42.216Z,66.98665
2023-03-06T05:10:43.893Z,68.19237
2023-03-06T05:15:45.787Z,70.04069
2023-03-06T05:20:47.500Z,67.63069
2023-03-06T05:25:49.170Z,68.45786
2023-03-06T05:30:50.802Z,67.84618
2023-03-06T05:35:52.469Z,69.93283
2023-03-06T05:40:54.150Z,67.73866
2023-03-06T05:45:55.811Z,68.12972
2023-03-06T05:50:57.575Z,68.00965
2023-03-06T05:55:59.183Z,68.87619
2023-03-06T06:01:00.869Z,67.61505
2023-03-06T06:06:02.549Z,67.49305
2023-03-06T06:11:04.176Z,69.42188
2023-03-06T06:16:06.006Z,73.15457
2023-03-06T06:21:07.774Z,68.69803
2023-03-06T06:26:09.492Z,68.84617
2023-03-06T06:31:11.216Z,67.63325
2023-03-06T06:36:12.903Z,67.1109
2023-03-06T06:41:46.066Z,70.41446
2023-03-06T06:52:20.122Z,71.00682
2023-03-06T06:57:21.790Z,67.81362
2023-03-06T07:02:23.446Z,66.63625
2023-03-06T07:07:26.528Z,67.9116
2023-03-06T07:12:28.313Z,68.4912
2023-03-06T07:17:29.983Z,68.48804
2023-03-06T07:22:38.695Z,67.36972
2023-03-06T07:27:52.806Z,67.40645
2023-03-06T07:32:55.365Z,69.02682
2023-03-06T07:37:56.998Z,68.23365
2023-03-06T07:43:13.017Z,70.20617
2023-03-06T07:48:20.183Z,67.57976
2023-03-06T07:53:21.862Z,70.96728
2023-03-06T07:58:23.522Z,67.87585
2023-03-06T08:03:25.121Z,68.27755
2023-03-06T08:08:26.792Z,69.15318
2023-03-06T08:13:28.440Z,69.25964
2023-03-06T08:18:30.034Z,70.20855
2023-03-06T08:23:31.752Z,69.14027
2023-03-06T08:28:33.398Z,68.63829
2023-03-06T08:33:35.070Z,68.59693
2023-03-06T08:38:36.691Z,68.23478
2023-03-06T08:43:38.617Z,68.18907
2023-03-06T08:48:40.313Z,68.8375
2023-03-06T08:53:43.823Z,70.33754
2023-03-06T08:58:45.866Z,67.89966
2023-03-06T09:03:47.600Z,67.07189
2023-03-06T09:08:49.259Z,67.68217
2023-03-06T09:13:50.865Z,68.40717
2023-03-06T09:18:52.520Z,67.53048
2023-03-06T09:23:54.252Z,69.7183
2023-03-06T09:28:55.824Z,69.5811
2023-03-06T09:33:57.440Z,69.21993
2023-03-06T09:38:59.084Z,73.15786
2023-03-06T09:44:00.729Z,72.39918
2023-03-06T09:49:02.486Z,71.63229
2023-03-06T09:54:04.354Z,74.38361
2023-03-06T09:59:05.974Z,70.8998
2023-03-06T10:04:07.662Z,69.29209
2023-03-06T10:09:09.324Z,68.0768
2023-03-06T10:14:11.208Z,68.01468
2023-03-06T10:19:12.891Z,69.61405
2023-03-06T10:24:14.612Z,66.8353
2023-03-06T10:29:16.226Z,66.86002
2023-03-06T10:34:17.858Z,67.97593
2023-03-06T10:39:19.472Z,67.65818
2023-03-06T10:44:21.082Z,71.0605
2023-03-06T10:49:22.705Z,70.83265
2023-03-06T10:54:24.476Z,68.86418
2023-03-06T10:59:26.131Z,69.48988
2023-03-06T11:04:27.863Z,70.63434
2023-03-06T11:09:29.611Z,71.01311
2023-03-06T11:14:31.213Z,76.52966
2023-03-06T11:19:32.916Z,73.27986
2023-03-06T11:24:34.563Z,76.24592
2023-03-06T11:29:38.457Z,73.25756
2023-03-06T11:34:40.400Z,70.05889
2023-03-06T11:39:42.010Z,71.30881
2023-03-06T11:44:43.640Z,68.71755
2023-03-06T11:49:45.345Z,68.40503
2023-03-06T11:54:46.986Z,72.1383
2023-03-06T11:59:48.770Z,69.25023
2023-03-06T12:04:50.462Z,72.66272
2023-03-06T12:09:52.096Z,70.25829
2023-03-06T12:14:53.722Z,69.63483
2023-03-06T12:19:55.425Z,68.58868
2023-03-06T12:24:57.090Z,67.63623
2023-03-06T12:29:58.697Z,68.03097
2023-03-06T12:35:00.402Z,67.15455
2023-03-06T12:40:02.073Z,67.88718
2023-03-06T12:45:03.760Z,69.67817
2023-03-06T12:50:05.353Z,69.75821
2023-03-06T12:55:07.118Z,70.70007
2023-03-06T13:00:08.753Z,71.45539
2023-03-06T13:05:10.401Z,69.29289
2023-03-06T13:10:12.186Z,70.54731
2023-03-06T13:15:13.759Z,70.66982
2023-03-06T13:20:15.509Z,69.00441
2023-03-06T13:25:17.144Z,71.30027
2023-03-06T13:30:18.747Z,69.39789
2023-03-06T13:35:20.395Z,68.97502
2023-03-06T13:40:22.038Z,70.88242
2023-03-06T13:45:23.634Z,66.88375
2023-03-06T13:50:25.495Z,69.08112
2023-03-06T13:55:27.108Z,69.16978
2023-03-06T14:00:28.825Z,67.48483
2023-03-06T14:05:30.432Z,67.25825
2023-03-06T14:10:32.130Z,67.00675
2023-03-06T14:15:34.036Z,65.93673
2023-03-06T14:20:35.702Z,67.64341
2023-03-06T14:25:37.320Z,68.56185
2023-03-06T14:30:39.004Z,70.56647
2023-03-06T14:35:40.632Z,68.28975
2023-03-06T14:40:42.321Z,65.6491
2023-03-06T14:45:43.957Z,65.408
2023-03-06T14:50:45.608Z,69.30277
2023-03-06T14:55:47.281Z,66.33105
2023-03-06T15:00:48.980Z,66.9272
2023-03-06T15:05:50.658Z,66.96542
2023-03-06T15:10:52.264Z,69.24385
2023-03-06T15:15:53.949Z,71.58812
2023-03-06T15:20:55.634Z,67.25684
2023-03-06T15:25:57.504Z,66.60017
2023-03-06T15:30:59.343Z,67.4277
2023-03-06T15:36:01.030Z,68.83258
2023-03-06T15:41:02.657Z,67.09439
2023-03-06T15:46:04.415Z,64.67692
2023-03-06T15:51:06.204Z,66.53422
2023-03-06T15:56:07.870Z,67.93429
2023-03-06T16:01:09.634Z,66.42458
2023-03-06T16:06:11.475Z,65.39003
2023-03-06T16:11:13.129Z,64.1231
2023-03-06T16:16:14.939Z,63.93029
2023-03-06T16:21:16.654Z,62.83836
2023-03-06T16:26:18.323Z,63.37579
2023-03-06T16:31:19.993Z,63.54656
2023-03-06T16:36:21.649Z,63.14843
2023-03-06T16:41:23.265Z,62.6423
2023-03-06T16:46:24.949Z,59.81037
2023-03-06T16:51:26.709Z,58.34878
2023-03-06T16:56:28.370Z,56.52328
2023-03-06T17:01:30.128Z,56.87553
2023-03-06T17:06:31.861Z,57.9777
2023-03-06T17:11:33.765Z,58.96059
2023-03-06T17:16:35.402Z,52.75122
2023-03-06T17:21:37.220Z,53.47773
2023-03-06T17:26:39.029Z,51.35339
2023-03-06T17:31:40.659Z,52.15141
2023-03-06T17:36:42.359Z,51.63296
2023-03-06T17:41:46.300Z,49.77233
2023-03-06T17:46:48.414Z,46.27307
2023-03-06T17:51:50.190Z,48.63536
2023-03-06T17:56:52.067Z,45.94319
2023-03-06T18:01:53.793Z,47.27394
2023-03-06T18:06:55.410Z,45.73827
2023-03-06T18:11:57.062Z,43.47374
2023-03-06T18:16:58.671Z,47.67046
2023-03-06T18:22:00.296Z,47.81517
2023-03-06T18:27:02.004Z,46.73775
2023-03-06T18:32:03.852Z,45.37979
2023-03-06T18:37:05.716Z,46.97549
2023-03-06T18:42:07.346Z,45.88322
2023-03-06T18:47:08.945Z,43.1767
2023-03-06T18:52:10.892Z,42.86358
2023-03-06T18:57:12.722Z,46.05249
2023-03-06T19:02:14.360Z,43.42071
2023-03-06T19:07:16.216Z,43.91277
2023-03-06T19:12:17.831Z,44.7499
2023-03-06T19:17:19.539Z,42.53766
2023-03-06T19:22:21.184Z,42.293
2023-03-06T19:27:22.837Z,42.39877
2023-03-06T19:32:24.568Z,40.22316
2023-03-06T19:37:26.204Z,43.87183
2023-03-06T19:42:27.822Z,41.45958
2023-03-06T19:47:29.438Z,41.38563
2023-03-06T19:52:31.280Z,40.29645
2023-03-06T19:57:33.080Z,41.93773
2023-03-06T20:02:34.755Z,39.62225
2023-03-06T20:07:36.513Z,41.25185
2023-03-06T20:12:38.174Z,38.38752
2023-03-06T20:17:39.856Z,40.64898
2023-03-06T20:22:41.756Z,37.91548
2023-03-06T20:27:43.431Z,39.10678
2023-03-06T20:32:45.364Z,37.94338
2023-03-06T20:37:46.980Z,38.16184
2023-03-06T20:42:48.633Z,40.53756
2023-03-06T20:47:50.348Z,42.14102
2023-03-06T20:52:52.008Z,40.5379
2023-03-06T20:57:53.601Z,45.06859
2023-03-06T21:02:55.358Z,45.655
2023-03-06T21:07:56.993Z,43.12992
2023-03-06T21:12:58.596Z,45.60895
2023-03-06T21:18:00.375Z,45.04998
2023-03-06T21:23:02.112Z,45.43105
2023-03-06T21:28:03.965Z,46.11754
2023-03-06T21:33:05.648Z,46.91018
2023-03-06T21:38:07.456Z,47.61439
2023-03-06T21:43:09.138Z,45.70027
2023-03-06T21:48:10.990Z,45.80976
2023-03-06T21:53:12.674Z,45.70306
2023-03-06T21:58:14.595Z,44.24267
2023-03-06T22:03:16.602Z,43.29699
2023-03-06T22:08:18.123Z,41.12126
2023-03-06T22:13:19.737Z,45.34413
2023-03-06T22:18:21.361Z,43.4543
2023-03-06T22:23:23.186Z,43.26333
2023-03-06T22:28:24.856Z,43.61356
2023-03-06T22:33:26.550Z,41.7602
2023-03-06T22:38:28.213Z,41.11185
2023-03-06T22:43:30.053Z,39.66507
2023-03-06T22:48:31.958Z,40.81263
2023-03-06T22:53:33.618Z,38.09675
2023-03-06T22:58:35.274Z,41.94567
2023-03-06T23:03:36.906Z,42.7427
2023-03-06T23:08:38.548Z,40.89404
2023-03-06T23:13:40.284Z,42.96642
2023-03-06T23:18:41.927Z,40.41016
2023-03-06T23:23:43.590Z,40.65648
2023-03-06T23:28:45.239Z,39.46479
2023-03-06T23:33:47.009Z,39.30808
2023-03-06T23:38:48.632Z,39.42029
2023-03-06T23:43:50.325Z,38.86726
2023-03-06T23:48:51.938Z,40.29966
2023-03-06T23:53:54.328Z,38.09051
2023-03-06T23:58:55.949Z,39.18974
