createdAt,value
2023-05-24T00:05:38.017Z,29.8
2023-05-24T00:15:39.408Z,30.1
2023-05-24T00:25:40.859Z,30.1
2023-05-24T00:35:42.298Z,30.2
2023-05-24T00:45:43.400Z,30.2
2023-05-24T00:55:44.811Z,29.9
2023-05-24T01:05:46.015Z,29.8
2023-05-24T01:15:47.051Z,30.1
2023-05-24T01:25:48.898Z,29.9
2023-05-24T01:35:50.240Z,30
2023-05-24T01:45:51.661Z,29.7
2023-05-24T01:55:53.058Z,29.8
2023-05-24T02:05:54.417Z,30.1
2023-05-24T02:15:55.978Z,30.1
2023-05-24T02:25:57.298Z,30.1
2023-05-24T02:35:58.909Z,30
2023-05-24T02:46:00.211Z,29.9
2023-05-24T02:56:01.528Z,29.9
2023-05-24T03:05:03.865Z,29.6
2023-05-24T03:15:04.853Z,29.7
2023-05-24T03:25:05.998Z,29.8
2023-05-24T03:35:13.312Z,37.4
2023-05-24T03:45:38.311Z,43.1
2023-05-24T03:55:48.004Z,41.5
2023-05-24T04:06:07.456Z,41.5
2023-05-24T04:16:27.731Z,40.3
2023-05-24T04:26:48.086Z,40.6
2023-05-24T04:37:08.568Z,40.8
2023-05-24T04:47:29.217Z,41.1
2023-05-24T04:57:49.820Z,41.4
2023-05-24T05:08:09.264Z,41.1
2023-05-24T05:18:28.213Z,41.3
2023-05-24T05:28:46.955Z,41.1
2023-05-24T05:39:05.055Z,40.4
2023-05-24T05:49:21.240Z,38.6
2023-05-24T05:59:37.803Z,40
2023-05-24T06:09:54.910Z,38.8
2023-05-24T06:20:12.315Z,39.9
2023-05-24T06:30:30.843Z,39.3
2023-05-24T06:40:49.655Z,40.7
2023-05-24T06:51:08.706Z,39.6
2023-05-24T07:01:26.995Z,38.1
2023-05-24T07:11:45.786Z,39.6
2023-05-24T07:22:03.999Z,39
2023-05-24T07:32:21.987Z,38.4
2023-05-24T07:42:39.992Z,38.7
2023-05-24T07:52:57.973Z,38.3
2023-05-24T08:03:15.876Z,40.9
2023-05-24T08:13:33.738Z,28.4
2023-05-24T08:23:52.056Z,41.1
2023-05-24T08:34:09.003Z,41.5
2023-05-24T08:44:27.451Z,41.6
2023-05-24T08:54:46.347Z,42
2023-05-24T09:05:12.899Z,40.9
2023-05-24T09:15:30.503Z,41.4
2023-05-24T09:25:49.375Z,41.6
2023-05-24T09:36:08.012Z,41.4
2023-05-24T09:46:26.856Z,41.6
2023-05-24T09:56:45.460Z,41.7
2023-05-24T10:07:05.138Z,42.1
2023-05-24T10:17:25.097Z,42
2023-05-24T10:27:44.932Z,35.1
2023-05-24T10:38:04.777Z,42.4
2023-05-24T10:48:24.615Z,41.7
2023-05-24T10:58:43.751Z,39.9
2023-05-24T11:09:00.563Z,38.9
2023-05-24T11:19:16.445Z,38.2
2023-05-24T11:29:31.950Z,40.5
2023-05-24T11:39:47.403Z,37.2
2023-05-24T11:50:03.118Z,37.6
2023-05-24T12:00:18.752Z,39.4
2023-05-24T12:10:34.404Z,38.4
2023-05-24T12:20:50.866Z,38.9
2023-05-24T12:31:05.608Z,37.6
2023-05-24T12:41:21.485Z,39.3
2023-05-24T12:51:37.400Z,36.2
2023-05-24T13:01:53.373Z,38.1
2023-05-24T13:12:09.228Z,38.3
2023-05-24T13:22:24.581Z,37.2
2023-05-24T13:32:39.757Z,36
2023-05-24T13:42:46.947Z,34.8
2023-05-24T13:52:49.158Z,30.8
2023-05-24T14:02:49.100Z,26.7
2023-05-24T14:12:59.938Z,26.8
2023-05-24T14:22:50.101Z,30.3
2023-05-24T14:32:50.344Z,30.6
2023-05-24T14:42:50.276Z,26.8
2023-05-24T14:52:49.353Z,26.9
2023-05-24T15:05:04.521Z,26.9
2023-05-24T15:15:03.482Z,26.8
2023-05-24T15:25:02.760Z,26.7
2023-05-24T15:35:02.221Z,26.7
2023-05-24T15:45:01.263Z,27.2
2023-05-24T15:55:00.867Z,28.1
2023-05-24T16:05:02.662Z,28
2023-05-24T16:15:04.130Z,30.3
2023-05-24T16:25:05.505Z,27.7
2023-05-24T16:35:06.879Z,27.1
2023-05-24T16:45:08.703Z,30.4
2023-05-24T16:55:10.165Z,30.3
2023-05-24T17:05:10.479Z,30.4
2023-05-24T17:15:10.470Z,30.2
2023-05-24T17:25:10.895Z,29.8
2023-05-24T17:35:10.467Z,30.2
2023-05-24T17:45:10.458Z,30.1
2023-05-24T17:55:09.612Z,26.9
2023-05-24T18:05:09.614Z,30.3
2023-05-24T18:15:08.892Z,27
2023-05-24T18:25:08.689Z,27.4
2023-05-24T18:35:08.608Z,27.4
2023-05-24T18:45:07.722Z,27
2023-05-24T18:55:07.496Z,30.3
2023-05-24T19:05:07.038Z,27.3
2023-05-24T19:15:06.944Z,30.4
2023-05-24T19:25:06.282Z,27.3
2023-05-24T19:35:05.448Z,26.9
2023-05-24T19:45:04.692Z,27.1
2023-05-24T19:55:04.125Z,26.9
2023-05-24T20:05:03.432Z,26.9
2023-05-24T20:15:03.280Z,27.1
2023-05-24T20:25:02.460Z,26.8
2023-05-24T20:35:01.816Z,26.9
2023-05-24T20:45:01.629Z,27.1
2023-05-24T20:55:01.547Z,29.8
2023-05-24T21:05:02.577Z,26.9
2023-05-24T21:15:02.698Z,27.1
2023-05-24T21:25:01.880Z,26.7
2023-05-24T21:35:01.430Z,26.8
2023-05-24T21:45:00.859Z,26.7
2023-05-24T21:55:00.282Z,27.1
2023-05-24T22:05:01.617Z,30.3
2023-05-24T22:15:03.558Z,30
2023-05-24T22:25:05.709Z,30
2023-05-24T22:35:07.817Z,30.4
2023-05-24T22:45:09.836Z,30.4
2023-05-24T22:55:11.765Z,29.6
2023-05-24T23:05:12.553Z,30.1
2023-05-24T23:15:13.127Z,28
2023-05-24T23:25:12.944Z,27.2
2023-05-24T23:35:12.647Z,26.8
2023-05-24T23:45:13.583Z,30.3
2023-05-24T23:55:14.397Z,30.2
