createdAt,value
2022-11-01T00:03:18.764Z,100909.31
2022-11-01T00:08:40.580Z,100905.63
2022-11-01T00:14:02.819Z,100898.63
2022-11-01T00:19:24.622Z,100915.28
2022-11-01T00:24:46.458Z,100909.00
2022-11-01T00:30:08.685Z,100911.81
2022-11-01T00:35:34.884Z,100903.59
2022-11-01T00:40:56.886Z,100890.44
2022-11-01T00:46:19.052Z,100872.63
2022-11-01T00:51:40.842Z,100898.44
2022-11-01T00:57:02.668Z,100890.75
2022-11-01T01:02:24.710Z,100880.50
2022-11-01T01:07:46.648Z,100880.44
2022-11-01T01:13:08.519Z,100863.97
2022-11-01T01:18:30.314Z,100860.50
2022-11-01T01:23:52.169Z,100864.66
2022-11-01T01:29:15.654Z,100851.34
2022-11-01T01:34:37.497Z,100862.25
2022-11-01T01:39:59.575Z,100851.59
2022-11-01T01:45:32.236Z,100855.41
2022-11-01T01:50:58.208Z,100854.47
2022-11-01T01:56:25.132Z,100859.47
2022-11-01T02:01:47.005Z,100849.03
2022-11-01T02:07:09.383Z,100834.53
2022-11-01T02:12:36.404Z,100830.59
2022-11-01T02:18:36.955Z,100848.31
2022-11-01T02:24:37.560Z,100852.47
2022-11-01T02:30:08.383Z,100841.13
2022-11-01T02:36:05.772Z,100832.25
2022-11-01T02:41:40.986Z,100823.16
2022-11-01T02:47:03.950Z,100809.19
2022-11-01T02:52:28.910Z,100814.53
2022-11-01T02:57:50.827Z,100792.38
2022-11-01T03:03:23.806Z,100789.75
2022-11-01T03:08:56.471Z,100784.66
2022-11-01T03:14:25.010Z,100780.38
2022-11-01T03:20:07.595Z,100772.38
2022-11-01T03:25:44.000Z,100773.84
2022-11-01T03:31:09.273Z,100784.00
2022-11-01T03:36:36.077Z,100788.28
2022-11-01T03:42:03.418Z,100790.28
2022-11-01T03:47:25.774Z,100800.09
2022-11-01T03:52:47.916Z,100792.16
2022-11-01T03:58:09.943Z,100790.47
2022-11-01T04:03:31.739Z,100782.97
2022-11-01T04:08:53.571Z,100784.03
2022-11-01T04:14:15.377Z,100780.56
2022-11-01T04:19:37.200Z,100758.94
2022-11-01T04:24:59.016Z,100745.34
2022-11-01T04:30:20.931Z,100758.34
2022-11-01T04:35:42.776Z,100733.94
2022-11-01T04:41:04.654Z,100745.84
2022-11-01T04:46:30.071Z,100744.88
2022-11-01T04:51:51.884Z,100738.69
2022-11-01T04:57:13.747Z,100741.63
2022-11-01T05:02:35.561Z,100731.44
2022-11-01T05:08:05.991Z,100741.34
2022-11-01T05:13:27.784Z,100718.41
2022-11-01T05:18:49.600Z,100718.97
2022-11-01T05:24:11.403Z,100724.28
2022-11-01T05:29:33.599Z,100712.06
2022-11-01T05:34:55.555Z,100718.94
2022-11-01T05:40:17.430Z,100716.03
2022-11-01T05:45:39.217Z,100725.88
2022-11-01T05:51:01.017Z,100724.59
2022-11-01T05:56:22.809Z,100704.00
2022-11-01T06:01:44.733Z,100703.19
2022-11-01T06:07:06.662Z,100724.19
2022-11-01T06:12:28.462Z,100729.41
2022-11-01T06:17:57.511Z,100737.94
2022-11-01T06:23:19.368Z,100742.34
2022-11-01T06:28:41.159Z,100733.31
2022-11-01T06:34:04.531Z,100737.59
2022-11-01T06:39:26.830Z,100720.31
2022-11-01T06:44:48.697Z,100730.47
2022-11-01T06:50:10.509Z,100730.13
2022-11-01T06:55:32.331Z,100733.78
2022-11-01T07:00:54.475Z,100717.63
2022-11-01T07:06:16.459Z,100723.22
2022-11-01T07:11:38.280Z,100718.56
2022-11-01T07:17:00.121Z,100735.44
2022-11-01T07:22:21.907Z,100730.75
2022-11-01T07:27:43.731Z,100739.25
2022-11-01T07:33:05.997Z,100736.81
2022-11-01T07:38:28.264Z,100744.91
2022-11-01T07:43:50.079Z,100737.84
2022-11-01T07:49:11.868Z,100739.34
2022-11-01T07:54:33.658Z,100733.31
2022-11-01T07:59:55.634Z,100721.38
2022-11-01T08:05:17.789Z,100726.38
2022-11-01T08:10:40.181Z,100726.88
2022-11-01T08:16:02.162Z,100723.47
2022-11-01T08:21:23.975Z,100728.72
2022-11-01T08:26:45.872Z,100722.31
2022-11-01T08:32:07.707Z,100731.00
2022-11-01T08:37:29.541Z,100728.91
2022-11-01T08:42:51.855Z,100702.81
2022-11-01T08:48:14.009Z,100717.81
2022-11-01T08:53:35.840Z,100724.09
2022-11-01T08:58:57.768Z,100719.72
2022-11-01T09:04:19.757Z,100708.34
2022-11-01T09:09:41.612Z,100703.75
2022-11-01T09:15:05.127Z,100706.81
2022-11-01T09:20:26.943Z,100703.84
2022-11-01T09:25:48.934Z,100695.00
2022-11-01T09:31:20.504Z,100694.00
2022-11-01T09:36:42.513Z,100674.50
2022-11-01T09:42:10.478Z,100671.88
2022-11-01T09:47:33.822Z,100674.47
2022-11-01T09:52:57.149Z,100675.78
2022-11-01T09:58:40.807Z,100661.44
2022-11-01T10:04:10.070Z,100653.44
2022-11-01T10:09:51.952Z,100664.25
2022-11-01T10:15:19.253Z,100664.66
2022-11-01T10:20:41.890Z,100654.41
2022-11-01T10:26:06.140Z,100644.44
2022-11-01T10:31:29.798Z,100659.34
2022-11-01T10:36:55.899Z,100645.16
2022-11-01T10:42:17.712Z,100655.78
2022-11-01T10:47:39.525Z,100646.75
2022-11-01T10:53:08.336Z,100642.38
2022-11-01T10:59:15.008Z,100635.03
2022-11-01T11:04:36.976Z,100629.00
2022-11-01T11:15:49.255Z,100606.72
2022-11-01T11:21:12.719Z,100600.63
2022-11-01T11:26:39.184Z,100602.47
2022-11-01T11:32:01.676Z,100605.66
2022-11-01T11:37:26.103Z,100597.34
2022-11-01T11:42:48.964Z,100594.66
2022-11-01T11:48:23.102Z,100590.38
2022-11-01T11:54:04.322Z,100595.44
2022-11-01T11:59:29.223Z,100585.13
2022-11-01T12:04:54.121Z,100590.38
2022-11-01T12:10:45.882Z,100588.13
2022-11-01T12:22:01.804Z,100560.78
2022-11-01T12:27:25.199Z,100572.50
2022-11-01T12:32:53.058Z,100555.59
2022-11-01T12:38:53.104Z,100572.59
2022-11-01T12:44:26.950Z,100575.69
2022-11-01T12:49:54.918Z,100575.53
2022-11-01T12:55:37.802Z,100573.88
2022-11-01T13:01:14.609Z,100575.06
2022-11-01T13:06:55.245Z,100574.00
2022-11-01T13:12:22.982Z,100578.88
2022-11-01T13:17:49.158Z,100591.50
2022-11-01T13:23:20.044Z,100600.09
2022-11-01T13:29:03.217Z,100599.84
2022-11-01T13:34:41.777Z,100589.72
2022-11-01T13:40:30.300Z,100587.03
2022-11-01T13:46:13.116Z,100606.38
2022-11-01T13:51:39.185Z,100596.78
2022-11-01T13:57:06.864Z,100604.72
2022-11-01T14:02:32.961Z,100608.03
2022-11-01T14:08:04.307Z,100606.88
2022-11-01T14:13:44.556Z,100613.28
2022-11-01T14:19:17.522Z,100619.06
2022-11-01T14:25:02.777Z,100623.44
2022-11-01T14:30:30.183Z,100631.38
2022-11-01T14:35:56.329Z,100648.13
2022-11-01T14:41:19.979Z,100641.41
2022-11-01T14:46:46.756Z,100638.03
2022-11-01T14:52:15.952Z,100638.13
2022-11-01T14:57:37.795Z,100662.06
2022-11-01T15:03:01.222Z,100647.56
2022-11-01T15:08:30.663Z,100647.13
2022-11-01T15:13:54.742Z,100638.56
2022-11-01T15:19:21.263Z,100645.72
2022-11-01T15:24:47.064Z,100649.06
2022-11-01T15:30:20.921Z,100651.34
2022-11-01T15:35:42.907Z,100645.59
2022-11-01T15:41:28.055Z,100654.47
2022-11-01T15:46:51.463Z,100643.06
2022-11-01T15:52:20.051Z,100645.34
2022-11-01T15:57:45.751Z,100653.06
2022-11-01T16:03:17.090Z,100672.53
2022-11-01T16:08:54.911Z,100676.03
2022-11-01T16:14:36.306Z,100674.22
2022-11-01T16:19:59.833Z,100664.56
2022-11-01T16:25:23.713Z,100651.63
2022-11-01T16:30:46.865Z,100670.09
2022-11-01T16:36:17.886Z,100659.94
2022-11-01T16:41:40.988Z,100670.09
2022-11-01T16:47:03.324Z,100667.66
2022-11-01T16:52:25.115Z,100670.28
2022-11-01T16:57:46.960Z,100657.69
2022-11-01T17:03:08.806Z,100667.00
2022-11-01T17:08:31.762Z,100637.16
2022-11-01T17:13:53.588Z,100642.66
2022-11-01T17:19:44.633Z,100649.81
2022-11-01T17:25:07.151Z,100637.41
2022-11-01T17:30:28.951Z,100644.09
2022-11-01T17:35:50.996Z,100650.00
2022-11-01T17:41:18.131Z,100648.06
2022-11-01T17:46:39.934Z,100657.47
2022-11-01T17:52:01.762Z,100654.59
2022-11-01T17:57:23.593Z,100643.53
2022-11-01T18:02:45.377Z,100657.44
2022-11-01T18:08:16.760Z,100654.94
2022-11-01T18:13:50.162Z,100651.47
2022-11-01T18:19:20.900Z,100655.78
2022-11-01T18:25:09.078Z,100654.75
2022-11-01T18:30:30.897Z,100658.16
2022-11-01T18:36:10.987Z,100640.00
2022-11-01T18:41:32.826Z,100646.72
2022-11-01T18:47:04.688Z,100670.97
2022-11-01T18:52:27.370Z,100660.91
2022-11-01T18:57:49.173Z,100669.16
2022-11-01T19:03:12.867Z,100677.91
2022-11-01T19:08:34.714Z,100665.88
2022-11-01T19:13:59.541Z,100676.09
2022-11-01T19:19:21.563Z,100687.81
2022-11-01T19:24:43.371Z,100670.28
2022-11-01T19:30:19.667Z,100686.81
2022-11-01T19:35:41.960Z,100689.78
2022-11-01T19:41:04.773Z,100681.56
2022-11-01T19:46:26.624Z,100688.75
2022-11-01T19:52:13.724Z,100696.41
2022-11-01T19:57:37.616Z,100695.47
2022-11-01T20:03:01.976Z,100685.31
2022-11-01T20:08:33.292Z,100677.84
2022-11-01T20:13:55.144Z,100678.59
2022-11-01T20:19:17.871Z,100672.91
2022-11-01T20:24:39.997Z,100676.81
2022-11-01T20:30:01.849Z,100682.22
2022-11-01T20:35:23.670Z,100674.97
2022-11-01T20:40:45.480Z,100682.88
2022-11-01T20:46:07.438Z,100680.06
2022-11-01T20:51:29.270Z,100687.91
2022-11-01T20:56:51.203Z,100682.13
2022-11-01T21:02:13.136Z,100684.75
2022-11-01T21:07:35.075Z,100673.56
2022-11-01T21:12:57.569Z,100670.84
2022-11-01T21:18:19.332Z,100682.78
2022-11-01T21:23:43.819Z,100676.66
2022-11-01T21:29:19.290Z,100662.50
2022-11-01T21:34:41.098Z,100665.19
2022-11-01T21:40:22.464Z,100662.59
2022-11-01T21:45:46.350Z,100665.84
2022-11-01T21:51:08.186Z,100661.75
2022-11-01T21:56:30.184Z,100661.59
2022-11-01T22:01:52.102Z,100657.09
2022-11-01T22:07:14.050Z,100673.25
2022-11-01T22:12:35.849Z,100662.53
2022-11-01T22:17:57.708Z,100684.72
2022-11-01T22:23:19.492Z,100688.44
2022-11-01T22:28:41.284Z,100688.16
2022-11-01T22:34:03.246Z,100681.53
2022-11-01T22:39:26.048Z,100674.00
2022-11-01T22:44:50.128Z,100677.94
2022-11-01T22:50:14.218Z,100682.06
2022-11-01T22:55:41.438Z,100690.22
2022-11-01T23:01:19.484Z,100699.81
2022-11-01T23:06:45.493Z,100686.34
2022-11-01T23:12:21.875Z,100700.53
2022-11-01T23:17:43.866Z,100693.22
2022-11-01T23:23:11.100Z,100684.44
2022-11-01T23:28:33.298Z,100693.78
2022-11-01T23:33:55.505Z,100692.66
2022-11-01T23:39:17.737Z,100691.03
2022-11-01T23:44:40.357Z,100703.00
2022-11-01T23:50:10.386Z,100711.63
2022-11-01T23:55:45.484Z,100696.78
