createdAt,value
2023-02-22T00:00:15.461Z,0
2023-02-22T00:05:18.778Z,0
2023-02-22T00:10:15.655Z,0
2023-02-22T00:15:16.159Z,0
2023-02-22T00:20:18.886Z,0
2023-02-22T00:25:18.660Z,0
2023-02-22T00:30:18.634Z,0
2023-02-22T00:35:18.591Z,0
2023-02-22T00:40:15.512Z,0
2023-02-22T00:45:15.681Z,0
2023-02-22T00:50:16.152Z,0
2023-02-22T00:55:30.673Z,0
2023-02-22T01:00:18.742Z,0
2023-02-22T01:05:18.656Z,0
2023-02-22T01:10:18.628Z,0
2023-02-22T01:15:15.506Z,0
2023-02-22T01:20:15.530Z,0
2023-02-22T01:25:19.125Z,0
2023-02-22T01:30:18.693Z,0
2023-02-22T01:35:15.683Z,0
2023-02-22T01:40:18.653Z,0
2023-02-22T01:45:18.591Z,0
2023-02-22T01:50:15.741Z,0
2023-02-22T01:55:18.665Z,0
2023-02-22T02:00:19.123Z,0
2023-02-22T02:05:18.660Z,0
2023-02-22T02:10:18.635Z,0
2023-02-22T02:15:15.691Z,0
2023-02-22T02:20:18.659Z,0
2023-02-22T02:25:18.689Z,0
2023-02-22T02:30:18.671Z,0
2023-02-22T02:35:19.106Z,0
2023-02-22T02:40:15.819Z,0
2023-02-22T02:45:15.735Z,0
2023-02-22T02:50:18.733Z,0
2023-02-22T02:55:18.628Z,0
2023-02-22T03:00:15.723Z,0
2023-02-22T03:05:15.697Z,0
2023-02-22T03:10:19.224Z,0
2023-02-22T03:15:18.741Z,0
2023-02-22T03:20:15.733Z,0
2023-02-22T03:25:18.685Z,0
2023-02-22T03:30:18.755Z,0
2023-02-22T03:35:15.761Z,0
2023-02-22T03:40:18.777Z,0
2023-02-22T03:45:19.039Z,0
2023-02-22T03:50:15.718Z,0
2023-02-22T03:55:18.756Z,0
2023-02-22T04:00:16.015Z,0
2023-02-22T04:05:18.711Z,0
2023-02-22T04:10:18.746Z,0
2023-02-22T04:15:15.806Z,0
2023-02-22T04:20:16.288Z,0
2023-02-22T04:25:15.764Z,0
2023-02-22T04:30:15.766Z,0
2023-02-22T04:35:15.607Z,0
2023-02-22T04:40:18.806Z,0
2023-02-22T04:45:18.773Z,0
2023-02-22T04:50:19.169Z,0
2023-02-22T04:55:18.743Z,0
2023-02-22T05:00:19.986Z,0
2023-02-22T05:05:20.030Z,0
2023-02-22T05:10:19.960Z,0
2023-02-22T05:15:20.037Z,0
2023-02-22T05:20:20.506Z,0
2023-02-22T05:25:19.969Z,0
2023-02-22T05:30:20.028Z,0
2023-02-22T05:35:17.117Z,0
2023-02-22T05:40:20.074Z,0
2023-02-22T05:45:20.024Z,0
2023-02-22T05:50:17.082Z,0
2023-02-22T05:55:17.416Z,0
2023-02-22T06:00:17.121Z,0
2023-02-22T06:05:17.086Z,0
2023-02-22T06:10:17.080Z,0
2023-02-22T06:15:17.070Z,0
2023-02-22T06:20:16.890Z,0
2023-02-22T06:25:20.563Z,0
2023-02-22T06:30:20.153Z,0
2023-02-22T06:35:17.124Z,0
2023-02-22T06:40:17.119Z,0
2023-02-22T06:45:17.165Z,0
2023-02-22T06:50:20.068Z,0
2023-02-22T06:55:20.081Z,0
2023-02-22T07:00:20.414Z,0
2023-02-22T07:05:20.120Z,0
2023-02-22T07:10:17.173Z,0
2023-02-22T07:15:17.293Z,0
2023-02-22T07:20:17.138Z,0
2023-02-22T07:25:17.174Z,0
2023-02-22T07:30:17.185Z,0
2023-02-22T07:35:17.342Z,0
2023-02-22T07:40:17.086Z,0
2023-02-22T07:45:20.121Z,0
2023-02-22T07:50:20.091Z,0
2023-02-22T07:55:20.112Z,0
2023-02-22T08:00:20.091Z,0
2023-02-22T08:05:20.472Z,0
2023-02-22T08:10:20.180Z,0
2023-02-22T08:15:20.138Z,0
2023-02-22T08:20:17.178Z,0
2023-02-22T08:25:17.179Z,0
2023-02-22T08:30:20.204Z,0
2023-02-22T08:35:20.159Z,0
2023-02-22T08:40:20.504Z,0
2023-02-22T08:45:20.113Z,0
2023-02-22T08:50:20.175Z,0
2023-02-22T08:55:20.109Z,0
2023-02-22T09:00:17.157Z,0
2023-02-22T09:05:17.207Z,0
2023-02-22T09:10:20.132Z,0
2023-02-22T09:15:20.465Z,0
2023-02-22T09:20:20.154Z,0
2023-02-22T09:25:17.617Z,0
2023-02-22T09:30:17.212Z,0
2023-02-22T09:35:20.315Z,0
2023-02-22T09:40:20.237Z,0
2023-02-22T09:45:20.171Z,0
2023-02-22T09:50:20.542Z,0
2023-02-22T09:55:20.153Z,0
2023-02-22T10:00:17.163Z,0
2023-02-22T10:05:17.236Z,0
2023-02-22T10:10:20.210Z,0
2023-02-22T10:15:20.145Z,0
2023-02-22T10:20:20.232Z,0
2023-02-22T10:25:17.566Z,0
2023-02-22T10:30:25.078Z,0
2023-02-22T10:35:20.245Z,0
2023-02-22T10:40:20.249Z,0
2023-02-22T10:45:20.221Z,0
2023-02-22T10:50:17.289Z,0
2023-02-22T10:55:17.235Z,0
2023-02-22T11:00:20.678Z,0
2023-02-22T11:05:20.320Z,0
2023-02-22T11:10:17.148Z,0
2023-02-22T11:15:20.227Z,0
2023-02-22T11:20:17.248Z,0
2023-02-22T11:25:17.266Z,0
2023-02-22T11:30:17.240Z,0
2023-02-22T11:35:19.263Z,1
2023-02-22T11:40:20.335Z,5
2023-02-22T11:45:17.282Z,7
2023-02-22T11:50:20.356Z,8
2023-02-22T11:55:26.748Z,10
2023-02-22T12:00:21.492Z,12
2023-02-22T12:05:20.647Z,15
2023-02-22T12:10:20.233Z,18
2023-02-22T12:15:20.285Z,25
2023-02-22T12:20:26.529Z,28
2023-02-22T12:25:18.248Z,31
2023-02-22T12:30:20.368Z,33
2023-02-22T12:35:20.218Z,35
2023-02-22T12:40:17.687Z,38
2023-02-22T12:45:21.005Z,41
2023-02-22T12:50:20.304Z,43
2023-02-22T12:55:20.392Z,45
2023-02-22T13:00:20.330Z,47
2023-02-22T13:05:20.316Z,51
2023-02-22T13:10:20.599Z,59
2023-02-22T13:15:17.368Z,55
2023-02-22T13:20:17.286Z,51
2023-02-22T13:25:20.305Z,51
2023-02-22T13:30:20.352Z,52
2023-02-22T13:35:20.301Z,55
2023-02-22T13:40:20.257Z,56
2023-02-22T13:45:20.639Z,68
2023-02-22T13:50:20.282Z,319
2023-02-22T13:55:20.298Z,333
2023-02-22T14:00:20.294Z,338
2023-02-22T14:05:20.291Z,355
2023-02-22T14:10:20.302Z,349
2023-02-22T14:15:30.230Z,377
2023-02-22T14:20:20.658Z,397
2023-02-22T14:25:27.992Z,405
2023-02-22T14:30:20.296Z,418
2023-02-22T14:35:27.432Z,436
2023-02-22T14:40:20.329Z,444
2023-02-22T14:45:17.415Z,447
2023-02-22T14:50:17.385Z,453
2023-02-22T14:55:20.823Z,452
2023-02-22T15:00:20.429Z,461
2023-02-22T15:05:20.281Z,467
2023-02-22T15:10:17.348Z,456
2023-02-22T15:15:20.317Z,482
2023-02-22T15:20:20.309Z,506
2023-02-22T15:25:20.343Z,404
2023-02-22T15:30:20.778Z,401
2023-02-22T15:35:20.301Z,214
2023-02-22T15:40:17.376Z,204
2023-02-22T15:45:20.349Z,190
2023-02-22T15:50:20.329Z,288
2023-02-22T15:55:20.380Z,242
2023-02-22T16:00:20.432Z,285
2023-02-22T16:05:20.767Z,310
2023-02-22T16:10:18.401Z,406
2023-02-22T16:15:17.358Z,411
2023-02-22T16:20:18.375Z,342
2023-02-22T16:25:18.325Z,261
2023-02-22T16:30:24.369Z,261
2023-02-22T16:35:18.401Z,296
2023-02-22T16:40:20.868Z,262
2023-02-22T16:45:18.318Z,254
2023-02-22T16:50:18.358Z,279
2023-02-22T16:55:18.346Z,244
2023-02-22T17:00:18.393Z,217
2023-02-22T17:05:18.452Z,181
2023-02-22T17:10:15.409Z,192
2023-02-22T17:15:18.910Z,191
2023-02-22T17:20:18.430Z,187
2023-02-22T17:25:18.365Z,159
2023-02-22T17:30:15.440Z,158
2023-02-22T17:35:18.408Z,154
2023-02-22T17:40:37.096Z,160
2023-02-22T17:45:18.397Z,176
2023-02-22T17:50:18.715Z,175
2023-02-22T17:55:18.396Z,167
2023-02-22T18:00:18.392Z,196
2023-02-22T18:05:18.365Z,211
2023-02-22T18:10:15.439Z,205
2023-02-22T18:15:18.441Z,205
2023-02-22T18:20:18.392Z,180
2023-02-22T18:25:18.928Z,145
2023-02-22T18:30:18.410Z,127
2023-02-22T18:35:15.286Z,115
2023-02-22T18:40:15.534Z,104
2023-02-22T18:45:18.496Z,96
2023-02-22T18:50:18.427Z,89
2023-02-22T18:55:18.448Z,77
2023-02-22T19:00:18.833Z,67
2023-02-22T19:05:18.425Z,73
2023-02-22T19:10:18.430Z,73
2023-02-22T19:15:15.341Z,72
2023-02-22T19:20:15.499Z,72
2023-02-22T19:25:18.510Z,81
2023-02-22T19:30:15.532Z,78
2023-02-22T19:35:15.874Z,74
2023-02-22T19:40:18.488Z,77
2023-02-22T19:45:18.430Z,76
2023-02-22T19:50:18.451Z,63
2023-02-22T19:55:15.351Z,55
2023-02-22T20:00:18.527Z,59
2023-02-22T20:05:15.500Z,50
2023-02-22T20:10:19.049Z,48
2023-02-22T20:15:18.465Z,44
2023-02-22T20:20:18.509Z,42
2023-02-22T20:25:15.509Z,40
2023-02-22T20:30:15.520Z,31
2023-02-22T20:35:15.490Z,26
2023-02-22T20:40:18.507Z,27
2023-02-22T20:45:15.923Z,31
2023-02-22T20:50:18.535Z,30
2023-02-22T20:55:15.491Z,27
2023-02-22T21:00:18.498Z,26
2023-02-22T21:05:15.543Z,26
2023-02-22T21:10:15.564Z,23
2023-02-22T21:15:19.233Z,20
2023-02-22T21:20:18.510Z,14
2023-02-22T21:25:18.514Z,12
2023-02-22T21:30:18.526Z,13
2023-02-22T21:35:18.534Z,12
2023-02-22T21:40:18.551Z,11
2023-02-22T21:45:18.544Z,11
2023-02-22T21:50:18.896Z,11
2023-02-22T21:55:15.550Z,11
2023-02-22T22:00:18.836Z,10
2023-02-22T22:05:15.635Z,7
2023-02-22T22:10:15.572Z,5
2023-02-22T22:15:15.553Z,1
2023-02-22T22:20:15.559Z,0
2023-02-22T22:25:19.095Z,0
2023-02-22T22:30:18.599Z,0
2023-02-22T22:35:15.376Z,0
2023-02-22T22:40:18.590Z,0
2023-02-22T22:45:15.594Z,0
2023-02-22T22:50:15.667Z,0
2023-02-22T22:55:15.607Z,0
2023-02-22T23:00:15.925Z,0
2023-02-22T23:05:18.659Z,0
2023-02-22T23:10:18.575Z,0
2023-02-22T23:15:18.561Z,0
2023-02-22T23:20:18.531Z,0
2023-02-22T23:25:18.579Z,0
2023-02-22T23:30:18.922Z,0
2023-02-22T23:35:18.606Z,0
2023-02-22T23:40:18.560Z,0
2023-02-22T23:45:18.564Z,0
2023-02-22T23:50:15.381Z,0
2023-02-22T23:55:15.460Z,0
