createdAt,value
2022-08-03T00:00:20.715Z,3.10
2022-08-03T00:05:38.458Z,3.70
2022-08-03T00:10:41.984Z,3.00
2022-08-03T00:15:45.659Z,2.90
2022-08-03T00:20:48.972Z,2.90
2022-08-03T00:25:52.613Z,2.80
2022-08-03T00:30:56.358Z,3.10
2022-08-03T00:36:00.266Z,3.10
2022-08-03T00:41:03.694Z,3.30
2022-08-03T00:46:07.105Z,3.10
2022-08-03T00:51:10.933Z,3.50
2022-08-03T00:56:16.486Z,3.20
2022-08-03T01:01:19.956Z,2.90
2022-08-03T01:06:46.734Z,3.40
2022-08-03T01:12:10.025Z,3.00
2022-08-03T01:17:34.949Z,3.10
2022-08-03T01:22:41.293Z,3.50
2022-08-03T01:28:23.826Z,3.10
2022-08-03T01:33:37.621Z,3.20
2022-08-03T01:38:48.646Z,3.30
2022-08-03T01:44:27.548Z,3.10
2022-08-03T01:49:19.452Z,2.60
2022-08-03T01:54:26.334Z,2.40
2022-08-03T01:59:31.977Z,2.20
2022-08-03T02:04:37.907Z,3.00
2022-08-03T02:09:45.467Z,2.90
2022-08-03T02:14:50.528Z,3.30
2022-08-03T02:19:57.618Z,2.70
2022-08-03T02:25:01.031Z,2.60
2022-08-03T02:30:14.578Z,3.00
2022-08-03T02:35:23.222Z,3.10
2022-08-03T02:40:31.243Z,2.70
2022-08-03T02:45:45.527Z,2.30
2022-08-03T02:50:53.734Z,2.40
2022-08-03T02:55:58.575Z,2.80
2022-08-03T03:01:03.460Z,2.40
2022-08-03T03:06:08.962Z,2.50
2022-08-03T03:11:15.686Z,2.40
2022-08-03T03:16:20.325Z,2.90
2022-08-03T03:21:25.072Z,1.70
2022-08-03T03:26:29.218Z,2.60
2022-08-03T03:31:33.012Z,3.10
2022-08-03T03:36:36.546Z,2.30
2022-08-03T03:41:40.883Z,2.60
2022-08-03T03:46:46.948Z,2.50
2022-08-03T03:51:56.204Z,2.70
2022-08-03T03:56:59.619Z,2.70
2022-08-03T04:02:03.648Z,2.30
2022-08-03T04:07:25.799Z,2.50
2022-08-03T04:12:31.584Z,2.80
2022-08-03T04:17:36.892Z,2.20
2022-08-03T04:22:42.307Z,2.60
2022-08-03T04:28:08.221Z,3.00
2022-08-03T04:33:11.848Z,2.80
2022-08-03T04:38:20.104Z,2.90
2022-08-03T04:43:25.817Z,2.60
2022-08-03T04:48:29.880Z,3.20
2022-08-03T04:53:33.598Z,2.40
2022-08-03T04:58:37.108Z,2.80
2022-08-03T05:03:40.832Z,2.90
2022-08-03T05:08:46.935Z,3.00
2022-08-03T05:13:50.752Z,3.30
2022-08-03T05:18:54.659Z,3.20
2022-08-03T05:23:58.069Z,2.70
2022-08-03T05:29:01.795Z,2.70
2022-08-03T05:34:05.312Z,3.40
2022-08-03T05:39:08.722Z,2.80
2022-08-03T05:44:12.053Z,3.30
2022-08-03T05:49:15.601Z,3.20
2022-08-03T05:54:19.272Z,2.70
2022-08-03T05:59:38.115Z,2.40
2022-08-03T06:04:42.483Z,2.90
2022-08-03T06:10:35.774Z,2.80
2022-08-03T06:15:11.518Z,2.80
2022-08-03T06:20:21.614Z,3.00
2022-08-03T06:25:31.368Z,2.90
2022-08-03T06:30:34.985Z,3.10
2022-08-03T06:35:38.620Z,3.40
2022-08-03T06:40:45.911Z,3.00
2022-08-03T06:45:52.290Z,4.10
2022-08-03T06:50:55.701Z,4.10
2022-08-03T06:55:59.553Z,3.50
2022-08-03T07:01:03.091Z,2.70
2022-08-03T07:06:07.108Z,2.70
2022-08-03T07:11:10.541Z,2.50
2022-08-03T07:16:13.918Z,2.60
2022-08-03T07:21:17.618Z,4.90
2022-08-03T07:26:21.203Z,5.30
2022-08-03T07:31:25.092Z,3.80
2022-08-03T07:36:28.577Z,4.10
2022-08-03T07:41:32.235Z,3.70
2022-08-03T07:46:35.714Z,3.00
2022-08-03T07:51:39.776Z,3.50
2022-08-03T07:56:43.259Z,3.30
2022-08-03T08:01:46.666Z,2.90
2022-08-03T08:06:50.077Z,3.30
2022-08-03T08:11:53.438Z,3.20
2022-08-03T08:16:56.912Z,2.20
2022-08-03T08:22:02.600Z,2.70
2022-08-03T08:27:06.607Z,2.40
2022-08-03T08:32:11.651Z,2.60
2022-08-03T08:37:15.506Z,2.80
2022-08-03T08:42:19.198Z,3.00
2022-08-03T08:47:50.905Z,2.30
2022-08-03T08:52:56.487Z,3.50
2022-08-03T08:58:06.811Z,2.80
2022-08-03T09:03:10.340Z,2.80
2022-08-03T09:08:16.522Z,2.60
2022-08-03T09:13:20.371Z,2.70
2022-08-03T09:18:33.545Z,2.70
2022-08-03T09:24:03.897Z,2.90
2022-08-03T09:29:15.016Z,2.60
2022-08-03T09:34:20.393Z,2.20
2022-08-03T09:39:40.905Z,2.50
2022-08-03T09:44:51.802Z,2.50
2022-08-03T09:50:07.311Z,2.30
2022-08-03T09:56:30.961Z,2.10
2022-08-03T10:01:04.407Z,2.10
2022-08-03T10:06:22.769Z,2.60
2022-08-03T10:11:36.284Z,2.60
2022-08-03T10:16:46.943Z,2.40
2022-08-03T10:21:56.142Z,2.50
2022-08-03T10:27:07.753Z,2.70
2022-08-03T10:32:19.665Z,2.00
2022-08-03T10:37:28.217Z,2.50
2022-08-03T10:42:32.269Z,2.50
2022-08-03T10:47:37.071Z,2.30
2022-08-03T10:52:58.061Z,2.10
2022-08-03T10:58:10.780Z,2.20
2022-08-03T11:03:15.184Z,2.80
2022-08-03T11:08:26.164Z,2.80
2022-08-03T11:13:33.992Z,2.80
2022-08-03T11:18:56.740Z,3.30
2022-08-03T11:24:03.009Z,2.60
2022-08-03T11:29:31.599Z,2.60
2022-08-03T11:34:44.767Z,2.70
2022-08-03T11:39:51.322Z,3.00
2022-08-03T11:44:57.798Z,2.30
2022-08-03T11:50:02.362Z,2.10
2022-08-03T11:55:11.339Z,2.30
2022-08-03T12:00:32.593Z,2.20
2022-08-03T12:05:39.395Z,2.30
2022-08-03T12:10:50.311Z,2.90
2022-08-03T12:15:57.235Z,2.30
2022-08-03T12:21:14.268Z,2.50
2022-08-03T12:26:18.807Z,2.90
2022-08-03T12:31:22.324Z,2.60
2022-08-03T12:36:27.749Z,2.50
2022-08-03T12:41:38.069Z,2.10
2022-08-03T12:46:47.416Z,2.50
2022-08-03T12:51:51.444Z,2.20
2022-08-03T12:57:10.742Z,2.30
2022-08-03T13:02:24.153Z,2.40
2022-08-03T13:07:28.172Z,2.00
2022-08-03T13:12:32.060Z,2.20
2022-08-03T13:17:35.552Z,2.40
2022-08-03T13:22:43.130Z,3.00
2022-08-03T13:28:03.389Z,1.90
2022-08-03T13:33:09.823Z,2.30
2022-08-03T13:38:13.528Z,2.30
2022-08-03T13:43:18.830Z,2.30
2022-08-03T13:48:36.629Z,2.70
2022-08-03T13:53:41.431Z,2.30
2022-08-03T13:58:44.845Z,1.90
2022-08-03T14:03:52.871Z,2.70
2022-08-03T14:09:00.504Z,2.20
2022-08-03T14:14:04.269Z,2.30
2022-08-03T14:19:07.766Z,2.40
2022-08-03T14:24:11.584Z,2.00
2022-08-03T14:29:14.999Z,1.90
2022-08-03T14:34:18.362Z,2.20
2022-08-03T14:39:21.808Z,2.60
2022-08-03T14:44:25.164Z,2.10
2022-08-03T14:50:38.081Z,2.10
2022-08-03T14:54:51.988Z,2.30
2022-08-03T14:59:57.194Z,2.20
2022-08-03T15:05:00.866Z,2.30
2022-08-03T15:10:05.650Z,2.40
2022-08-03T15:15:10.253Z,3.90
2022-08-03T15:20:23.322Z,2.80
2022-08-03T15:26:04.032Z,2.30
2022-08-03T15:31:00.222Z,3.00
2022-08-03T15:36:05.395Z,2.70
2022-08-03T15:41:13.769Z,2.30
2022-08-03T15:46:29.218Z,2.20
2022-08-03T15:51:33.437Z,2.30
2022-08-03T15:56:37.054Z,2.50
2022-08-03T16:01:41.514Z,2.40
2022-08-03T16:06:45.215Z,2.60
2022-08-03T16:11:48.661Z,11.80
2022-08-03T16:16:55.924Z,12.70
2022-08-03T16:21:59.961Z,8.00
2022-08-03T16:27:04.602Z,2.70
2022-08-03T16:32:09.650Z,1.90
2022-08-03T16:37:37.158Z,1.90
2022-08-03T16:42:38.210Z,7.20
2022-08-03T16:47:41.912Z,3.00
2022-08-03T16:52:47.370Z,2.00
2022-08-03T16:57:58.687Z,2.20
2022-08-03T17:03:12.807Z,2.50
2022-08-03T17:08:26.928Z,2.60
2022-08-03T17:13:39.403Z,2.90
2022-08-03T17:18:56.957Z,2.10
2022-08-03T17:24:20.897Z,2.20
2022-08-03T17:29:29.921Z,2.30
2022-08-03T17:34:34.337Z,2.10
2022-08-03T17:45:06.617Z,3.80
2022-08-03T17:50:24.410Z,2.30
2022-08-03T17:55:57.534Z,2.00
2022-08-03T18:01:57.063Z,3.30
2022-08-03T18:06:55.630Z,3.50
2022-08-03T18:12:04.726Z,3.50
2022-08-03T18:17:17.866Z,3.00
2022-08-03T18:22:25.021Z,3.20
2022-08-03T18:27:45.553Z,3.40
2022-08-03T18:33:00.463Z,4.00
2022-08-03T18:38:05.102Z,3.30
2022-08-03T18:43:14.353Z,3.30
2022-08-03T18:48:48.802Z,3.40
2022-08-03T18:54:45.653Z,3.60
2022-08-03T18:59:55.830Z,3.90
2022-08-03T19:05:09.192Z,3.70
2022-08-03T19:10:16.396Z,3.10
2022-08-03T19:15:36.863Z,3.40
2022-08-03T19:20:46.925Z,3.30
2022-08-03T19:25:52.321Z,4.00
2022-08-03T19:31:02.559Z,3.70
2022-08-03T19:36:10.873Z,4.30
2022-08-03T19:41:19.189Z,3.50
2022-08-03T19:46:30.594Z,4.20
2022-08-03T19:52:01.745Z,4.50
2022-08-03T19:57:03.297Z,4.40
2022-08-03T20:02:09.534Z,4.40
2022-08-03T20:07:33.092Z,5.40
2022-08-03T20:12:39.949Z,5.30
2022-08-03T20:17:56.800Z,6.50
2022-08-03T20:23:07.989Z,7.70
2022-08-03T20:28:26.611Z,6.70
2022-08-03T20:33:48.662Z,7.90
2022-08-03T20:38:57.268Z,6.40
2022-08-03T20:44:02.393Z,7.10
2022-08-03T20:49:06.892Z,5.20
2022-08-03T20:54:29.288Z,5.30
2022-08-03T20:59:50.661Z,6.40
2022-08-03T21:04:55.188Z,6.50
2022-08-03T21:10:04.515Z,6.40
2022-08-03T21:16:06.673Z,6.80
2022-08-03T21:20:45.380Z,7.10
2022-08-03T21:25:51.002Z,6.40
2022-08-03T21:30:55.153Z,6.30
2022-08-03T21:35:59.267Z,7.60
2022-08-03T21:41:04.522Z,7.10
2022-08-03T21:46:08.991Z,5.90
2022-08-03T21:51:16.758Z,4.60
2022-08-03T21:56:22.269Z,5.20
2022-08-03T22:01:28.874Z,5.50
2022-08-03T22:06:42.692Z,5.00
2022-08-03T22:11:48.761Z,4.80
2022-08-03T22:16:52.379Z,6.00
2022-08-03T22:21:56.152Z,5.30
2022-08-03T22:27:22.127Z,6.60
2022-08-03T22:32:27.641Z,5.10
2022-08-03T22:37:32.865Z,5.00
2022-08-03T22:42:37.016Z,4.90
2022-08-03T22:47:41.512Z,5.40
2022-08-03T22:52:45.676Z,5.10
2022-08-03T22:57:55.445Z,5.20
2022-08-03T23:03:02.948Z,5.10
2022-08-03T23:08:09.427Z,5.30
2022-08-03T23:13:14.964Z,5.80
2022-08-03T23:18:21.123Z,5.20
2022-08-03T23:23:25.123Z,5.70
2022-08-03T23:28:32.003Z,5.10
2022-08-03T23:33:40.837Z,5.20
2022-08-03T23:38:45.269Z,5.10
2022-08-03T23:43:54.064Z,5.30
2022-08-03T23:49:00.009Z,5.30
2022-08-03T23:55:00.908Z,5.30
