createdAt,value
2022-12-22T00:02:01.252Z,1.10
2022-12-22T00:04:47.959Z,1.10
2022-12-22T00:07:34.035Z,1.10
2022-12-22T00:10:20.139Z,1.10
2022-12-22T00:13:06.245Z,1.20
2022-12-22T00:15:54.353Z,1.10
2022-12-22T00:18:40.421Z,1.10
2022-12-22T00:21:30.209Z,1.10
2022-12-22T00:24:17.131Z,1.10
2022-12-22T00:27:04.235Z,1.10
2022-12-22T00:29:59.370Z,1.10
2022-12-22T00:32:51.225Z,1.20
2022-12-22T00:35:41.040Z,1.20
2022-12-22T00:38:39.682Z,1.20
2022-12-22T00:41:25.821Z,1.20
2022-12-22T00:44:11.789Z,1.10
2022-12-22T00:47:00.373Z,1.20
2022-12-22T00:49:48.365Z,1.20
2022-12-22T00:52:34.825Z,1.20
2022-12-22T00:55:21.340Z,1.20
2022-12-22T00:58:07.309Z,1.20
2022-12-22T01:00:52.975Z,1.20
2022-12-22T01:03:38.550Z,1.20
2022-12-22T01:06:29.086Z,1.20
2022-12-22T01:09:15.017Z,1.20
2022-12-22T01:12:00.780Z,1.20
2022-12-22T01:14:46.517Z,1.20
2022-12-22T01:17:32.422Z,1.20
2022-12-22T01:20:18.290Z,1.30
2022-12-22T01:23:04.855Z,1.30
2022-12-22T01:25:50.691Z,1.30
2022-12-22T01:28:36.630Z,1.30
2022-12-22T01:31:50.114Z,1.30
2022-12-22T01:34:36.255Z,1.30
2022-12-22T01:37:21.947Z,1.30
2022-12-22T01:40:07.563Z,1.30
2022-12-22T01:42:54.220Z,1.30
2022-12-22T01:45:43.853Z,1.30
2022-12-22T01:48:34.825Z,1.30
2022-12-22T01:51:24.729Z,1.30
2022-12-22T01:54:13.100Z,1.30
2022-12-22T01:56:59.471Z,1.20
2022-12-22T01:59:45.290Z,1.30
2022-12-22T02:02:31.417Z,1.30
2022-12-22T02:05:20.077Z,1.30
2022-12-22T02:08:14.521Z,1.30
2022-12-22T02:11:26.311Z,1.30
2022-12-22T02:14:36.881Z,1.30
2022-12-22T02:17:43.076Z,1.30
2022-12-22T02:20:48.630Z,1.20
2022-12-22T02:23:40.345Z,1.20
2022-12-22T02:26:28.981Z,1.20
2022-12-22T02:29:15.617Z,1.20
2022-12-22T02:32:01.544Z,1.20
2022-12-22T02:34:47.283Z,1.10
2022-12-22T02:37:56.658Z,1.10
2022-12-22T02:41:02.989Z,1.10
2022-12-22T02:44:26.170Z,1.00
2022-12-22T02:47:51.141Z,1.00
2022-12-22T02:50:48.640Z,1.00
2022-12-22T02:53:37.535Z,0.90
2022-12-22T02:56:28.521Z,0.80
2022-12-22T02:59:14.472Z,0.80
2022-12-22T03:02:03.572Z,0.80
2022-12-22T03:04:49.931Z,0.70
2022-12-22T03:07:35.583Z,0.80
2022-12-22T03:10:21.359Z,0.70
2022-12-22T03:13:07.210Z,0.60
2022-12-22T03:15:53.099Z,0.60
2022-12-22T03:18:38.720Z,0.60
2022-12-22T03:21:24.665Z,0.60
2022-12-22T03:24:10.545Z,0.60
2022-12-22T03:26:39.302Z,0.70
2022-12-22T03:29:06.521Z,0.60
2022-12-22T03:31:33.754Z,0.60
2022-12-22T03:34:00.930Z,0.60
2022-12-22T03:36:28.066Z,0.50
2022-12-22T03:38:55.168Z,0.60
2022-12-22T03:41:40.664Z,0.50
2022-12-22T03:44:26.166Z,0.60
2022-12-22T03:46:53.431Z,0.60
2022-12-22T03:49:22.485Z,0.60
2022-12-22T03:51:51.304Z,0.60
2022-12-22T03:54:24.218Z,0.60
2022-12-22T03:56:52.311Z,0.60
2022-12-22T03:59:19.747Z,0.60
2022-12-22T04:01:49.967Z,0.60
2022-12-22T04:04:19.607Z,0.60
2022-12-22T04:06:47.106Z,0.60
2022-12-22T04:09:14.324Z,0.60
2022-12-22T04:12:00.292Z,0.60
2022-12-22T04:14:33.415Z,0.60
2022-12-22T04:17:04.174Z,0.60
2022-12-22T04:19:32.022Z,0.60
2022-12-22T04:21:59.399Z,0.60
2022-12-22T04:24:26.672Z,0.60
2022-12-22T04:26:53.893Z,0.60
2022-12-22T04:29:20.964Z,0.60
2022-12-22T04:31:48.164Z,0.60
2022-12-22T04:34:15.291Z,0.60
2022-12-22T04:36:42.632Z,0.50
2022-12-22T04:39:09.697Z,0.60
2022-12-22T04:41:36.755Z,0.50
2022-12-22T04:44:03.993Z,0.50
2022-12-22T04:46:31.181Z,0.60
2022-12-22T04:49:00.410Z,0.50
2022-12-22T04:51:28.536Z,0.50
2022-12-22T04:53:55.800Z,0.50
2022-12-22T04:56:22.874Z,0.50
2022-12-22T04:58:51.092Z,0.50
2022-12-22T05:01:19.259Z,0.40
2022-12-22T05:03:47.268Z,0.40
2022-12-22T05:06:14.682Z,0.40
2022-12-22T05:08:41.995Z,0.40
2022-12-22T05:11:09.318Z,0.40
2022-12-22T05:13:36.402Z,0.30
2022-12-22T05:16:09.212Z,0.30
2022-12-22T05:18:37.806Z,0.30
2022-12-22T05:21:11.984Z,0.30
2022-12-22T05:23:39.401Z,0.30
2022-12-22T05:26:07.375Z,0.20
2022-12-22T05:28:34.712Z,0.30
2022-12-22T05:31:10.481Z,0.20
2022-12-22T05:33:37.637Z,0.20
2022-12-22T05:36:04.941Z,0.20
2022-12-22T05:38:32.232Z,0.20
2022-12-22T05:41:04.099Z,0.20
2022-12-22T05:43:37.993Z,0.20
2022-12-22T05:46:12.430Z,0.20
2022-12-22T05:48:45.365Z,0.10
2022-12-22T05:51:13.188Z,0.10
2022-12-22T05:53:45.527Z,0.10
2022-12-22T05:56:16.342Z,0.00
2022-12-22T05:59:00.977Z,0.10
2022-12-22T06:01:32.132Z,0.10
2022-12-22T06:04:02.973Z,0.00
2022-12-22T06:06:33.905Z,0.00
2022-12-22T06:09:03.821Z,0.00
2022-12-22T06:11:36.706Z,0.00
2022-12-22T06:14:07.299Z,0.00
2022-12-22T06:16:37.630Z,0.00
2022-12-22T06:19:05.487Z,0.00
2022-12-22T06:21:33.366Z,-0.10
2022-12-22T06:24:03.626Z,-0.20
2022-12-22T06:26:31.402Z,-0.20
2022-12-22T06:28:59.109Z,-0.20
2022-12-22T06:31:29.840Z,-0.20
2022-12-22T06:34:04.501Z,-0.20
2022-12-22T06:36:36.288Z,-0.10
2022-12-22T06:39:09.310Z,-0.20
2022-12-22T06:41:56.116Z,-0.20
2022-12-22T06:44:26.610Z,-0.20
2022-12-22T06:46:54.858Z,-0.20
2022-12-22T06:49:27.915Z,-0.20
2022-12-22T06:51:58.291Z,-0.20
2022-12-22T06:54:31.253Z,-0.20
2022-12-22T06:57:04.473Z,-0.20
2022-12-22T06:59:36.728Z,-0.20
2022-12-22T07:02:07.202Z,-0.20
2022-12-22T07:04:40.094Z,-0.20
2022-12-22T07:07:22.577Z,-0.20
2022-12-22T07:09:59.800Z,-0.30
2022-12-22T07:12:37.999Z,-0.20
2022-12-22T07:15:10.600Z,-0.10
2022-12-22T07:17:47.325Z,-0.10
2022-12-22T07:20:24.021Z,-0.20
2022-12-22T07:22:51.782Z,-0.10
2022-12-22T07:25:35.766Z,0.00
2022-12-22T07:28:06.070Z,0.30
2022-12-22T07:30:36.775Z,0.50
2022-12-22T07:33:09.732Z,0.50
2022-12-22T07:35:38.430Z,0.50
2022-12-22T07:38:08.590Z,0.50
2022-12-22T07:40:41.576Z,0.90
2022-12-22T07:43:19.630Z,1.30
2022-12-22T07:45:51.860Z,1.70
2022-12-22T07:48:45.143Z,1.80
2022-12-22T07:51:12.872Z,2.40
2022-12-22T07:53:42.488Z,3.20
2022-12-22T07:56:13.426Z,3.70
2022-12-22T07:58:41.388Z,3.40
2022-12-22T08:01:15.380Z,3.00
2022-12-22T08:03:43.523Z,2.90
2022-12-22T08:06:14.507Z,3.50
2022-12-22T08:08:42.443Z,3.30
2022-12-22T08:11:17.813Z,3.00
2022-12-22T08:13:47.109Z,2.70
2022-12-22T08:16:15.836Z,2.60
2022-12-22T08:18:46.310Z,2.50
2022-12-22T08:21:14.639Z,3.40
2022-12-22T08:23:43.280Z,4.40
2022-12-22T08:26:16.274Z,4.90
2022-12-22T08:28:59.539Z,5.00
2022-12-22T08:31:32.101Z,4.50
2022-12-22T08:34:10.968Z,4.10
2022-12-22T08:36:42.785Z,4.10
2022-12-22T08:39:19.275Z,4.60
2022-12-22T08:41:53.817Z,4.50
2022-12-22T08:44:27.346Z,4.30
2022-12-22T08:46:57.643Z,4.10
2022-12-22T08:49:29.655Z,4.10
2022-12-22T08:51:57.750Z,4.70
2022-12-22T08:54:25.679Z,4.90
2022-12-22T08:56:53.737Z,5.20
2022-12-22T08:59:36.206Z,5.20
2022-12-22T09:02:06.850Z,5.40
2022-12-22T09:04:35.830Z,5.50
2022-12-22T09:07:09.130Z,5.60
2022-12-22T09:09:37.561Z,5.70
2022-12-22T09:12:28.371Z,5.80
2022-12-22T09:15:06.525Z,6.00
2022-12-22T09:17:38.001Z,6.00
2022-12-22T09:20:08.433Z,6.00
2022-12-22T09:22:36.321Z,6.10
2022-12-22T09:25:07.590Z,6.30
2022-12-22T09:27:35.621Z,6.40
2022-12-22T09:30:03.987Z,6.70
2022-12-22T09:32:31.988Z,6.80
2022-12-22T09:35:02.698Z,7.10
2022-12-22T09:37:30.703Z,7.20
2022-12-22T09:40:01.243Z,7.10
2022-12-22T09:42:32.980Z,6.90
2022-12-22T09:45:03.999Z,6.80
2022-12-22T09:47:40.496Z,6.80
2022-12-22T09:50:17.631Z,6.80
2022-12-22T09:52:55.283Z,6.70
2022-12-22T09:55:26.000Z,6.80
2022-12-22T09:57:57.374Z,6.80
2022-12-22T10:00:44.531Z,6.80
2022-12-22T10:03:45.992Z,6.90
2022-12-22T10:06:33.864Z,6.90
2022-12-22T10:09:48.126Z,7.00
2022-12-22T10:12:17.493Z,7.00
2022-12-22T10:14:48.272Z,7.00
2022-12-22T10:17:23.110Z,7.00
2022-12-22T10:20:25.698Z,7.00
2022-12-22T10:23:01.333Z,6.90
2022-12-22T10:28:48.529Z,6.60
2022-12-22T10:31:18.814Z,6.80
2022-12-22T10:33:50.380Z,6.60
2022-12-22T10:36:33.065Z,6.80
2022-12-22T10:39:06.665Z,6.90
2022-12-22T10:41:47.710Z,7.30
2022-12-22T10:44:23.340Z,7.80
2022-12-22T10:46:53.818Z,7.70
2022-12-22T10:52:30.620Z,7.30
2022-12-22T10:55:28.236Z,7.30
2022-12-22T10:58:13.081Z,7.20
2022-12-22T11:00:41.967Z,7.10
2022-12-22T11:03:19.156Z,7.20
2022-12-22T11:05:50.386Z,7.00
2022-12-22T11:08:23.521Z,6.90
2022-12-22T11:11:01.498Z,6.80
2022-12-22T11:13:56.163Z,6.80
2022-12-22T11:16:56.392Z,6.90
2022-12-22T11:19:36.123Z,7.00
2022-12-22T11:22:13.635Z,7.10
2022-12-22T11:25:05.884Z,7.20
2022-12-22T11:28:11.778Z,7.40
2022-12-22T11:31:13.064Z,7.50
2022-12-22T11:33:40.895Z,7.50
2022-12-22T11:36:30.068Z,7.60
2022-12-22T11:39:24.322Z,7.80
2022-12-22T11:42:07.219Z,7.60
2022-12-22T11:44:58.829Z,7.50
2022-12-22T11:47:35.215Z,7.50
2022-12-22T11:51:00.180Z,7.30
2022-12-22T11:53:43.116Z,7.20
2022-12-22T11:56:29.968Z,7.20
2022-12-22T11:59:19.099Z,7.20
2022-12-22T12:02:20.637Z,7.10
2022-12-22T12:05:10.150Z,7.10
2022-12-22T12:08:00.636Z,7.10
2022-12-22T12:10:47.954Z,7.10
2022-12-22T12:13:36.587Z,7.00
2022-12-22T12:16:09.605Z,7.00
2022-12-22T12:19:14.706Z,7.10
2022-12-22T12:21:57.698Z,7.20
2022-12-22T12:24:46.016Z,7.40
2022-12-22T12:27:29.439Z,7.40
2022-12-22T12:33:20.460Z,7.30
2022-12-22T12:36:14.248Z,7.20
2022-12-22T12:39:15.365Z,7.20
2022-12-22T12:42:03.315Z,7.20
2022-12-22T12:44:40.991Z,7.20
2022-12-22T12:47:27.318Z,7.10
2022-12-22T12:50:35.539Z,7.10
2022-12-22T12:53:11.873Z,7.00
2022-12-22T12:55:40.027Z,7.00
2022-12-22T12:58:13.965Z,7.00
2022-12-22T13:00:49.581Z,6.90
2022-12-22T13:04:00.961Z,6.80
2022-12-22T13:06:49.889Z,6.80
2022-12-22T13:12:51.973Z,6.80
2022-12-22T13:15:35.025Z,6.80
2022-12-22T13:18:26.400Z,6.70
2022-12-22T13:21:34.475Z,6.70
2022-12-22T13:24:24.041Z,6.70
2022-12-22T13:27:01.168Z,6.70
2022-12-22T13:29:55.914Z,6.70
2022-12-22T13:32:33.899Z,6.70
2022-12-22T13:35:33.894Z,6.70
2022-12-22T13:38:03.820Z,6.70
2022-12-22T13:40:44.998Z,6.70
2022-12-22T13:43:21.247Z,6.70
2022-12-22T13:45:58.337Z,6.60
2022-12-22T13:48:44.554Z,6.70
2022-12-22T13:51:23.250Z,6.70
2022-12-22T13:54:13.027Z,6.60
2022-12-22T13:56:53.221Z,6.60
2022-12-22T13:59:29.739Z,6.60
2022-12-22T14:02:05.419Z,6.60
2022-12-22T14:04:40.119Z,6.60
2022-12-22T14:07:22.940Z,6.60
2022-12-22T14:09:59.759Z,6.60
2022-12-22T14:12:31.817Z,6.50
2022-12-22T14:15:03.412Z,6.40
2022-12-22T14:17:47.917Z,6.40
2022-12-22T14:20:28.129Z,6.40
2022-12-22T14:23:07.955Z,6.40
2022-12-22T14:25:45.192Z,6.40
2022-12-22T14:28:36.954Z,6.30
2022-12-22T14:31:08.820Z,6.30
2022-12-22T14:33:37.125Z,6.30
2022-12-22T14:36:40.829Z,6.20
2022-12-22T14:39:11.348Z,6.10
2022-12-22T14:41:51.482Z,6.10
2022-12-22T14:44:37.619Z,6.00
2022-12-22T14:47:22.897Z,6.10
2022-12-22T14:50:14.776Z,6.00
2022-12-22T14:52:49.753Z,5.90
2022-12-22T14:55:47.352Z,6.00
2022-12-22T14:58:21.382Z,5.90
2022-12-22T15:01:25.670Z,5.90
2022-12-22T15:04:17.348Z,6.00
2022-12-22T15:06:52.922Z,6.00
2022-12-22T15:09:55.147Z,6.00
2022-12-22T15:12:25.218Z,5.90
2022-12-22T15:14:53.408Z,5.90
2022-12-22T15:17:29.315Z,5.90
2022-12-22T15:20:00.614Z,5.80
2022-12-22T15:22:33.737Z,5.80
2022-12-22T15:25:06.420Z,5.70
2022-12-22T15:27:38.950Z,5.70
2022-12-22T15:30:12.190Z,5.60
2022-12-22T15:32:52.327Z,5.50
2022-12-22T15:35:31.065Z,5.50
2022-12-22T15:38:10.482Z,5.40
2022-12-22T15:40:43.499Z,5.40
2022-12-22T15:43:53.978Z,5.30
2022-12-22T15:46:14.190Z,5.20
2022-12-22T15:48:47.826Z,5.20
2022-12-22T15:51:25.357Z,5.10
2022-12-22T15:53:55.434Z,4.90
2022-12-22T15:56:39.047Z,4.90
2022-12-22T15:59:38.163Z,4.90
2022-12-22T16:02:17.014Z,4.80
2022-12-22T16:04:49.567Z,4.80
2022-12-22T16:07:17.414Z,4.70
2022-12-22T16:09:48.978Z,4.60
2022-12-22T16:12:31.191Z,4.60
2022-12-22T16:15:20.746Z,4.50
2022-12-22T16:17:53.443Z,4.40
2022-12-22T16:20:23.790Z,4.30
2022-12-22T16:22:54.302Z,4.30
2022-12-22T16:25:31.155Z,4.30
2022-12-22T16:28:02.214Z,4.30
2022-12-22T16:30:38.262Z,4.20
2022-12-22T16:33:16.334Z,4.20
2022-12-22T16:35:47.131Z,4.20
2022-12-22T16:41:03.573Z,4.20
2022-12-22T16:43:51.568Z,4.10
2022-12-22T16:46:27.610Z,4.20
2022-12-22T16:49:01.426Z,4.10
2022-12-22T16:51:40.460Z,4.10
2022-12-22T16:54:14.786Z,4.00
2022-12-22T16:56:43.618Z,3.90
2022-12-22T16:59:15.153Z,3.80
2022-12-22T17:02:17.552Z,3.80
2022-12-22T17:04:49.631Z,3.70
2022-12-22T17:07:18.075Z,3.70
2022-12-22T17:10:00.257Z,3.70
2022-12-22T17:12:39.960Z,3.70
2022-12-22T17:15:21.528Z,3.80
2022-12-22T17:17:52.415Z,3.80
2022-12-22T17:20:31.817Z,3.80
2022-12-22T17:23:10.567Z,3.70
2022-12-22T17:25:46.666Z,3.70
2022-12-22T17:28:22.162Z,3.70
2022-12-22T17:30:56.102Z,3.70
2022-12-22T17:33:35.012Z,3.60
2022-12-22T17:36:03.281Z,3.60
2022-12-22T17:38:36.785Z,3.50
2022-12-22T17:41:14.852Z,3.50
2022-12-22T17:43:45.523Z,3.50
2022-12-22T17:46:26.486Z,3.40
2022-12-22T17:48:54.396Z,3.30
2022-12-22T17:51:25.852Z,3.30
2022-12-22T17:53:59.695Z,3.30
2022-12-22T17:56:31.844Z,3.30
2022-12-22T17:59:00.511Z,3.30
2022-12-22T18:01:34.280Z,3.30
2022-12-22T18:04:02.570Z,3.20
2022-12-22T18:06:35.833Z,3.20
2022-12-22T18:09:09.851Z,3.20
2022-12-22T18:11:42.192Z,3.00
2022-12-22T18:14:15.658Z,3.00
2022-12-22T18:16:46.595Z,3.10
2022-12-22T18:19:14.767Z,3.00
2022-12-22T18:24:32.258Z,3.00
2022-12-22T18:27:13.107Z,2.90
2022-12-22T18:29:53.099Z,3.00
2022-12-22T18:32:27.844Z,3.00
2022-12-22T18:34:56.881Z,3.00
2022-12-22T18:37:38.737Z,3.00
2022-12-22T18:40:31.678Z,3.00
2022-12-22T18:43:17.032Z,3.00
2022-12-22T18:45:47.278Z,3.00
2022-12-22T18:48:18.379Z,3.00
2022-12-22T18:50:47.280Z,2.90
2022-12-22T18:53:30.085Z,2.80
2022-12-22T18:56:07.993Z,2.90
2022-12-22T18:58:41.137Z,2.90
2022-12-22T19:01:27.372Z,2.90
2022-12-22T19:04:06.863Z,3.00
2022-12-22T19:06:35.314Z,3.00
2022-12-22T19:09:09.624Z,3.00
2022-12-22T19:12:00.055Z,3.00
2022-12-22T19:14:31.513Z,3.10
2022-12-22T19:17:14.199Z,3.00
2022-12-22T19:19:51.771Z,3.10
2022-12-22T19:22:21.383Z,3.10
2022-12-22T19:24:57.831Z,3.10
2022-12-22T19:27:34.597Z,3.10
2022-12-22T19:30:05.841Z,3.10
2022-12-22T19:32:42.576Z,3.10
2022-12-22T19:35:21.390Z,3.00
2022-12-22T19:38:05.212Z,3.00
2022-12-22T19:40:36.968Z,3.00
2022-12-22T19:43:08.328Z,3.00
2022-12-22T19:45:41.501Z,2.90
2022-12-22T19:48:19.230Z,3.00
2022-12-22T19:51:01.136Z,3.00
2022-12-22T19:53:29.684Z,2.90
2022-12-22T19:56:00.837Z,2.90
2022-12-22T19:58:36.578Z,2.90
2022-12-22T20:01:12.041Z,2.80
2022-12-22T20:03:42.787Z,2.80
2022-12-22T20:06:18.028Z,2.80
2022-12-22T20:08:50.540Z,2.80
2022-12-22T20:11:21.839Z,2.80
2022-12-22T20:13:57.567Z,2.80
2022-12-22T20:16:28.694Z,2.70
2022-12-22T20:19:00.262Z,2.70
2022-12-22T20:21:31.054Z,2.70
2022-12-22T20:24:09.788Z,2.70
2022-12-22T20:26:51.798Z,2.60
2022-12-22T20:29:27.087Z,2.60
2022-12-22T20:32:11.463Z,2.60
2022-12-22T20:34:44.625Z,2.50
2022-12-22T20:37:22.456Z,2.50
2022-12-22T20:39:55.726Z,2.50
2022-12-22T20:42:42.651Z,2.40
2022-12-22T20:45:12.984Z,2.50
2022-12-22T20:47:51.408Z,2.40
2022-12-22T20:50:30.193Z,2.40
2022-12-22T20:53:03.912Z,2.40
2022-12-22T20:55:45.907Z,2.40
2022-12-22T20:58:29.407Z,2.40
2022-12-22T21:01:02.403Z,2.50
2022-12-22T21:03:46.154Z,2.40
2022-12-22T21:06:31.294Z,2.40
2022-12-22T21:09:03.717Z,2.40
2022-12-22T21:11:36.754Z,2.30
2022-12-22T21:14:12.967Z,2.40
2022-12-22T21:16:44.122Z,2.40
2022-12-22T21:19:19.618Z,2.40
2022-12-22T21:21:49.833Z,2.40
2022-12-22T21:24:21.897Z,2.40
2022-12-22T21:26:58.102Z,2.40
2022-12-22T21:29:27.777Z,2.40
2022-12-22T21:31:56.054Z,2.40
2022-12-22T21:34:32.274Z,2.50
2022-12-22T21:37:02.736Z,2.50
2022-12-22T21:39:39.674Z,2.50
2022-12-22T21:42:10.668Z,2.50
2022-12-22T21:44:41.797Z,2.50
2022-12-22T21:47:24.015Z,2.50
2022-12-22T21:49:52.250Z,2.50
2022-12-22T21:52:25.980Z,2.50
2022-12-22T21:54:57.341Z,2.50
2022-12-22T21:57:28.979Z,2.60
2022-12-22T22:00:05.159Z,2.50
2022-12-22T22:02:33.389Z,2.60
2022-12-22T22:05:03.673Z,2.50
2022-12-22T22:07:36.857Z,2.50
2022-12-22T22:10:17.314Z,2.50
2022-12-22T22:12:46.984Z,2.50
2022-12-22T22:15:17.556Z,2.50
2022-12-22T22:20:41.013Z,2.60
2022-12-22T22:23:16.535Z,2.60
2022-12-22T22:26:03.808Z,2.60
2022-12-22T22:29:00.547Z,2.50
2022-12-22T22:31:40.275Z,2.60
2022-12-22T22:34:13.707Z,2.60
2022-12-22T22:36:46.787Z,2.60
2022-12-22T22:39:28.224Z,2.60
2022-12-22T22:42:00.978Z,2.50
2022-12-22T22:44:35.734Z,2.50
2022-12-22T22:47:09.451Z,2.50
2022-12-22T22:49:42.530Z,2.50
2022-12-22T22:52:14.083Z,2.50
2022-12-22T22:54:50.480Z,2.40
2022-12-22T22:57:30.513Z,2.40
2022-12-22T22:59:58.225Z,2.40
2022-12-22T23:02:32.188Z,2.40
2022-12-22T23:05:02.222Z,2.40
2022-12-22T23:07:46.763Z,2.30
2022-12-22T23:10:16.954Z,2.30
2022-12-22T23:12:47.861Z,2.30
2022-12-22T23:15:28.641Z,2.20
2022-12-22T23:18:23.229Z,2.20
2022-12-22T23:21:31.499Z,2.20
2022-12-22T23:24:04.383Z,2.10
2022-12-22T23:26:49.983Z,2.10
2022-12-22T23:29:27.558Z,2.10
2022-12-22T23:32:02.872Z,2.10
2022-12-22T23:34:57.033Z,2.10
2022-12-22T23:37:41.387Z,2.10
2022-12-22T23:40:50.639Z,2.10
2022-12-22T23:43:11.833Z,2.00
2022-12-22T23:45:54.540Z,2.00
2022-12-22T23:48:33.533Z,2.00
2022-12-22T23:51:10.328Z,1.90
2022-12-22T23:53:42.667Z,1.90
2022-12-22T23:56:17.754Z,1.90
2022-12-22T23:58:52.529Z,1.90
