createdAt,value
2018-02-06T00:00:58.649Z,99.90
2018-02-06T00:03:25.676Z,99.90
2018-02-06T00:05:51.994Z,99.90
2018-02-06T00:08:18.280Z,99.90
2018-02-06T00:10:45.287Z,99.90
2018-02-06T00:13:11.572Z,99.90
2018-02-06T00:15:37.856Z,99.90
2018-02-06T00:18:04.159Z,99.90
2018-02-06T00:20:30.508Z,99.90
2018-02-06T00:22:56.830Z,99.90
2018-02-06T00:25:23.134Z,99.90
2018-02-06T00:27:49.426Z,99.90
2018-02-06T00:30:15.716Z,99.90
2018-02-06T00:32:42.022Z,99.90
2018-02-06T00:35:08.313Z,99.90
2018-02-06T00:37:35.346Z,99.90
2018-02-06T00:40:02.433Z,99.90
2018-02-06T00:42:28.728Z,99.90
2018-02-06T00:44:55.010Z,99.90
2018-02-06T00:47:21.309Z,99.90
2018-02-06T00:49:48.314Z,99.90
2018-02-06T00:52:14.617Z,99.90
2018-02-06T00:54:40.919Z,99.90
2018-02-06T00:57:07.202Z,99.90
2018-02-06T00:59:33.488Z,99.90
2018-02-06T01:01:59.761Z,99.90
2018-02-06T01:04:26.082Z,99.90
2018-02-06T01:06:52.372Z,99.90
2018-02-06T01:09:18.662Z,99.90
2018-02-06T01:11:44.944Z,99.90
2018-02-06T01:14:11.253Z,99.90
2018-02-06T01:16:37.548Z,99.90
2018-02-06T01:19:03.859Z,99.90
2018-02-06T01:21:30.140Z,99.90
2018-02-06T01:23:57.164Z,99.90
2018-02-06T01:26:24.206Z,99.90
2018-02-06T01:28:50.497Z,99.90
2018-02-06T01:31:16.772Z,99.90
2018-02-06T01:33:43.071Z,99.90
2018-02-06T01:36:09.347Z,99.90
2018-02-06T01:38:35.664Z,99.90
2018-02-06T01:41:02.685Z,99.90
2018-02-06T01:43:29.012Z,99.90
2018-02-06T01:45:55.295Z,99.90
2018-02-06T01:48:21.584Z,99.90
2018-02-06T01:50:47.933Z,99.90
2018-02-06T01:53:14.250Z,99.90
2018-02-06T01:55:41.299Z,99.90
2018-02-06T01:58:07.587Z,99.90
2018-02-06T02:00:33.891Z,99.90
2018-02-06T02:03:00.194Z,99.90
2018-02-06T02:05:27.250Z,99.90
2018-02-06T02:07:54.280Z,99.90
2018-02-06T02:10:20.593Z,99.90
2018-02-06T02:12:46.890Z,99.90
2018-02-06T02:15:13.445Z,99.90
2018-02-06T02:17:39.770Z,99.90
2018-02-06T02:20:06.074Z,99.90
2018-02-06T02:22:32.351Z,99.90
2018-02-06T02:24:58.656Z,99.90
2018-02-06T02:27:24.942Z,99.90
2018-02-06T02:29:51.997Z,99.90
2018-02-06T02:32:19.008Z,99.90
2018-02-06T02:34:46.828Z,99.90
2018-02-06T02:37:13.125Z,99.90
2018-02-06T02:39:40.164Z,99.90
2018-02-06T04:39:20.893Z,99.90
2018-02-06T04:41:47.976Z,99.90
2018-02-06T04:44:14.261Z,99.90
2018-02-06T04:46:40.572Z,99.90
2018-02-06T04:49:06.850Z,99.90
2018-02-06T04:51:33.151Z,99.90
2018-02-06T04:53:59.459Z,99.90
2018-02-06T04:56:25.752Z,99.90
2018-02-06T04:58:52.041Z,99.90
2018-02-06T05:01:18.300Z,99.90
2018-02-06T05:03:44.622Z,99.90
2018-02-06T05:06:11.657Z,99.90
2018-02-06T05:08:37.935Z,99.90
2018-02-06T05:11:04.456Z,99.90
2018-02-06T05:13:30.778Z,99.90
2018-02-06T05:15:57.079Z,99.90
2018-02-06T05:18:23.377Z,99.90
2018-02-06T05:20:49.679Z,99.90
2018-02-06T05:23:16.003Z,99.90
2018-02-06T05:25:43.024Z,99.90
2018-02-06T05:28:10.115Z,99.90
2018-02-06T05:30:36.532Z,99.90
2018-02-06T05:33:02.849Z,99.90
2018-02-06T05:35:29.885Z,99.90
2018-02-06T05:37:56.937Z,99.90
2018-02-06T05:40:24.040Z,99.90
2018-02-06T05:42:50.342Z,99.90
2018-02-06T05:45:16.617Z,99.90
2018-02-06T05:47:42.900Z,99.90
2018-02-06T05:50:09.182Z,99.90
2018-02-06T05:52:35.473Z,99.90
2018-02-06T05:55:01.798Z,99.90
2018-02-06T05:57:28.078Z,99.90
2018-02-06T05:59:55.105Z,99.90
2018-02-06T06:02:21.424Z,99.90
2018-02-06T06:04:47.735Z,99.90
2018-02-06T06:07:14.027Z,99.90
2018-02-06T06:09:41.063Z,99.90
2018-02-06T06:12:08.130Z,99.90
2018-02-06T06:14:35.150Z,99.90
2018-02-06T06:17:01.443Z,99.90
2018-02-06T06:19:27.730Z,99.90
2018-02-06T06:21:54.837Z,99.90
2018-02-06T06:24:21.121Z,99.90
2018-02-06T06:26:47.449Z,99.90
2018-02-06T06:29:13.732Z,99.90
2018-02-06T06:31:41.500Z,99.90
2018-02-06T06:34:08.516Z,99.90
2018-02-06T06:36:35.139Z,99.90
2018-02-06T06:39:01.544Z,99.90
2018-02-06T06:41:27.875Z,99.90
2018-02-06T06:43:54.181Z,99.90
2018-02-06T06:46:21.948Z,99.90
2018-02-06T06:48:48.237Z,99.90
2018-02-06T06:51:14.507Z,99.90
2018-02-06T06:53:40.813Z,99.90
2018-02-06T06:56:07.111Z,99.90
2018-02-06T06:58:33.419Z,99.90
2018-02-06T07:01:00.449Z,99.90
2018-02-06T07:03:27.518Z,99.90
2018-02-06T07:05:53.806Z,99.90
2018-02-06T07:08:20.127Z,99.90
2018-02-06T07:10:46.482Z,99.90
2018-02-06T07:13:12.799Z,99.90
2018-02-06T07:15:39.126Z,99.90
2018-02-06T07:18:05.426Z,99.90
2018-02-06T07:20:31.731Z,99.90
2018-02-06T07:22:58.768Z,99.90
2018-02-06T07:25:25.788Z,99.90
2018-02-06T07:27:52.110Z,99.90
2018-02-06T07:30:18.399Z,99.90
2018-02-06T07:32:44.705Z,99.90
2018-02-06T07:35:11.724Z,99.90
2018-02-06T07:37:38.788Z,99.90
2018-02-06T07:40:05.820Z,99.90
2018-02-06T07:42:32.105Z,99.90
2018-02-06T07:44:58.407Z,99.90
2018-02-06T07:47:24.706Z,99.90
2018-02-06T07:49:51.006Z,99.90
2018-02-06T07:52:17.341Z,99.90
2018-02-06T07:54:43.653Z,99.90
2018-02-06T07:57:10.641Z,99.90
2018-02-06T07:59:36.977Z,99.90
2018-02-06T08:02:03.995Z,99.90
2018-02-06T08:04:30.884Z,99.90
2018-02-06T08:06:57.791Z,99.90
2018-02-06T08:09:24.192Z,99.90
2018-02-06T08:11:50.527Z,99.90
2018-02-06T08:14:16.804Z,99.90
2018-02-06T08:16:43.077Z,99.90
2018-02-06T08:19:09.365Z,99.90
2018-02-06T08:21:35.637Z,99.90
2018-02-06T08:24:01.925Z,99.90
2018-02-06T08:26:28.963Z,99.90
2018-02-06T08:28:55.234Z,99.90
2018-02-06T08:31:21.519Z,99.90
2018-02-06T08:33:47.803Z,99.90
2018-02-06T08:36:14.130Z,99.90
2018-02-06T08:38:40.434Z,99.90
2018-02-06T08:41:07.466Z,99.90
2018-02-06T08:43:34.503Z,99.90
2018-02-06T08:46:00.818Z,99.90
2018-02-06T08:48:27.142Z,99.90
2018-02-06T08:50:53.453Z,99.90
2018-02-06T08:53:19.718Z,99.90
2018-02-06T08:55:47.489Z,99.90
2018-02-06T08:58:13.772Z,99.90
2018-02-06T09:00:40.062Z,99.90
2018-02-06T09:03:07.089Z,99.90
2018-02-06T09:05:33.398Z,99.90
2018-02-06T09:07:59.702Z,99.90
2018-02-06T09:10:27.548Z,99.90
2018-02-06T09:12:54.194Z,99.90
2018-02-06T09:15:20.495Z,99.90
2018-02-06T09:17:46.811Z,99.90
2018-02-06T09:20:14.236Z,99.90
2018-02-06T09:22:41.000Z,99.90
2018-02-06T09:25:07.351Z,99.90
2018-02-06T09:27:34.494Z,99.90
2018-02-06T09:30:02.381Z,99.90
2018-02-06T09:32:28.690Z,99.90
2018-02-06T09:34:56.462Z,99.90
2018-02-06T09:37:24.240Z,99.90
2018-02-06T09:39:51.257Z,99.90
2018-02-06T09:42:17.554Z,99.90
2018-02-06T09:44:43.841Z,99.90
2018-02-06T09:47:10.137Z,99.90
2018-02-06T09:49:36.428Z,99.90
2018-02-06T09:52:03.111Z,99.90
2018-02-06T09:54:29.525Z,99.90
2018-02-06T09:56:55.821Z,99.90
2018-02-06T09:59:22.113Z,99.90
2018-02-06T10:01:48.396Z,99.90
2018-02-06T10:04:14.679Z,99.90
2018-02-06T10:06:40.973Z,99.90
2018-02-06T10:09:07.253Z,99.90
2018-02-06T10:11:34.308Z,99.90
2018-02-06T10:14:01.335Z,99.90
2018-02-06T10:16:28.359Z,99.90
2018-02-06T10:18:54.654Z,99.90
2018-02-06T10:21:20.933Z,99.90
2018-02-06T10:23:47.229Z,99.90
2018-02-06T10:26:13.504Z,99.90
2018-02-06T10:28:40.540Z,99.90
2018-02-06T10:31:06.814Z,99.90
2018-02-06T10:33:33.125Z,99.90
2018-02-06T10:35:59.438Z,99.90
2018-02-06T10:38:26.481Z,99.90
2018-02-06T10:40:53.513Z,99.90
2018-02-06T10:43:19.812Z,99.90
2018-02-06T10:45:46.105Z,99.90
2018-02-06T10:48:12.454Z,99.90
2018-02-06T10:50:38.744Z,99.90
2018-02-06T10:53:05.834Z,99.90
2018-02-06T10:55:32.140Z,99.90
2018-02-06T10:57:58.443Z,99.90
2018-02-06T11:00:24.733Z,99.90
2018-02-06T11:02:51.027Z,99.90
2018-02-06T11:05:18.053Z,99.90
2018-02-06T11:07:44.332Z,99.90
2018-02-06T11:10:10.622Z,99.90
2018-02-06T11:12:37.701Z,99.90
2018-02-06T11:15:04.066Z,99.90
2018-02-06T11:17:30.343Z,99.90
2018-02-06T11:19:57.413Z,99.90
2018-02-06T11:22:23.704Z,99.90
2018-02-06T11:24:50.762Z,99.90
2018-02-06T11:27:17.793Z,99.90
2018-02-06T11:29:44.847Z,99.90
2018-02-06T11:32:11.883Z,99.90
2018-02-06T11:34:38.930Z,99.90
2018-02-06T11:37:05.213Z,99.90
2018-02-06T11:39:31.499Z,99.90
2018-02-06T11:41:57.808Z,99.90
2018-02-06T11:44:24.884Z,99.90
2018-02-06T11:46:51.919Z,99.90
2018-02-06T11:49:18.971Z,99.90
2018-02-06T11:51:45.996Z,99.90
2018-02-06T11:54:12.265Z,99.90
2018-02-06T11:56:39.306Z,99.90
2018-02-06T11:59:06.333Z,99.90
2018-02-06T12:01:32.636Z,99.90
2018-02-06T12:03:58.937Z,99.90
2018-02-06T12:06:25.367Z,99.90
2018-02-06T12:08:51.654Z,99.90
2018-02-06T12:11:17.952Z,99.90
2018-02-06T12:13:44.269Z,99.90
2018-02-06T12:16:10.567Z,99.90
2018-02-06T12:18:37.614Z,99.90
2018-02-06T12:21:04.652Z,99.90
2018-02-06T12:23:31.685Z,99.90
2018-02-06T12:25:58.804Z,99.90
2018-02-06T12:28:25.101Z,99.90
2018-02-06T12:30:51.392Z,99.90
2018-02-06T12:33:17.678Z,99.90
2018-02-06T12:35:44.004Z,99.90
2018-02-06T12:38:10.301Z,99.90
2018-02-06T12:40:37.327Z,99.90
2018-02-06T12:43:04.359Z,99.90
2018-02-06T12:45:30.706Z,99.90
2018-02-06T12:47:57.004Z,99.90
2018-02-06T12:50:23.284Z,99.90
2018-02-06T12:52:50.344Z,99.90
2018-02-06T12:55:16.624Z,99.90
2018-02-06T12:57:42.941Z,99.90
2018-02-06T13:00:09.235Z,99.90
2018-02-06T13:02:35.531Z,99.90
2018-02-06T13:05:02.574Z,99.90
2018-02-06T13:07:29.643Z,99.90
2018-02-06T13:09:55.928Z,99.90
2018-02-06T13:12:22.243Z,99.30
2018-02-06T13:14:48.566Z,97.70
2018-02-06T13:17:14.846Z,97.20
2018-02-06T13:19:41.140Z,95.80
2018-02-06T13:22:07.405Z,95.10
2018-02-06T13:24:34.452Z,91.20
2018-02-06T13:27:01.475Z,90.90
2018-02-06T13:29:27.776Z,90.50
2018-02-06T13:31:54.049Z,89.90
2018-02-06T13:34:21.110Z,85.70
2018-02-06T13:36:48.148Z,85.70
2018-02-06T13:39:15.198Z,82.90
2018-02-06T13:41:42.234Z,81.80
2018-02-06T13:44:08.528Z,81.80
2018-02-06T13:46:34.835Z,82.50
2018-02-06T13:49:01.143Z,80.00
2018-02-06T13:51:28.207Z,76.80
2018-02-06T13:53:54.495Z,76.70
2018-02-06T13:56:20.797Z,78.50
2018-02-06T13:58:47.094Z,76.10
2018-02-06T14:01:13.394Z,74.00
2018-02-06T14:03:39.691Z,72.50
2018-02-06T14:06:06.083Z,72.40
2018-02-06T14:08:32.397Z,73.70
2018-02-06T14:10:59.665Z,71.00
2018-02-06T14:13:25.999Z,70.30
2018-02-06T14:15:52.339Z,69.20
2018-02-06T14:18:18.669Z,69.60
2018-02-06T14:20:45.006Z,70.50
2018-02-06T14:23:11.300Z,70.10
2018-02-06T14:25:38.381Z,69.40
2018-02-06T14:28:04.693Z,69.40
2018-02-06T14:30:31.741Z,67.80
2018-02-06T14:32:58.804Z,67.50
2018-02-06T14:35:25.149Z,67.40
2018-02-06T14:37:52.283Z,66.50
2018-02-06T14:40:18.606Z,65.90
2018-02-06T14:42:44.902Z,63.80
2018-02-06T14:45:11.933Z,65.50
2018-02-06T14:47:38.261Z,65.40
2018-02-06T14:50:04.557Z,65.90
2018-02-06T14:52:30.917Z,66.90
2018-02-06T14:54:57.221Z,65.60
2018-02-06T14:57:23.546Z,65.60
2018-02-06T14:59:49.832Z,64.50
2018-02-06T15:02:17.610Z,61.70
2018-02-06T15:04:44.641Z,63.20
2018-02-06T15:07:11.703Z,63.90
2018-02-06T15:09:38.737Z,62.70
2018-02-06T15:12:05.821Z,64.60
2018-02-06T15:14:32.161Z,64.50
2018-02-06T15:16:58.475Z,64.40
2018-02-06T15:19:24.776Z,63.40
2018-02-06T15:21:51.835Z,63.60
2018-02-06T15:24:18.862Z,63.30
2018-02-06T15:26:45.157Z,63.20
2018-02-06T15:29:11.450Z,64.40
2018-02-06T15:31:37.784Z,65.00
2018-02-06T15:34:04.081Z,64.50
2018-02-06T15:36:30.390Z,66.20
2018-02-06T15:38:56.706Z,66.30
2018-02-06T15:41:23.021Z,69.50
2018-02-06T15:43:49.350Z,71.60
2018-02-06T15:46:15.660Z,73.80
2018-02-06T15:48:43.819Z,75.10
2018-02-06T15:51:10.866Z,77.70
2018-02-06T15:53:38.012Z,78.40
2018-02-06T15:56:05.075Z,79.10
2018-02-06T15:58:32.201Z,81.30
2018-02-06T16:00:59.474Z,81.30
2018-02-06T16:03:26.522Z,83.30
2018-02-06T16:05:53.560Z,84.20
2018-02-06T16:08:20.628Z,85.30
2018-02-06T16:10:46.906Z,85.20
2018-02-06T16:13:13.196Z,85.70
2018-02-06T16:15:39.498Z,84.80
2018-02-06T16:18:06.548Z,86.60
2018-02-06T16:20:33.209Z,86.60
2018-02-06T16:22:59.549Z,86.30
2018-02-06T16:25:25.894Z,86.60
2018-02-06T16:27:53.231Z,86.60
2018-02-06T16:30:20.681Z,88.50
2018-02-06T16:32:46.976Z,88.40
2018-02-06T16:35:13.320Z,89.90
2018-02-06T16:37:40.364Z,89.60
2018-02-06T16:40:07.420Z,90.10
2018-02-06T16:42:33.700Z,90.00
2018-02-06T16:45:00.006Z,90.30
2018-02-06T16:47:26.351Z,90.90
2018-02-06T16:49:52.659Z,91.00
2018-02-06T16:52:18.950Z,91.20
2018-02-06T16:54:46.013Z,91.60
2018-02-06T16:57:13.055Z,92.20
2018-02-06T16:59:40.084Z,92.70
2018-02-06T17:02:06.404Z,92.70
2018-02-06T17:04:32.700Z,93.60
2018-02-06T17:06:59.079Z,94.00
2018-02-06T17:09:25.583Z,94.60
2018-02-06T17:11:51.878Z,95.30
2018-02-06T17:14:18.157Z,94.80
2018-02-06T17:16:44.465Z,95.20
2018-02-06T17:19:10.781Z,95.30
2018-02-06T17:21:37.129Z,95.20
2018-02-06T17:24:03.451Z,95.70
2018-02-06T17:26:29.809Z,96.40
2018-02-06T17:28:56.333Z,96.90
2018-02-06T17:31:23.545Z,97.40
2018-02-06T17:33:49.847Z,97.40
2018-02-06T17:36:16.893Z,99.00
2018-02-06T17:38:43.957Z,98.50
2018-02-06T17:41:10.261Z,98.40
2018-02-06T17:43:37.289Z,99.00
2018-02-06T17:46:03.595Z,99.00
2018-02-06T17:48:29.887Z,99.10
2018-02-06T17:50:56.967Z,99.90
2018-02-06T17:53:23.267Z,99.90
2018-02-06T17:55:50.305Z,99.90
2018-02-06T17:58:17.363Z,99.90
2018-02-06T18:00:44.430Z,99.90
2018-02-06T18:03:10.713Z,99.90
2018-02-06T18:05:38.465Z,99.90
2018-02-06T18:08:04.800Z,99.90
2018-02-06T18:10:31.153Z,99.90
2018-02-06T18:12:58.223Z,99.90
2018-02-06T18:15:24.509Z,99.90
2018-02-06T18:17:50.809Z,99.90
2018-02-06T18:20:17.117Z,99.90
2018-02-06T18:22:43.409Z,99.90
2018-02-06T18:25:10.171Z,99.90
2018-02-06T18:27:36.607Z,99.90
2018-02-06T18:30:03.700Z,99.90
2018-02-06T18:32:30.069Z,99.90
2018-02-06T18:34:57.209Z,99.90
2018-02-06T18:37:24.327Z,99.90
2018-02-06T18:39:50.733Z,99.90
2018-02-06T18:42:17.038Z,99.90
2018-02-06T18:44:43.328Z,99.90
2018-02-06T18:47:10.403Z,99.90
2018-02-06T18:49:37.621Z,99.90
2018-02-06T18:52:04.745Z,99.90
2018-02-06T18:54:31.069Z,99.90
2018-02-06T18:56:57.438Z,99.90
2018-02-06T18:59:23.731Z,99.90
2018-02-06T19:01:50.001Z,99.90
2018-02-06T19:04:16.278Z,99.90
2018-02-06T19:06:42.610Z,99.90
2018-02-06T19:09:08.911Z,99.90
2018-02-06T19:11:35.951Z,99.90
2018-02-06T19:14:02.307Z,99.90
2018-02-06T19:16:29.345Z,99.90
2018-02-06T19:18:56.420Z,99.90
2018-02-06T19:21:22.708Z,99.90
2018-02-06T19:23:49.766Z,99.90
2018-02-06T19:26:16.855Z,99.90
2018-02-06T19:28:43.221Z,99.90
2018-02-06T19:31:10.314Z,99.90
2018-02-06T19:33:36.628Z,99.90
2018-02-06T19:36:03.708Z,99.90
2018-02-06T19:38:30.082Z,99.90
2018-02-06T19:40:57.249Z,99.90
2018-02-06T19:43:23.641Z,99.90
2018-02-06T19:45:49.980Z,99.90
2018-02-06T19:48:16.272Z,99.90
2018-02-06T19:50:42.618Z,99.90
2018-02-06T19:53:08.994Z,99.90
2018-02-06T19:55:35.439Z,99.90
2018-02-06T19:58:02.562Z,99.90
2018-02-06T20:00:29.652Z,99.90
2018-02-06T20:02:55.984Z,99.90
2018-02-06T20:05:22.292Z,99.90
2018-02-06T20:07:49.325Z,99.90
2018-02-06T20:10:16.401Z,99.90
2018-02-06T20:12:43.687Z,99.90
2018-02-06T20:15:10.043Z,99.90
2018-02-06T20:17:37.124Z,99.90
2018-02-06T20:20:04.159Z,99.90
2018-02-06T20:22:31.275Z,99.90
2018-02-06T20:24:57.616Z,99.90
2018-02-06T20:27:24.730Z,99.90
2018-02-06T20:29:51.797Z,99.90
2018-02-06T20:32:18.099Z,99.90
2018-02-06T20:34:44.448Z,99.90
2018-02-06T20:37:10.834Z,99.90
2018-02-06T20:39:37.873Z,99.90
2018-02-06T20:42:04.210Z,99.90
2018-02-06T20:44:30.538Z,99.90
2018-02-06T20:46:56.832Z,99.90
2018-02-06T20:49:23.170Z,99.90
2018-02-06T20:51:50.204Z,99.90
2018-02-06T20:54:16.521Z,99.90
2018-02-06T20:56:42.802Z,99.90
2018-02-06T20:59:09.856Z,99.90
2018-02-06T21:01:36.908Z,99.90
2018-02-06T21:04:04.215Z,99.90
2018-02-06T21:06:30.540Z,99.90
2018-02-06T21:08:56.849Z,99.90
2018-02-06T21:11:23.138Z,99.90
2018-02-06T21:13:49.419Z,99.90
2018-02-06T21:16:15.930Z,99.90
2018-02-06T21:18:42.237Z,99.90
2018-02-06T21:21:08.552Z,99.90
2018-02-06T21:23:36.726Z,99.90
2018-02-06T21:26:03.543Z,99.90
2018-02-06T21:28:30.300Z,99.90
2018-02-06T21:30:57.353Z,99.90
2018-02-06T21:33:24.202Z,99.90
2018-02-06T21:35:51.246Z,99.90
2018-02-06T21:38:18.273Z,99.90
2018-02-06T21:40:45.022Z,99.90
2018-02-06T21:43:11.445Z,99.90
2018-02-06T21:45:37.772Z,99.90
2018-02-06T21:48:04.090Z,99.90
2018-02-06T21:50:31.175Z,99.90
2018-02-06T21:52:57.467Z,99.90
2018-02-06T21:55:24.540Z,99.90
2018-02-06T21:57:50.837Z,99.90
2018-02-06T22:00:17.162Z,99.90
2018-02-06T22:02:43.461Z,99.90
2018-02-06T22:05:10.508Z,99.90
2018-02-06T22:07:37.618Z,99.90
2018-02-06T22:10:05.422Z,99.90
2018-02-06T22:12:32.451Z,99.90
2018-02-06T22:14:58.790Z,99.90
2018-02-06T22:17:25.816Z,99.90
2018-02-06T22:19:53.594Z,99.90
2018-02-06T22:22:19.927Z,99.90
2018-02-06T22:24:46.986Z,99.90
2018-02-06T22:27:14.014Z,99.90
2018-02-06T22:29:41.771Z,99.90
2018-02-06T22:32:08.066Z,99.90
2018-02-06T22:34:34.352Z,99.90
2018-02-06T22:37:01.407Z,99.90
2018-02-06T22:39:28.457Z,99.90
2018-02-06T22:41:55.554Z,99.90
2018-02-06T22:44:21.881Z,99.90
2018-02-06T22:46:48.163Z,99.90
2018-02-06T22:49:15.185Z,99.90
2018-02-06T22:51:41.493Z,99.90
2018-02-06T22:54:07.770Z,99.90
2018-02-06T22:56:34.819Z,99.90
2018-02-06T22:59:01.848Z,99.90
2018-02-06T23:01:28.886Z,99.90
2018-02-06T23:03:55.918Z,99.90
2018-02-06T23:06:22.226Z,99.90
2018-02-06T23:08:48.520Z,99.90
2018-02-06T23:11:15.569Z,99.90
2018-02-06T23:13:41.853Z,99.90
2018-02-06T23:16:08.173Z,99.90
2018-02-06T23:18:34.449Z,99.90
2018-02-06T23:21:01.493Z,99.90
2018-02-06T23:23:27.788Z,99.90
2018-02-06T23:25:54.082Z,99.90
2018-02-06T23:28:20.389Z,99.90
2018-02-06T23:30:47.408Z,99.90
2018-02-06T23:33:13.689Z,99.90
2018-02-06T23:35:39.980Z,99.90
2018-02-06T23:38:07.022Z,99.90
2018-02-06T23:40:34.069Z,99.90
2018-02-06T23:43:01.132Z,99.90
2018-02-06T23:45:28.160Z,99.90
2018-02-06T23:47:54.451Z,99.90
2018-02-06T23:50:20.750Z,99.90
2018-02-06T23:52:47.040Z,99.90
2018-02-06T23:55:13.331Z,99.90
2018-02-06T23:57:39.617Z,99.90
