createdAt,value
2022-08-22T00:00:59.474Z,95.08
2022-08-22T00:02:42.671Z,87.11
2022-08-22T00:02:53.439Z,86.27
2022-08-22T00:03:55.256Z,95.12
2022-08-22T00:06:40.518Z,94.12
2022-08-22T00:09:39.496Z,94.37
2022-08-22T00:12:29.762Z,94.25
2022-08-22T00:15:43.622Z,93.95
2022-08-22T00:18:11.118Z,94.04
2022-08-22T00:20:44.001Z,95.48
2022-08-22T00:23:32.861Z,95.54
2022-08-22T00:26:07.216Z,95.41
2022-08-22T00:28:57.476Z,95.45
2022-08-22T00:31:27.868Z,96.22
2022-08-22T00:34:13.339Z,96.48
2022-08-22T00:37:00.423Z,96.24
2022-08-22T00:39:39.402Z,95.11
2022-08-22T00:42:31.596Z,95.18
2022-08-22T00:45:34.007Z,95.68
2022-08-22T00:48:19.621Z,95.73
2022-08-22T00:51:05.478Z,95.98
2022-08-22T00:53:44.544Z,95.76
2022-08-22T00:56:34.257Z,95.84
2022-08-22T00:59:27.414Z,95.47
2022-08-22T01:02:12.926Z,94.92
2022-08-22T01:04:52.298Z,95.29
2022-08-22T01:07:49.285Z,95.34
2022-08-22T01:10:31.678Z,94.74
2022-08-22T01:13:14.045Z,94.88
2022-08-22T01:15:42.578Z,95.02
2022-08-22T01:18:36.376Z,95.19
2022-08-22T01:21:32.321Z,95.01
2022-08-22T01:24:21.830Z,94.59
2022-08-22T01:27:11.054Z,94.55
2022-08-22T01:29:58.304Z,94.67
2022-08-22T01:32:58.432Z,94.49
2022-08-22T01:35:33.265Z,93.80
2022-08-22T01:38:18.661Z,93.95
2022-08-22T01:41:06.437Z,94.29
2022-08-22T01:44:15.502Z,94.57
2022-08-22T01:46:54.483Z,94.55
2022-08-22T01:49:24.261Z,94.78
2022-08-22T01:51:56.705Z,94.82
2022-08-22T01:54:43.146Z,94.62
2022-08-22T01:57:10.489Z,94.95
2022-08-22T01:59:42.298Z,94.94
2022-08-22T02:02:28.120Z,95.06
2022-08-22T02:05:03.553Z,94.72
2022-08-22T02:07:52.234Z,93.85
2022-08-22T02:10:37.778Z,93.37
2022-08-22T02:13:33.793Z,93.08
2022-08-22T02:16:05.310Z,94.20
2022-08-22T02:18:42.109Z,94.10
2022-08-22T02:21:19.030Z,94.27
2022-08-22T02:24:04.064Z,94.04
2022-08-22T02:26:50.291Z,94.20
2022-08-22T02:29:40.439Z,93.63
2022-08-22T02:32:15.665Z,93.57
2022-08-22T02:35:14.694Z,94.16
2022-08-22T02:38:00.288Z,94.21
2022-08-22T02:40:50.525Z,94.55
2022-08-22T02:43:20.987Z,94.50
2022-08-22T02:46:10.737Z,94.43
2022-08-22T02:48:57.770Z,94.94
2022-08-22T02:51:54.023Z,95.18
2022-08-22T02:54:26.392Z,95.14
2022-08-22T02:57:06.229Z,95.02
2022-08-22T02:59:56.875Z,95.16
2022-08-22T03:02:29.834Z,95.38
2022-08-22T03:05:00.064Z,95.49
2022-08-22T03:07:33.758Z,95.61
2022-08-22T03:10:13.774Z,95.63
2022-08-22T03:13:03.945Z,95.58
2022-08-22T03:15:49.237Z,95.51
2022-08-22T03:18:20.369Z,95.71
2022-08-22T03:21:00.262Z,96.03
2022-08-22T03:23:49.367Z,96.20
2022-08-22T03:26:26.014Z,95.97
2022-08-22T03:29:00.043Z,95.84
2022-08-22T03:31:27.914Z,95.57
2022-08-22T03:34:13.563Z,95.85
2022-08-22T03:36:45.870Z,95.93
2022-08-22T03:39:19.028Z,96.01
2022-08-22T03:42:09.308Z,96.27
2022-08-22T03:44:47.399Z,96.22
2022-08-22T03:47:40.498Z,96.53
2022-08-22T03:50:26.020Z,96.44
2022-08-22T03:53:19.067Z,96.42
2022-08-22T03:56:12.484Z,96.45
2022-08-22T03:58:57.980Z,96.53
2022-08-22T04:02:03.840Z,96.35
2022-08-22T04:05:16.266Z,96.51
2022-08-22T04:08:07.571Z,96.59
2022-08-22T04:10:52.710Z,96.67
2022-08-22T04:13:30.068Z,95.64
2022-08-22T04:16:15.930Z,95.21
2022-08-22T04:19:02.470Z,94.51
2022-08-22T04:21:42.368Z,95.21
2022-08-22T04:24:34.368Z,95.27
2022-08-22T04:27:19.654Z,95.38
2022-08-22T04:29:54.860Z,94.42
2022-08-22T04:32:51.928Z,94.54
2022-08-22T04:35:29.249Z,94.33
2022-08-22T04:38:03.021Z,94.69
2022-08-22T04:40:50.437Z,94.77
2022-08-22T04:43:24.349Z,94.66
2022-08-22T04:45:59.501Z,94.87
2022-08-22T04:48:37.838Z,94.67
2022-08-22T04:51:08.787Z,94.94
2022-08-22T04:53:55.808Z,94.88
2022-08-22T04:56:33.227Z,94.09
2022-08-22T04:59:03.093Z,93.95
2022-08-22T05:01:56.310Z,93.96
2022-08-22T05:04:26.349Z,93.80
2022-08-22T05:07:16.010Z,93.41
2022-08-22T05:09:45.803Z,92.95
2022-08-22T05:12:15.809Z,93.79
2022-08-22T05:15:02.999Z,93.30
2022-08-22T05:17:30.936Z,93.95
2022-08-22T05:20:00.478Z,93.22
2022-08-22T05:22:28.933Z,92.26
2022-08-22T05:25:01.534Z,92.36
2022-08-22T05:27:31.358Z,92.97
2022-08-22T05:30:18.695Z,92.98
2022-08-22T05:32:58.154Z,92.46
2022-08-22T05:35:37.025Z,91.54
2022-08-22T05:38:05.246Z,91.79
2022-08-22T05:40:33.529Z,92.38
2022-08-22T05:43:01.006Z,92.54
2022-08-22T05:45:28.857Z,91.72
2022-08-22T05:47:59.359Z,91.24
2022-08-22T05:50:50.467Z,90.95
2022-08-22T05:53:33.361Z,91.13
2022-08-22T05:56:23.469Z,91.64
2022-08-22T05:59:02.046Z,90.62
2022-08-22T06:01:43.415Z,90.38
2022-08-22T06:04:22.765Z,89.90
2022-08-22T06:06:57.490Z,89.74
2022-08-22T06:09:44.673Z,88.54
2022-08-22T06:12:30.136Z,88.26
2022-08-22T06:15:03.525Z,87.79
2022-08-22T06:17:43.034Z,87.16
2022-08-22T06:20:12.370Z,86.96
2022-08-22T06:22:43.952Z,86.58
2022-08-22T06:25:16.053Z,84.12
2022-08-22T06:27:44.150Z,84.82
2022-08-22T06:30:14.080Z,84.33
2022-08-22T06:32:59.944Z,84.10
2022-08-22T06:35:57.677Z,83.37
2022-08-22T06:38:28.470Z,83.12
2022-08-22T06:40:58.173Z,82.47
2022-08-22T06:43:25.397Z,82.47
2022-08-22T06:45:53.463Z,81.68
2022-08-22T06:48:23.401Z,81.63
2022-08-22T06:50:53.082Z,81.50
2022-08-22T06:53:22.009Z,81.63
2022-08-22T06:55:54.840Z,81.92
2022-08-22T06:58:30.926Z,80.39
2022-08-22T07:01:12.323Z,79.14
2022-08-22T07:03:59.545Z,77.67
2022-08-22T07:06:31.112Z,78.05
2022-08-22T07:08:58.478Z,78.95
2022-08-22T07:11:37.139Z,78.02
2022-08-22T07:14:05.870Z,77.06
2022-08-22T07:16:40.571Z,75.71
2022-08-22T07:19:08.584Z,75.01
2022-08-22T07:21:46.443Z,75.54
2022-08-22T07:24:15.289Z,73.96
2022-08-22T07:26:53.157Z,73.94
2022-08-22T07:29:40.813Z,73.19
2022-08-22T07:32:23.654Z,71.98
2022-08-22T07:35:09.086Z,72.45
2022-08-22T07:38:05.021Z,72.76
2022-08-22T07:40:39.643Z,71.06
2022-08-22T07:43:30.120Z,71.46
2022-08-22T07:45:59.330Z,72.66
2022-08-22T07:48:38.283Z,72.13
2022-08-22T07:51:22.707Z,70.60
2022-08-22T07:54:00.636Z,69.93
2022-08-22T07:56:33.829Z,68.27
2022-08-22T07:59:09.903Z,68.04
2022-08-22T08:01:45.409Z,67.28
2022-08-22T08:04:15.319Z,67.33
2022-08-22T08:06:42.293Z,65.12
2022-08-22T08:09:13.664Z,65.39
2022-08-22T08:11:41.925Z,66.17
2022-08-22T08:14:13.559Z,66.52
2022-08-22T08:16:47.751Z,66.46
2022-08-22T08:19:15.797Z,65.51
2022-08-22T08:21:47.605Z,66.67
2022-08-22T08:24:16.404Z,65.49
2022-08-22T08:27:04.114Z,65.37
2022-08-22T08:29:32.310Z,64.75
2022-08-22T08:32:01.073Z,64.30
2022-08-22T08:34:29.637Z,64.01
2022-08-22T08:37:06.255Z,63.39
2022-08-22T08:39:46.065Z,61.89
2022-08-22T08:42:54.516Z,61.55
2022-08-22T08:45:28.920Z,61.21
2022-08-22T08:48:15.197Z,59.65
2022-08-22T08:50:56.707Z,60.23
2022-08-22T08:53:43.295Z,60.79
2022-08-22T08:56:29.726Z,59.97
2022-08-22T08:59:15.152Z,59.88
2022-08-22T09:02:05.949Z,61.52
2022-08-22T09:04:51.621Z,62.40
2022-08-22T09:07:37.177Z,62.82
2022-08-22T09:10:22.582Z,61.12
2022-08-22T09:13:17.989Z,60.82
2022-08-22T09:16:05.629Z,61.16
2022-08-22T09:18:43.923Z,61.39
2022-08-22T09:21:38.462Z,61.05
2022-08-22T09:24:34.669Z,61.12
2022-08-22T09:27:08.450Z,60.33
2022-08-22T09:29:54.456Z,61.58
2022-08-22T09:32:31.429Z,60.57
2022-08-22T09:35:27.543Z,59.66
2022-08-22T09:38:14.561Z,57.77
2022-08-22T09:40:50.061Z,56.83
2022-08-22T09:43:33.516Z,56.72
2022-08-22T09:46:13.670Z,55.87
2022-08-22T09:48:56.847Z,53.15
2022-08-22T09:51:41.695Z,52.27
2022-08-22T09:54:23.678Z,50.78
2022-08-22T09:57:24.300Z,51.99
2022-08-22T10:00:23.014Z,51.64
2022-08-22T10:03:07.099Z,51.74
2022-08-22T10:06:00.864Z,51.74
2022-08-22T10:08:57.585Z,51.63
2022-08-22T10:11:42.159Z,50.56
2022-08-22T10:14:15.238Z,50.96
2022-08-22T10:16:57.262Z,49.83
2022-08-22T10:19:38.084Z,48.83
2022-08-22T10:22:31.640Z,49.46
2022-08-22T10:25:30.753Z,47.91
2022-08-22T10:28:20.136Z,48.31
2022-08-22T10:31:11.198Z,48.72
2022-08-22T10:33:56.614Z,46.52
2022-08-22T10:36:36.950Z,45.80
2022-08-22T10:39:11.028Z,45.35
2022-08-22T10:42:05.029Z,45.09
2022-08-22T10:44:42.303Z,44.90
2022-08-22T10:47:14.216Z,44.08
2022-08-22T10:49:51.322Z,43.84
2022-08-22T10:52:24.468Z,44.95
2022-08-22T10:55:09.929Z,44.70
2022-08-22T10:57:50.715Z,42.59
2022-08-22T11:00:38.228Z,42.08
2022-08-22T11:03:36.233Z,42.82
2022-08-22T11:06:12.767Z,44.03
2022-08-22T11:08:58.993Z,44.77
2022-08-22T11:11:42.225Z,42.16
2022-08-22T11:14:26.115Z,40.75
2022-08-22T11:16:59.254Z,39.58
2022-08-22T11:19:57.030Z,38.47
2022-08-22T11:22:34.156Z,37.96
2022-08-22T11:25:07.645Z,37.43
2022-08-22T11:27:59.354Z,36.85
2022-08-22T11:30:46.824Z,36.72
2022-08-22T11:33:47.090Z,36.13
2022-08-22T11:36:26.741Z,37.34
2022-08-22T11:39:22.137Z,36.28
2022-08-22T11:41:55.130Z,35.33
2022-08-22T11:44:32.158Z,36.23
2022-08-22T11:47:03.015Z,35.41
2022-08-22T11:49:45.559Z,35.05
2022-08-22T11:52:35.234Z,36.22
2022-08-22T11:55:17.743Z,36.50
2022-08-22T11:57:46.458Z,35.18
2022-08-22T12:00:38.257Z,34.75
2022-08-22T12:03:31.049Z,33.69
2022-08-22T12:06:08.379Z,34.19
2022-08-22T12:08:55.575Z,34.29
2022-08-22T12:11:25.768Z,33.46
2022-08-22T12:14:03.964Z,33.62
2022-08-22T12:16:57.916Z,34.13
2022-08-22T12:19:32.917Z,35.43
2022-08-22T12:22:38.837Z,38.11
2022-08-22T12:25:50.536Z,36.94
2022-08-22T12:28:31.598Z,35.16
2022-08-22T12:31:12.511Z,31.82
2022-08-22T12:33:48.289Z,32.17
2022-08-22T12:36:42.108Z,31.52
2022-08-22T12:39:29.881Z,30.46
2022-08-22T12:42:15.969Z,30.10
2022-08-22T12:45:07.438Z,29.95
2022-08-22T12:47:56.702Z,30.38
2022-08-22T12:50:43.934Z,29.63
2022-08-22T12:53:23.078Z,29.51
2022-08-22T12:56:04.752Z,27.93
2022-08-22T12:59:10.216Z,28.91
2022-08-22T13:01:44.555Z,27.53
2022-08-22T13:04:19.313Z,28.58
2022-08-22T13:07:09.071Z,27.69
2022-08-22T13:09:43.164Z,28.69
2022-08-22T13:12:24.131Z,28.85
2022-08-22T13:14:53.751Z,29.92
2022-08-22T13:17:24.426Z,31.79
2022-08-22T13:19:59.439Z,33.08
2022-08-22T13:22:29.060Z,34.03
2022-08-22T13:25:08.523Z,35.36
2022-08-22T13:27:51.240Z,36.63
2022-08-22T13:30:33.225Z,37.50
2022-08-22T13:33:10.139Z,38.57
2022-08-22T13:35:52.390Z,39.94
2022-08-22T13:38:38.120Z,41.90
2022-08-22T13:41:13.586Z,43.06
2022-08-22T13:43:57.069Z,43.28
2022-08-22T13:46:28.268Z,44.71
2022-08-22T13:49:01.066Z,45.33
2022-08-22T13:51:42.776Z,45.85
2022-08-22T13:54:36.368Z,45.74
2022-08-22T13:57:37.464Z,43.28
2022-08-22T14:00:31.914Z,42.00
2022-08-22T14:03:17.655Z,43.69
2022-08-22T14:05:53.131Z,47.19
2022-08-22T14:08:23.386Z,49.42
2022-08-22T14:11:06.769Z,50.15
2022-08-22T14:13:45.454Z,52.46
2022-08-22T14:16:21.150Z,57.43
2022-08-22T14:18:49.586Z,58.94
2022-08-22T14:21:45.587Z,62.23
2022-08-22T14:24:25.531Z,65.67
2022-08-22T14:27:06.561Z,68.03
2022-08-22T14:29:59.501Z,68.68
2022-08-22T14:32:35.221Z,70.50
2022-08-22T14:35:21.551Z,70.53
2022-08-22T14:37:54.404Z,71.90
2022-08-22T14:40:30.321Z,73.19
2022-08-22T14:43:22.553Z,75.58
2022-08-22T14:45:58.036Z,76.60
2022-08-22T14:48:35.428Z,78.00
2022-08-22T14:51:10.590Z,78.71
2022-08-22T14:53:38.699Z,79.30
2022-08-22T14:56:11.040Z,79.18
2022-08-22T14:58:46.989Z,78.59
2022-08-22T15:01:16.024Z,78.26
2022-08-22T15:03:43.981Z,77.55
2022-08-22T15:06:23.082Z,76.99
2022-08-22T15:08:50.775Z,76.12
2022-08-22T15:11:23.175Z,75.99
2022-08-22T15:13:52.437Z,75.82
2022-08-22T15:16:29.482Z,75.18
2022-08-22T15:18:56.542Z,74.22
2022-08-22T15:21:33.178Z,71.76
2022-08-22T15:24:10.349Z,73.10
2022-08-22T15:26:41.304Z,74.11
2022-08-22T15:29:22.358Z,75.85
2022-08-22T15:31:51.365Z,76.39
2022-08-22T15:34:46.148Z,77.85
2022-08-22T15:37:32.545Z,77.28
2022-08-22T15:40:07.548Z,78.45
2022-08-22T15:42:41.303Z,77.11
2022-08-22T15:45:21.459Z,77.50
2022-08-22T15:47:52.125Z,77.77
2022-08-22T15:50:39.289Z,77.42
2022-08-22T15:53:28.908Z,76.76
2022-08-22T15:56:23.213Z,77.74
2022-08-22T15:58:53.695Z,78.59
2022-08-22T16:01:22.609Z,78.18
2022-08-22T16:04:12.513Z,77.93
2022-08-22T16:07:01.318Z,77.26
2022-08-22T16:09:36.589Z,78.61
2022-08-22T16:12:06.591Z,79.16
2022-08-22T16:14:53.605Z,79.63
2022-08-22T16:17:46.391Z,79.39
2022-08-22T16:20:40.468Z,79.94
2022-08-22T16:23:08.377Z,79.51
2022-08-22T16:26:01.328Z,79.16
2022-08-22T16:28:56.282Z,79.88
2022-08-22T16:31:28.813Z,79.76
2022-08-22T16:33:57.539Z,79.51
2022-08-22T16:36:44.883Z,81.10
2022-08-22T16:39:41.253Z,81.95
2022-08-22T16:42:34.383Z,82.54
2022-08-22T16:45:24.144Z,82.69
2022-08-22T16:47:56.689Z,82.49
2022-08-22T16:50:28.271Z,82.80
2022-08-22T16:53:00.623Z,83.34
2022-08-22T16:55:48.272Z,83.48
2022-08-22T16:58:56.899Z,83.76
2022-08-22T17:01:57.085Z,83.76
2022-08-22T17:04:40.361Z,83.67
2022-08-22T17:07:19.201Z,84.09
2022-08-22T17:10:12.692Z,83.97
2022-08-22T17:12:57.326Z,83.64
2022-08-22T17:15:47.279Z,83.81
2022-08-22T17:18:35.722Z,83.65
2022-08-22T17:21:11.825Z,83.35
2022-08-22T17:23:53.151Z,83.64
2022-08-22T17:26:26.533Z,83.45
2022-08-22T17:29:02.528Z,83.60
2022-08-22T17:31:36.936Z,83.26
2022-08-22T17:34:21.279Z,83.43
2022-08-22T17:37:08.363Z,82.67
2022-08-22T17:40:07.615Z,83.12
2022-08-22T17:42:42.840Z,83.20
2022-08-22T17:45:32.219Z,83.32
2022-08-22T17:48:18.300Z,83.49
2022-08-22T17:50:55.153Z,83.64
2022-08-22T17:53:45.047Z,83.58
2022-08-22T17:56:11.927Z,83.75
2022-08-22T17:58:54.090Z,83.64
2022-08-22T18:01:39.400Z,83.90
2022-08-22T18:04:09.422Z,83.88
2022-08-22T18:06:44.015Z,83.74
2022-08-22T18:09:21.890Z,83.90
2022-08-22T18:11:58.691Z,83.94
2022-08-22T18:14:49.461Z,84.06
2022-08-22T18:17:39.697Z,84.38
2022-08-22T18:20:28.946Z,84.24
2022-08-22T18:22:59.027Z,84.41
2022-08-22T18:25:44.276Z,84.54
2022-08-22T18:28:34.085Z,84.66
2022-08-22T18:31:06.907Z,85.02
2022-08-22T18:33:54.138Z,85.05
2022-08-22T18:36:35.127Z,84.88
2022-08-22T18:39:06.944Z,85.01
2022-08-22T18:41:39.148Z,85.04
2022-08-22T18:44:13.551Z,85.14
2022-08-22T18:46:43.756Z,84.94
2022-08-22T18:49:40.307Z,84.95
2022-08-22T18:52:18.282Z,84.97
2022-08-22T18:55:17.363Z,85.06
2022-08-22T18:57:59.620Z,85.01
2022-08-22T19:00:46.867Z,84.59
2022-08-22T19:03:32.583Z,84.34
2022-08-22T19:06:13.973Z,84.44
2022-08-22T19:08:59.821Z,84.53
2022-08-22T19:11:41.128Z,84.47
2022-08-22T19:14:29.584Z,84.48
2022-08-22T19:17:16.809Z,84.65
2022-08-22T19:20:33.946Z,84.48
2022-08-22T19:23:19.485Z,84.26
2022-08-22T19:26:05.158Z,84.12
2022-08-22T19:28:36.576Z,84.24
2022-08-22T19:31:22.957Z,84.25
2022-08-22T19:34:09.978Z,84.27
2022-08-22T19:36:36.868Z,84.21
2022-08-22T19:39:11.312Z,84.76
2022-08-22T19:41:57.139Z,84.96
2022-08-22T19:44:44.961Z,85.08
2022-08-22T19:47:38.422Z,85.04
2022-08-22T19:50:28.361Z,85.10
2022-08-22T19:53:07.137Z,85.15
2022-08-22T19:55:57.038Z,85.22
2022-08-22T19:58:31.887Z,85.27
2022-08-22T20:01:28.836Z,84.89
2022-08-22T20:04:01.768Z,85.01
2022-08-22T20:06:44.403Z,84.85
2022-08-22T20:09:32.006Z,84.85
2022-08-22T20:12:19.064Z,85.00
2022-08-22T20:14:46.837Z,84.85
2022-08-22T20:18:11.593Z,84.79
2022-08-22T20:20:38.552Z,84.93
2022-08-22T20:23:22.964Z,84.87
2022-08-22T20:25:53.063Z,85.17
2022-08-22T20:28:44.431Z,85.16
2022-08-22T20:31:18.914Z,84.96
2022-08-22T20:33:46.795Z,85.10
2022-08-22T20:36:28.388Z,85.13
2022-08-22T20:38:59.882Z,85.47
2022-08-22T20:41:32.719Z,85.32
2022-08-22T20:44:22.855Z,85.45
2022-08-22T20:46:55.294Z,85.57
2022-08-22T20:49:42.492Z,85.66
2022-08-22T20:52:11.987Z,86.01
2022-08-22T20:54:41.175Z,85.94
2022-08-22T20:57:17.211Z,86.10
2022-08-22T21:00:11.527Z,86.08
2022-08-22T21:02:40.992Z,86.29
2022-08-22T21:05:18.851Z,86.61
2022-08-22T21:07:47.678Z,86.55
2022-08-22T21:10:50.885Z,86.67
2022-08-22T21:13:25.993Z,86.66
2022-08-22T21:15:54.598Z,86.67
2022-08-22T21:18:26.356Z,86.98
2022-08-22T21:20:53.751Z,87.17
2022-08-22T21:23:20.675Z,87.29
2022-08-22T21:25:50.407Z,87.20
2022-08-22T21:28:32.043Z,87.31
2022-08-22T21:30:59.645Z,87.25
2022-08-22T21:33:26.700Z,86.83
2022-08-22T21:35:58.091Z,86.77
2022-08-22T21:38:25.540Z,86.82
2022-08-22T21:40:52.482Z,86.71
2022-08-22T21:43:31.729Z,86.68
2022-08-22T21:45:58.600Z,86.99
2022-08-22T21:48:44.051Z,87.05
2022-08-22T21:51:50.477Z,86.97
2022-08-22T21:54:44.087Z,87.13
2022-08-22T21:57:19.452Z,87.22
2022-08-22T21:59:51.880Z,87.20
2022-08-22T22:02:31.233Z,87.20
2022-08-22T22:05:01.974Z,87.23
2022-08-22T22:07:29.419Z,87.13
2022-08-22T22:09:56.315Z,87.17
2022-08-22T22:12:23.821Z,87.21
2022-08-22T22:14:51.067Z,87.22
2022-08-22T22:17:18.663Z,86.92
2022-08-22T22:19:45.675Z,87.12
2022-08-22T22:22:12.530Z,87.08
2022-08-22T22:24:39.477Z,87.33
2022-08-22T22:27:06.665Z,87.60
2022-08-22T22:29:33.627Z,87.71
2022-08-22T22:32:00.463Z,87.79
2022-08-22T22:34:27.422Z,87.72
2022-08-22T22:36:54.779Z,87.56
2022-08-22T22:39:21.930Z,87.39
2022-08-22T22:41:49.246Z,87.48
2022-08-22T22:44:16.169Z,87.54
2022-08-22T22:46:42.967Z,87.51
2022-08-22T22:49:10.027Z,87.45
2022-08-22T22:51:37.050Z,87.56
2022-08-22T22:54:03.851Z,87.49
2022-08-22T22:56:31.433Z,87.82
2022-08-22T22:59:00.678Z,88.29
2022-08-22T23:01:33.528Z,88.50
2022-08-22T23:04:03.581Z,88.45
2022-08-22T23:06:33.309Z,88.50
2022-08-22T23:09:00.099Z,88.72
2022-08-22T23:11:28.249Z,88.48
2022-08-22T23:13:55.219Z,88.46
2022-08-22T23:16:27.009Z,88.15
2022-08-22T23:18:54.141Z,88.29
2022-08-22T23:21:24.017Z,88.15
2022-08-22T23:23:51.183Z,88.22
2022-08-22T23:26:18.092Z,88.16
2022-08-22T23:28:45.129Z,88.16
2022-08-22T23:31:13.635Z,88.31
2022-08-22T23:33:40.699Z,88.53
2022-08-22T23:36:25.796Z,88.60
2022-08-22T23:38:53.302Z,88.80
2022-08-22T23:41:21.860Z,88.76
2022-08-22T23:43:50.597Z,88.82
2022-08-22T23:46:18.675Z,89.24
2022-08-22T23:48:45.774Z,88.98
2022-08-22T23:51:13.669Z,89.00
2022-08-22T23:53:41.044Z,88.82
2022-08-22T23:56:19.449Z,88.90
2022-08-22T23:58:47.002Z,89.01
