createdAt,value
2017-12-17T00:00:04.835Z,2
2017-12-17T00:05:02.676Z,3
2017-12-17T00:10:03.329Z,0
2017-12-17T00:15:02.720Z,2
2017-12-17T00:20:03.398Z,0
2017-12-17T00:25:02.856Z,0
2017-12-17T00:30:03.479Z,2
2017-12-17T00:35:03.000Z,2
2017-12-17T00:40:03.580Z,3
2017-12-17T00:45:03.032Z,3
2017-12-17T00:50:02.729Z,3
2017-12-17T00:55:03.119Z,4
2017-12-17T01:00:03.534Z,1
2017-12-17T01:05:03.473Z,3
2017-12-17T01:10:03.093Z,3
2017-12-17T01:15:03.591Z,3
2017-12-17T01:20:03.140Z,3
2017-12-17T01:25:02.766Z,3
2017-12-17T01:30:03.257Z,3
2017-12-17T01:35:02.944Z,3
2017-12-17T01:40:03.509Z,3
2017-12-17T01:45:03.162Z,3
2017-12-17T01:50:02.830Z,4
2017-12-17T01:55:03.342Z,3
2017-12-17T02:00:02.862Z,3
2017-12-17T02:05:03.389Z,3
2017-12-17T02:10:02.950Z,2
2017-12-17T02:15:03.378Z,2
2017-12-17T02:20:02.763Z,2
2017-12-17T02:25:03.552Z,4
2017-12-17T02:30:03.193Z,2
2017-12-17T02:35:02.850Z,2
2017-12-17T02:40:03.555Z,3
2017-12-17T02:45:03.034Z,0
2017-12-17T02:50:03.600Z,3
2017-12-17T02:55:03.186Z,3
2017-12-17T03:00:02.746Z,4
2017-12-17T03:05:03.329Z,2
2017-12-17T03:10:02.910Z,2
2017-12-17T03:15:03.576Z,2
2017-12-17T03:20:03.103Z,1
2017-12-17T03:25:03.591Z,3
2017-12-17T03:30:03.101Z,0
2017-12-17T03:35:02.719Z,1
2017-12-17T03:40:03.232Z,2
2017-12-17T03:45:02.820Z,4
2017-12-17T03:50:03.361Z,2
2017-12-17T03:55:02.936Z,0
2017-12-17T04:00:03.537Z,2
2017-12-17T04:05:02.969Z,0
2017-12-17T04:10:03.511Z,2
2017-12-17T04:15:02.907Z,0
2017-12-17T04:20:03.307Z,0
2017-12-17T04:25:02.873Z,0
2017-12-17T04:30:03.245Z,0
2017-12-17T04:35:02.951Z,0
2017-12-17T04:40:03.495Z,0
2017-12-17T04:45:03.087Z,1
2017-12-17T04:50:02.713Z,0
2017-12-17T04:55:03.294Z,0
2017-12-17T05:00:02.822Z,0
2017-12-17T05:05:03.281Z,0
2017-12-17T05:10:02.802Z,0
2017-12-17T05:15:03.250Z,0
2017-12-17T05:20:02.733Z,0
2017-12-17T05:25:03.186Z,0
2017-12-17T05:30:02.742Z,0
2017-12-17T05:35:03.294Z,0
2017-12-17T05:40:02.971Z,0
2017-12-17T05:45:02.619Z,0
2017-12-17T05:50:03.434Z,0
2017-12-17T05:55:03.024Z,0
2017-12-17T06:00:03.558Z,0
2017-12-17T06:05:03.133Z,0
2017-12-17T06:10:02.640Z,0
2017-12-17T06:15:03.139Z,0
2017-12-17T06:25:03.456Z,0
2017-12-17T06:30:03.035Z,0
2017-12-17T06:35:03.478Z,0
2017-12-17T06:40:02.959Z,0
2017-12-17T06:45:03.388Z,0
2017-12-17T06:50:02.796Z,0
2017-12-17T06:55:03.238Z,0
2017-12-17T07:00:02.895Z,1
2017-12-17T07:05:03.376Z,1
2017-12-17T07:10:02.900Z,1
2017-12-17T07:15:03.380Z,0
2017-12-17T07:20:02.918Z,0
2017-12-17T07:25:03.457Z,0
2017-12-17T07:30:02.860Z,1
2017-12-17T07:35:03.498Z,0
2017-12-17T07:40:03.172Z,0
2017-12-17T07:45:03.015Z,0
2017-12-17T07:50:03.476Z,1
2017-12-17T07:55:03.172Z,3
2017-12-17T08:00:02.699Z,3
2017-12-17T08:05:03.137Z,3
2017-12-17T08:10:02.660Z,0
2017-12-17T08:15:03.120Z,0
2017-12-17T08:20:02.672Z,0
2017-12-17T08:25:03.280Z,0
2017-12-17T08:30:02.892Z,1
2017-12-17T08:35:03.478Z,0
2017-12-17T08:40:02.951Z,2
2017-12-17T08:45:02.604Z,2
2017-12-17T08:50:03.217Z,1
2017-12-17T08:55:02.690Z,0
2017-12-17T09:00:03.310Z,0
2017-12-17T09:05:02.760Z,0
2017-12-17T09:10:03.512Z,0
2017-12-17T09:15:03.115Z,0
2017-12-17T09:20:02.759Z,0
2017-12-17T09:25:03.320Z,0
2017-12-17T09:30:02.933Z,0
2017-12-17T09:35:03.598Z,0
2017-12-17T09:40:03.255Z,0
2017-12-17T09:45:02.915Z,0
2017-12-17T09:50:03.545Z,0
2017-12-17T09:55:03.001Z,0
2017-12-17T10:00:03.523Z,0
2017-12-17T10:05:02.970Z,1
2017-12-17T10:10:02.654Z,0
2017-12-17T10:15:03.251Z,0
2017-12-17T10:20:02.840Z,3
2017-12-17T10:25:03.480Z,3
2017-12-17T10:30:02.994Z,3
2017-12-17T10:35:02.664Z,3
2017-12-17T10:40:03.282Z,2
2017-12-17T10:45:02.880Z,3
2017-12-17T10:50:03.548Z,3
2017-12-17T10:55:03.040Z,2
2017-12-17T11:00:02.650Z,1
2017-12-17T11:05:03.290Z,2
2017-12-17T11:10:02.821Z,3
2017-12-17T11:15:03.468Z,0
2017-12-17T11:20:03.193Z,3
2017-12-17T11:25:02.866Z,5
2017-12-17T11:30:03.508Z,3
2017-12-17T11:35:03.041Z,3
2017-12-17T11:40:03.568Z,0
2017-12-17T11:45:03.082Z,5
2017-12-17T11:50:03.609Z,2
2017-12-17T11:55:03.261Z,4
2017-12-17T12:00:02.748Z,3
2017-12-17T12:05:03.329Z,2
2017-12-17T12:10:02.977Z,2
2017-12-17T12:15:03.459Z,3
2017-12-17T12:20:02.923Z,2
2017-12-17T12:25:03.404Z,2
2017-12-17T12:30:02.939Z,1
2017-12-17T12:35:02.622Z,2
2017-12-17T12:40:03.246Z,2
2017-12-17T12:45:02.719Z,4
2017-12-17T12:50:03.382Z,2
2017-12-17T12:55:02.893Z,3
2017-12-17T13:00:03.500Z,7
2017-12-17T13:05:03.102Z,0
2017-12-17T13:10:02.732Z,2
2017-12-17T13:15:03.362Z,3
2017-12-17T13:20:02.831Z,3
2017-12-17T13:25:03.485Z,3
2017-12-17T13:30:02.878Z,4
2017-12-17T13:35:02.632Z,3
2017-12-17T13:40:03.185Z,2
2017-12-17T13:45:02.771Z,4
2017-12-17T13:50:03.225Z,5
2017-12-17T13:55:02.673Z,3
2017-12-17T14:00:03.290Z,3
2017-12-17T14:05:02.945Z,5
2017-12-17T14:10:03.522Z,4
2017-12-17T14:15:03.011Z,6
2017-12-17T14:20:03.462Z,3
2017-12-17T14:25:02.917Z,4
2017-12-17T14:30:03.451Z,4
2017-12-17T14:35:03.145Z,3
2017-12-17T14:40:02.650Z,5
2017-12-17T14:45:03.231Z,5
2017-12-17T14:50:02.773Z,4
2017-12-17T14:55:03.378Z,4
2017-12-17T15:00:02.882Z,3
2017-12-17T15:05:03.349Z,4
2017-12-17T15:10:03.006Z,3
2017-12-17T15:15:03.518Z,2
2017-12-17T15:20:02.988Z,4
2017-12-17T15:25:03.604Z,3
2017-12-17T15:30:03.115Z,4
2017-12-17T15:35:03.523Z,6
2017-12-17T15:40:03.167Z,3
2017-12-17T15:45:02.708Z,4
2017-12-17T15:50:03.295Z,5
2017-12-17T15:55:02.940Z,4
2017-12-17T16:00:03.502Z,6
2017-12-17T16:05:03.099Z,4
2017-12-17T16:10:02.629Z,2
2017-12-17T16:15:03.275Z,4
2017-12-17T16:20:02.934Z,4
2017-12-17T16:25:03.407Z,6
2017-12-17T16:30:02.802Z,5
2017-12-17T16:35:03.292Z,4
2017-12-17T16:40:02.766Z,3
2017-12-17T16:45:03.270Z,5
2017-12-17T16:50:02.860Z,4
2017-12-17T16:55:03.306Z,2
2017-12-17T17:00:02.985Z,4
2017-12-17T17:05:02.647Z,3
2017-12-17T17:10:03.324Z,3
2017-12-17T17:15:02.927Z,3
2017-12-17T17:20:03.408Z,4
2017-12-17T17:25:02.880Z,6
2017-12-17T17:30:03.379Z,4
2017-12-17T17:35:02.920Z,6
2017-12-17T17:40:03.495Z,6
2017-12-17T17:45:03.026Z,4
2017-12-17T17:50:03.509Z,4
2017-12-17T17:55:03.081Z,4
2017-12-17T18:00:02.744Z,4
2017-12-17T18:05:03.314Z,3
2017-12-17T18:10:02.895Z,2
2017-12-17T18:15:03.388Z,6
2017-12-17T18:20:02.914Z,5
2017-12-17T18:25:03.389Z,3
2017-12-17T18:30:02.891Z,6
2017-12-17T18:35:03.436Z,3
2017-12-17T18:40:02.983Z,8
2017-12-17T18:45:03.535Z,6
2017-12-17T18:50:03.140Z,3
2017-12-17T18:55:02.736Z,4
2017-12-17T19:00:03.324Z,5
2017-12-17T19:05:02.766Z,4
2017-12-17T19:10:03.323Z,6
2017-12-17T19:15:02.803Z,8
2017-12-17T19:20:03.274Z,8
2017-12-17T19:25:02.793Z,5
2017-12-17T19:30:03.291Z,6
2017-12-17T19:35:02.800Z,4
2017-12-17T19:40:03.265Z,5
2017-12-17T19:45:02.714Z,4
2017-12-17T19:50:03.350Z,11
2017-12-17T19:55:02.813Z,9
2017-12-17T20:00:03.369Z,9
2017-12-17T20:05:02.814Z,6
2017-12-17T20:10:03.419Z,8
2017-12-17T20:15:03.024Z,9
2017-12-17T20:20:02.646Z,5
2017-12-17T20:25:03.207Z,8
2017-12-17T20:30:02.832Z,8
2017-12-17T20:35:03.384Z,8
2017-12-17T20:40:02.991Z,6
2017-12-17T20:45:03.550Z,7
2017-12-17T20:50:03.287Z,3
2017-12-17T20:55:03.050Z,6
2017-12-17T21:00:03.541Z,5
2017-12-17T21:05:03.234Z,6
2017-12-17T21:10:02.816Z,6
2017-12-17T21:15:03.578Z,6
2017-12-17T21:25:02.752Z,10
2017-12-17T21:30:03.146Z,7
2017-12-17T21:35:02.740Z,7
2017-12-17T21:40:03.336Z,7
2017-12-17T21:45:02.783Z,9
2017-12-17T21:50:03.179Z,8
2017-12-17T21:55:02.726Z,9
2017-12-17T22:00:03.447Z,7
2017-12-17T22:05:03.087Z,5
2017-12-17T22:10:02.736Z,8
2017-12-17T22:15:03.361Z,5
2017-12-17T22:20:02.991Z,7
2017-12-17T22:25:03.660Z,10
2017-12-17T22:30:03.446Z,7
2017-12-17T22:35:03.003Z,6
2017-12-17T22:40:02.821Z,8
2017-12-17T22:45:03.512Z,5
2017-12-17T22:50:03.006Z,7
2017-12-17T22:55:03.445Z,4
2017-12-17T23:00:02.899Z,4
2017-12-17T23:05:03.335Z,3
2017-12-17T23:10:02.857Z,4
2017-12-17T23:15:03.313Z,5
2017-12-17T23:20:02.945Z,3
2017-12-17T23:25:03.525Z,4
2017-12-17T23:30:02.866Z,4
2017-12-17T23:35:03.457Z,4
2017-12-17T23:40:02.940Z,3
2017-12-17T23:45:03.397Z,5
2017-12-17T23:50:02.978Z,3
2017-12-17T23:55:03.451Z,3
