createdAt,value
2019-02-11T00:01:10.221Z,4.67
2019-02-11T00:03:38.735Z,4.63
2019-02-11T00:06:07.616Z,4.77
2019-02-11T00:08:37.820Z,4.53
2019-02-11T00:11:07.363Z,4.10
2019-02-11T00:13:37.445Z,4.67
2019-02-11T00:16:06.073Z,3.87
2019-02-11T00:18:36.647Z,4.43
2019-02-11T00:21:05.319Z,4.37
2019-02-11T00:23:33.832Z,3.83
2019-02-11T00:26:03.903Z,4.60
2019-02-11T00:28:36.246Z,3.97
2019-02-11T00:31:04.813Z,4.33
2019-02-11T00:33:33.217Z,4.00
2019-02-11T00:36:02.599Z,4.33
2019-02-11T00:38:33.036Z,3.93
2019-02-11T00:41:01.512Z,4.10
2019-02-11T00:43:30.318Z,4.43
2019-02-11T00:45:58.813Z,4.40
2019-02-11T00:48:27.271Z,4.27
2019-02-11T00:50:56.442Z,4.30
2019-02-11T00:53:26.181Z,4.80
2019-02-11T00:55:56.969Z,4.13
2019-02-11T00:58:25.503Z,4.27
2019-02-11T01:00:54.167Z,4.83
2019-02-11T01:03:23.808Z,4.70
2019-02-11T01:05:56.605Z,5.13
2019-02-11T01:08:25.220Z,4.50
2019-02-11T01:10:53.759Z,4.10
2019-02-11T01:13:27.398Z,4.37
2019-02-11T01:16:01.650Z,4.40
2019-02-11T01:18:31.858Z,4.70
2019-02-11T01:21:01.451Z,3.97
2019-02-11T01:23:30.251Z,4.60
2019-02-11T01:25:59.583Z,4.47
2019-02-11T01:28:28.075Z,4.53
2019-02-11T01:30:56.521Z,4.57
2019-02-11T01:33:25.037Z,4.50
2019-02-11T01:35:54.023Z,4.47
2019-02-11T01:38:22.582Z,4.73
2019-02-11T01:40:50.860Z,4.90
2019-02-11T01:43:19.327Z,4.93
2019-02-11T01:45:47.829Z,5.33
2019-02-11T01:48:16.330Z,5.13
2019-02-11T01:50:48.174Z,4.70
2019-02-11T01:53:16.682Z,4.67
2019-02-11T01:55:45.151Z,4.63
2019-02-11T01:58:13.615Z,4.97
2019-02-11T02:00:42.260Z,4.60
2019-02-11T02:03:10.774Z,4.80
2019-02-11T02:05:40.051Z,4.97
2019-02-11T02:08:08.536Z,4.80
2019-02-11T02:10:36.969Z,4.60
2019-02-11T02:13:05.422Z,5.23
2019-02-11T02:15:33.925Z,5.37
2019-02-11T02:18:02.545Z,4.57
2019-02-11T02:20:31.064Z,4.40
2019-02-11T02:22:59.826Z,5.37
2019-02-11T02:25:28.318Z,4.37
2019-02-11T02:27:56.787Z,4.70
2019-02-11T02:30:27.068Z,5.40
2019-02-11T02:32:55.601Z,5.07
2019-02-11T02:35:24.185Z,5.40
2019-02-11T02:37:53.002Z,5.73
2019-02-11T02:40:21.505Z,4.80
2019-02-11T02:42:49.978Z,4.60
2019-02-11T02:45:22.301Z,4.40
2019-02-11T02:47:50.862Z,4.60
2019-02-11T02:50:19.423Z,4.57
2019-02-11T02:52:48.124Z,4.70
2019-02-11T02:55:16.636Z,5.07
2019-02-11T02:57:45.148Z,4.37
2019-02-11T03:00:13.762Z,4.50
2019-02-11T03:02:42.283Z,4.23
2019-02-11T03:05:10.899Z,4.13
2019-02-11T03:07:39.439Z,3.43
2019-02-11T03:10:14.612Z,3.90
2019-02-11T03:12:43.083Z,3.30
2019-02-11T03:15:13.657Z,3.20
2019-02-11T03:17:42.832Z,3.37
2019-02-11T03:20:12.314Z,2.87
2019-02-11T03:22:40.856Z,2.77
2019-02-11T03:25:09.761Z,2.50
2019-02-11T03:27:38.234Z,2.10
2019-02-11T03:30:10.398Z,2.50
2019-02-11T03:32:38.924Z,2.43
2019-02-11T03:35:07.990Z,2.50
2019-02-11T03:37:36.424Z,2.30
2019-02-11T03:40:09.789Z,2.00
2019-02-11T03:42:38.263Z,1.67
2019-02-11T03:45:10.521Z,1.97
2019-02-11T03:47:38.971Z,2.03
2019-02-11T03:50:09.656Z,1.80
2019-02-11T03:52:39.047Z,2.20
2019-02-11T03:55:08.200Z,1.80
2019-02-11T03:57:36.664Z,2.80
2019-02-11T04:00:10.794Z,2.10
2019-02-11T04:02:39.321Z,2.10
2019-02-11T04:05:08.422Z,2.00
2019-02-11T04:07:36.869Z,1.97
2019-02-11T04:10:10.486Z,2.57
2019-02-11T04:12:38.941Z,2.60
2019-02-11T04:15:08.557Z,2.70
2019-02-11T04:17:37.035Z,3.20
2019-02-11T04:20:08.236Z,3.17
2019-02-11T04:22:36.741Z,3.57
2019-02-11T04:25:07.830Z,4.33
2019-02-11T04:27:36.221Z,3.67
2019-02-11T04:30:06.390Z,3.93
2019-02-11T04:32:34.824Z,4.17
2019-02-11T04:35:03.465Z,4.23
2019-02-11T04:37:31.973Z,4.20
2019-02-11T04:40:00.378Z,4.63
2019-02-11T04:42:28.770Z,4.20
2019-02-11T04:44:57.186Z,4.43
2019-02-11T04:47:25.590Z,4.43
2019-02-11T04:49:54.012Z,4.73
2019-02-11T04:52:22.412Z,4.37
2019-02-11T04:54:50.828Z,4.40
2019-02-11T04:57:19.239Z,4.80
2019-02-11T04:59:47.648Z,4.97
2019-02-11T05:02:16.082Z,4.93
2019-02-11T05:04:44.502Z,4.77
2019-02-11T05:07:12.928Z,4.53
2019-02-11T05:09:41.359Z,4.63
2019-02-11T05:12:09.758Z,4.70
2019-02-11T05:14:43.918Z,4.10
2019-02-11T05:17:08.320Z,4.93
2019-02-11T05:19:36.702Z,4.20
2019-02-11T05:22:05.111Z,4.27
2019-02-11T05:24:33.512Z,4.33
2019-02-11T05:27:02.866Z,4.47
2019-02-11T05:29:31.339Z,4.23
2019-02-11T05:31:59.744Z,4.37
2019-02-11T05:34:28.140Z,4.40
2019-02-11T05:36:56.575Z,4.90
2019-02-11T05:39:24.975Z,3.87
2019-02-11T05:41:53.388Z,3.30
2019-02-11T05:44:21.894Z,3.80
2019-02-11T05:46:50.303Z,3.53
2019-02-11T05:49:18.695Z,3.57
2019-02-11T05:51:47.103Z,3.50
2019-02-11T05:54:15.508Z,3.17
2019-02-11T05:56:43.900Z,3.43
2019-02-11T05:59:12.309Z,3.43
2019-02-11T06:01:40.734Z,3.90
2019-02-11T06:04:09.146Z,3.57
2019-02-11T06:06:37.551Z,3.57
2019-02-11T06:09:06.013Z,3.10
2019-02-11T06:11:34.420Z,3.00
2019-02-11T06:14:02.806Z,3.23
2019-02-11T06:16:31.208Z,3.60
2019-02-11T06:18:59.624Z,3.40
2019-02-11T06:21:28.045Z,3.97
2019-02-11T06:23:56.440Z,3.63
2019-02-11T06:26:24.856Z,3.40
2019-02-11T06:28:53.293Z,3.57
2019-02-11T06:31:21.699Z,3.53
2019-02-11T06:33:50.146Z,4.50
2019-02-11T06:36:18.984Z,3.73
2019-02-11T06:38:47.400Z,3.60
2019-02-11T06:41:15.803Z,5.30
2019-02-11T06:43:44.191Z,5.83
2019-02-11T06:46:12.600Z,4.30
2019-02-11T06:48:40.992Z,5.00
2019-02-11T06:51:09.487Z,5.07
2019-02-11T06:53:37.895Z,5.17
2019-02-11T06:56:06.291Z,5.50
2019-02-11T06:58:34.863Z,5.80
2019-02-11T07:01:03.257Z,5.67
2019-02-11T07:03:31.660Z,6.10
2019-02-11T07:06:00.073Z,6.33
2019-02-11T07:08:28.477Z,6.77
2019-02-11T07:10:57.533Z,7.30
2019-02-11T07:13:25.944Z,8.13
2019-02-11T07:15:54.344Z,8.03
2019-02-11T07:18:22.745Z,9.03
2019-02-11T07:20:51.238Z,8.53
2019-02-11T07:23:19.637Z,9.77
2019-02-11T07:25:48.047Z,9.93
2019-02-11T07:28:16.450Z,9.73
2019-02-11T07:30:44.851Z,9.97
2019-02-11T07:33:13.253Z,10.27
2019-02-11T07:35:41.672Z,10.20
2019-02-11T07:38:10.094Z,10.97
2019-02-11T07:40:38.570Z,10.57
2019-02-11T07:43:20.382Z,10.63
2019-02-11T07:46:02.600Z,9.63
2019-02-11T07:48:31.024Z,9.93
2019-02-11T07:50:59.505Z,9.60
2019-02-11T07:53:27.916Z,10.10
2019-02-11T07:55:56.347Z,9.60
2019-02-11T07:58:24.732Z,9.00
2019-02-11T08:00:53.208Z,8.93
2019-02-11T08:03:21.636Z,8.50
2019-02-11T08:05:50.064Z,8.30
2019-02-11T08:08:18.489Z,8.77
2019-02-11T08:10:46.934Z,8.77
2019-02-11T08:13:15.333Z,8.97
2019-02-11T08:15:43.715Z,7.43
2019-02-11T08:18:12.121Z,7.33
2019-02-11T08:20:40.601Z,5.97
2019-02-11T08:23:12.947Z,5.97
2019-02-11T08:25:39.273Z,6.30
2019-02-11T08:28:07.669Z,5.83
2019-02-11T08:30:36.132Z,6.50
2019-02-11T08:33:04.234Z,6.40
2019-02-11T08:35:32.714Z,6.20
2019-02-11T08:38:04.232Z,6.63
2019-02-11T08:40:32.642Z,6.43
2019-02-11T08:43:01.026Z,6.87
2019-02-11T08:45:29.423Z,7.00
2019-02-11T08:47:57.836Z,6.50
2019-02-11T08:50:26.257Z,6.10
2019-02-11T08:52:54.746Z,6.20
2019-02-11T08:55:23.167Z,6.03
2019-02-11T08:57:51.667Z,5.63
2019-02-11T09:00:20.100Z,5.00
2019-02-11T09:02:48.239Z,6.40
2019-02-11T09:05:17.071Z,5.70
2019-02-11T09:07:45.470Z,5.90
2019-02-11T09:10:14.301Z,5.60
2019-02-11T09:12:42.704Z,5.57
2019-02-11T09:15:12.564Z,5.50
2019-02-11T09:17:40.957Z,5.83
2019-02-11T09:20:10.975Z,5.43
2019-02-11T09:22:39.403Z,4.90
2019-02-11T09:25:10.060Z,5.93
2019-02-11T09:27:38.626Z,5.40
2019-02-11T09:30:12.760Z,4.83
2019-02-11T09:32:41.189Z,4.50
2019-02-11T09:35:09.748Z,5.10
2019-02-11T09:37:38.218Z,5.60
2019-02-11T09:40:15.085Z,4.93
2019-02-11T09:42:43.556Z,6.03
2019-02-11T09:45:23.792Z,5.20
2019-02-11T09:47:52.257Z,5.63
2019-02-11T09:50:26.390Z,5.67
2019-02-11T09:52:54.927Z,5.70
2019-02-11T09:55:28.754Z,6.53
2019-02-11T09:57:57.221Z,5.63
2019-02-11T10:00:26.174Z,5.30
2019-02-11T10:02:54.594Z,5.57
2019-02-11T10:05:23.078Z,5.00
2019-02-11T10:07:51.486Z,4.90
2019-02-11T10:10:19.887Z,5.67
2019-02-11T10:12:48.290Z,5.90
2019-02-11T10:15:16.836Z,5.10
2019-02-11T10:17:45.253Z,5.43
2019-02-11T10:20:15.080Z,5.67
2019-02-11T10:22:43.508Z,5.60
2019-02-11T10:25:17.629Z,5.17
2019-02-11T10:27:46.025Z,5.10
2019-02-11T10:30:15.406Z,4.80
2019-02-11T10:32:43.861Z,4.43
2019-02-11T10:35:13.105Z,4.27
2019-02-11T10:37:41.512Z,4.53
2019-02-11T10:40:11.946Z,4.33
2019-02-11T10:42:40.354Z,4.53
2019-02-11T10:45:11.591Z,4.57
2019-02-11T10:47:41.246Z,4.43
2019-02-11T10:50:12.098Z,4.50
2019-02-11T10:52:40.543Z,4.03
2019-02-11T10:55:11.458Z,3.60
2019-02-11T10:57:40.189Z,3.77
2019-02-11T11:00:11.810Z,3.83
2019-02-11T11:02:40.235Z,4.90
2019-02-11T11:05:11.237Z,4.27
2019-02-11T11:07:39.737Z,5.13
2019-02-11T11:10:17.214Z,5.00
2019-02-11T11:12:45.607Z,5.40
2019-02-11T11:15:14.096Z,5.57
2019-02-11T11:17:42.497Z,5.20
2019-02-11T11:20:16.627Z,5.83
2019-02-11T11:22:45.264Z,5.00
2019-02-11T11:25:15.804Z,5.53
2019-02-11T11:27:44.196Z,5.80
2019-02-11T11:30:15.220Z,5.83
2019-02-11T11:32:44.551Z,6.13
2019-02-11T11:35:14.768Z,5.60
2019-02-11T11:37:43.273Z,5.10
2019-02-11T11:40:16.847Z,5.30
2019-02-11T11:42:45.348Z,6.40
2019-02-11T11:45:18.426Z,6.10
2019-02-11T11:47:46.923Z,5.90
2019-02-11T11:50:16.618Z,5.20
2019-02-11T11:52:45.100Z,5.03
2019-02-11T11:55:18.842Z,4.93
2019-02-11T11:57:47.257Z,4.67
2019-02-11T12:00:27.276Z,4.83
2019-02-11T12:03:02.676Z,4.47
2019-02-11T12:05:26.048Z,4.67
2019-02-11T12:07:54.567Z,4.27
2019-02-11T12:10:23.116Z,4.37
2019-02-11T12:12:51.530Z,4.47
2019-02-11T12:15:22.573Z,4.00
2019-02-11T12:17:51.468Z,3.83
2019-02-11T12:20:19.993Z,4.07
2019-02-11T12:22:48.624Z,4.37
2019-02-11T12:25:18.428Z,4.30
2019-02-11T12:27:46.858Z,3.80
2019-02-11T12:30:23.130Z,4.20
2019-02-11T12:32:54.327Z,4.67
2019-02-11T12:35:21.779Z,3.70
2019-02-11T12:37:50.188Z,4.40
2019-02-11T12:40:18.596Z,4.57
2019-02-11T12:42:46.961Z,3.80
2019-02-11T12:45:20.768Z,2.40
2019-02-11T12:47:49.173Z,1.80
2019-02-11T12:50:18.506Z,2.03
2019-02-11T12:52:47.206Z,2.40
2019-02-11T12:55:16.791Z,2.20
2019-02-11T12:57:45.240Z,1.83
2019-02-11T13:00:23.708Z,2.13
2019-02-11T13:02:52.165Z,2.07
2019-02-11T13:05:23.411Z,2.20
2019-02-11T13:07:50.819Z,1.90
2019-02-11T13:10:22.449Z,1.97
2019-02-11T13:12:50.851Z,3.10
2019-02-11T13:15:59.014Z,4.30
2019-02-11T13:17:50.046Z,4.30
2019-02-11T13:20:18.941Z,4.15
2019-02-11T13:22:47.828Z,2.90
2019-02-11T13:25:17.472Z,2.60
2019-02-11T13:27:46.050Z,2.40
2019-02-11T13:30:26.564Z,3.07
2019-02-11T13:32:55.034Z,2.60
2019-02-11T13:35:23.467Z,3.40
2019-02-11T13:37:55.164Z,2.43
2019-02-11T13:40:22.358Z,3.10
2019-02-11T13:42:50.796Z,2.73
2019-02-11T13:45:20.762Z,2.70
2019-02-11T13:47:54.976Z,2.23
2019-02-11T13:50:26.993Z,2.83
2019-02-11T13:52:55.885Z,2.80
2019-02-11T13:55:29.300Z,2.53
2019-02-11T13:57:59.763Z,2.37
2019-02-11T14:00:29.963Z,2.30
2019-02-11T14:02:59.827Z,2.50
2019-02-11T14:05:29.602Z,2.30
2019-02-11T14:07:59.933Z,1.83
2019-02-11T14:10:28.732Z,2.50
2019-02-11T14:12:57.388Z,1.87
2019-02-11T14:15:25.943Z,2.10
2019-02-11T14:18:10.699Z,2.40
2019-02-11T14:20:26.344Z,2.27
2019-02-11T14:22:54.756Z,2.77
2019-02-11T14:25:41.392Z,2.27
2019-02-11T14:27:54.236Z,2.80
2019-02-11T14:30:23.118Z,2.63
2019-02-11T14:32:51.602Z,2.17
2019-02-11T14:35:20.993Z,2.20
2019-02-11T14:37:49.477Z,2.13
2019-02-11T14:40:17.878Z,2.17
2019-02-11T14:42:46.374Z,2.40
2019-02-11T14:45:16.954Z,2.40
2019-02-11T14:47:45.431Z,2.30
2019-02-11T14:50:13.931Z,2.40
2019-02-11T14:52:42.394Z,2.70
2019-02-11T14:55:11.422Z,2.53
2019-02-11T14:57:39.896Z,2.13
2019-02-11T15:00:13.020Z,2.43
2019-02-11T15:02:41.445Z,2.27
2019-02-11T15:05:10.175Z,2.50
2019-02-11T15:07:38.624Z,2.97
2019-02-11T15:10:09.679Z,2.17
2019-02-11T15:12:38.079Z,2.07
2019-02-11T15:15:08.674Z,2.20
2019-02-11T15:17:37.722Z,2.50
2019-02-11T15:20:11.065Z,2.03
2019-02-11T15:22:39.553Z,2.03
2019-02-11T15:25:18.405Z,2.53
2019-02-11T15:27:46.834Z,2.10
2019-02-11T15:30:22.093Z,2.80
2019-02-11T15:32:50.490Z,2.20
2019-02-11T15:35:18.951Z,2.43
2019-02-11T15:37:47.933Z,2.63
2019-02-11T15:40:21.474Z,2.63
2019-02-11T15:42:49.887Z,2.53
2019-02-11T15:45:18.299Z,2.73
2019-02-11T15:47:46.712Z,2.93
2019-02-11T15:50:16.872Z,2.63
2019-02-11T15:52:45.331Z,2.40
2019-02-11T15:55:16.807Z,2.40
2019-02-11T15:57:45.231Z,3.07
2019-02-11T16:00:18.868Z,2.70
2019-02-11T16:02:47.341Z,2.77
2019-02-11T16:05:16.707Z,2.70
2019-02-11T16:07:45.558Z,3.00
2019-02-11T16:10:22.712Z,3.17
2019-02-11T16:12:51.088Z,2.40
2019-02-11T16:15:19.500Z,2.80
2019-02-11T16:17:48.006Z,2.23
2019-02-11T16:20:16.477Z,2.27
2019-02-11T16:22:44.913Z,2.50
2019-02-11T16:25:15.106Z,2.60
2019-02-11T16:27:43.497Z,2.73
2019-02-11T16:30:14.396Z,2.60
2019-02-11T16:32:42.796Z,2.83
2019-02-11T16:35:12.933Z,2.60
2019-02-11T16:37:41.337Z,2.23
2019-02-11T16:40:15.627Z,2.93
2019-02-11T16:42:44.472Z,2.47
2019-02-11T16:45:12.943Z,2.97
2019-02-11T16:47:41.331Z,2.93
2019-02-11T16:50:11.706Z,3.10
2019-02-11T16:52:40.126Z,3.10
2019-02-11T16:55:10.275Z,2.70
2019-02-11T16:57:40.203Z,2.70
2019-02-11T17:00:16.708Z,2.87
2019-02-11T17:02:45.240Z,3.03
2019-02-11T17:05:14.171Z,3.00
2019-02-11T17:07:42.644Z,3.20
2019-02-11T17:10:13.457Z,2.57
2019-02-11T17:12:41.964Z,2.70
2019-02-11T17:15:20.712Z,3.27
2019-02-11T17:17:49.097Z,2.80
2019-02-11T17:20:17.747Z,2.80
2019-02-11T17:22:46.159Z,2.43
2019-02-11T17:25:15.199Z,2.43
2019-02-11T17:27:43.747Z,2.70
2019-02-11T17:30:14.952Z,2.60
2019-02-11T17:32:43.349Z,2.40
2019-02-11T17:35:11.820Z,2.40
2019-02-11T17:37:40.264Z,2.50
2019-02-11T17:40:11.873Z,2.90
2019-02-11T17:42:40.516Z,3.70
2019-02-11T17:45:20.656Z,2.30
2019-02-11T17:47:49.055Z,2.87
2019-02-11T17:50:17.443Z,2.60
2019-02-11T17:52:45.866Z,2.67
2019-02-11T17:55:14.708Z,2.90
2019-02-11T17:57:43.190Z,2.77
2019-02-11T18:00:14.601Z,3.13
2019-02-11T18:02:43.076Z,3.83
2019-02-11T18:05:11.480Z,2.77
2019-02-11T18:07:39.884Z,2.83
2019-02-11T18:10:09.372Z,2.80
2019-02-11T18:12:37.779Z,2.83
2019-02-11T18:15:09.603Z,2.93
2019-02-11T18:17:38.104Z,2.90
2019-02-11T18:20:08.335Z,3.40
2019-02-11T18:22:36.898Z,3.87
2019-02-11T18:25:07.533Z,3.40
2019-02-11T18:27:35.931Z,3.30
2019-02-11T18:30:13.419Z,4.20
2019-02-11T18:32:42.206Z,4.27
2019-02-11T18:35:15.781Z,3.73
2019-02-11T18:37:44.187Z,3.37
2019-02-11T18:40:14.332Z,5.70
2019-02-11T18:42:42.815Z,6.50
2019-02-11T18:45:13.824Z,5.10
2019-02-11T18:47:42.430Z,4.60
2019-02-11T18:50:16.807Z,4.67
2019-02-11T18:52:45.202Z,4.37
2019-02-11T18:55:20.851Z,4.10
2019-02-11T18:57:49.276Z,4.07
2019-02-11T19:00:20.798Z,4.57
2019-02-11T19:02:49.774Z,4.17
2019-02-11T19:05:18.476Z,4.47
2019-02-11T19:07:46.945Z,4.70
2019-02-11T19:10:17.127Z,4.80
2019-02-11T19:12:45.612Z,4.63
2019-02-11T19:15:18.571Z,4.13
2019-02-11T19:17:47.062Z,3.87
2019-02-11T19:20:16.705Z,4.33
2019-02-11T19:22:45.098Z,4.13
2019-02-11T19:25:14.899Z,4.07
2019-02-11T19:27:43.361Z,4.43
2019-02-11T19:30:21.030Z,3.77
2019-02-11T19:32:49.544Z,4.53
2019-02-11T19:35:17.959Z,4.37
2019-02-11T19:37:46.370Z,4.37
2019-02-11T19:40:16.899Z,4.00
2019-02-11T19:42:45.379Z,4.20
2019-02-11T19:45:21.833Z,3.43
2019-02-11T19:47:50.306Z,4.23
2019-02-11T19:50:18.980Z,4.33
2019-02-11T19:52:47.830Z,4.97
2019-02-11T19:55:16.865Z,4.70
2019-02-11T19:57:45.264Z,3.90
2019-02-11T20:00:23.558Z,4.40
2019-02-11T20:02:52.047Z,4.30
2019-02-11T20:05:20.511Z,4.37
2019-02-11T20:07:49.011Z,4.33
2019-02-11T20:10:19.748Z,4.90
2019-02-11T20:12:48.285Z,4.83
2019-02-11T20:15:18.867Z,4.97
2019-02-11T20:17:47.574Z,4.10
2019-02-11T20:20:18.633Z,4.30
2019-02-11T20:22:47.193Z,4.27
2019-02-11T20:25:15.688Z,4.23
2019-02-11T20:27:44.107Z,4.20
2019-02-11T20:30:15.697Z,4.67
2019-02-11T20:32:44.419Z,4.10
2019-02-11T20:35:13.026Z,4.30
2019-02-11T20:37:41.421Z,4.10
2019-02-11T20:40:12.871Z,4.43
2019-02-11T20:42:41.859Z,4.97
2019-02-11T20:45:15.455Z,4.80
2019-02-11T20:47:43.870Z,4.23
2019-02-11T20:50:12.702Z,4.50
2019-02-11T20:52:41.070Z,4.57
2019-02-11T20:55:16.089Z,4.53
2019-02-11T20:57:45.968Z,4.93
2019-02-11T21:00:19.488Z,4.23
2019-02-11T21:02:47.983Z,4.30
2019-02-11T21:05:16.476Z,4.40
2019-02-11T21:07:44.870Z,4.07
2019-02-11T21:10:21.274Z,4.33
2019-02-11T21:12:49.818Z,3.97
2019-02-11T21:15:18.266Z,3.90
2019-02-11T21:17:46.942Z,3.93
2019-02-11T21:20:30.732Z,4.63
2019-02-11T21:22:59.205Z,3.30
2019-02-11T21:25:27.772Z,3.70
2019-02-11T21:27:56.168Z,3.43
2019-02-11T21:30:24.595Z,3.57
2019-02-11T21:32:53.159Z,3.63
2019-02-11T21:35:21.552Z,3.60
2019-02-11T21:37:50.287Z,4.23
2019-02-11T21:40:18.808Z,4.03
2019-02-11T21:42:47.960Z,3.70
2019-02-11T21:45:16.465Z,4.37
2019-02-11T21:47:44.883Z,4.20
2019-02-11T21:50:26.377Z,5.17
2019-02-11T21:52:50.875Z,3.87
2019-02-11T21:55:21.845Z,4.43
2019-02-11T21:57:50.519Z,3.80
2019-02-11T22:00:20.677Z,3.83
2019-02-11T22:02:49.125Z,4.20
2019-02-11T22:05:17.554Z,3.90
2019-02-11T22:07:46.036Z,3.67
2019-02-11T22:10:16.797Z,4.03
2019-02-11T22:12:45.196Z,3.87
2019-02-11T22:15:14.739Z,4.23
2019-02-11T22:17:43.164Z,4.30
2019-02-11T22:20:13.965Z,4.33
2019-02-11T22:22:42.504Z,4.13
2019-02-11T22:25:11.956Z,3.37
2019-02-11T22:27:40.343Z,2.93
2019-02-11T22:30:18.112Z,3.60
2019-02-11T22:32:46.775Z,3.40
2019-02-11T22:35:15.251Z,3.53
2019-02-11T22:37:43.928Z,3.60
2019-02-11T22:40:14.055Z,3.43
2019-02-11T22:42:42.844Z,4.00
2019-02-11T22:45:13.969Z,3.70
2019-02-11T22:47:42.384Z,3.70
2019-02-11T22:50:12.901Z,3.23
2019-02-11T22:52:41.382Z,4.57
2019-02-11T22:55:14.387Z,3.47
2019-02-11T22:57:42.832Z,4.77
2019-02-11T23:00:27.287Z,3.83
2019-02-11T23:02:55.768Z,3.50
2019-02-11T23:05:24.160Z,3.60
2019-02-11T23:07:52.589Z,4.13
2019-02-11T23:10:21.240Z,3.77
2019-02-11T23:12:49.730Z,4.20
2019-02-11T23:15:18.164Z,3.90
2019-02-11T23:17:46.574Z,3.33
2019-02-11T23:20:15.076Z,3.63
2019-02-11T23:22:43.512Z,3.73
2019-02-11T23:25:11.907Z,4.33
2019-02-11T23:27:40.330Z,3.80
2019-02-11T23:30:13.417Z,3.67
2019-02-11T23:32:39.428Z,3.47
2019-02-11T23:35:07.888Z,3.53
2019-02-11T23:37:36.316Z,3.57
2019-02-11T23:40:09.211Z,3.70
2019-02-11T23:42:37.612Z,2.70
2019-02-11T23:45:08.137Z,3.83
2019-02-11T23:47:36.531Z,3.53
2019-02-11T23:50:07.487Z,3.53
2019-02-11T23:52:35.906Z,4.13
2019-02-11T23:55:06.767Z,3.47
2019-02-11T23:57:35.233Z,3.43
