createdAt,value
2022-12-13T00:01:23.950Z,70.53
2022-12-13T00:03:53.722Z,70.03
2022-12-13T00:06:20.468Z,70.73
2022-12-13T00:08:47.215Z,70.50
2022-12-13T00:11:14.470Z,70.57
2022-12-13T00:13:42.489Z,70.93
2022-12-13T00:16:15.116Z,71.65
2022-12-13T00:18:42.092Z,72.34
2022-12-13T00:21:12.128Z,71.70
2022-12-13T00:23:39.019Z,71.66
2022-12-13T00:26:07.558Z,71.46
2022-12-13T00:28:34.266Z,71.47
2022-12-13T00:31:26.090Z,71.63
2022-12-13T00:33:49.478Z,71.11
2022-12-13T00:36:16.729Z,70.86
2022-12-13T00:38:43.371Z,70.73
2022-12-13T00:41:34.664Z,70.63
2022-12-13T00:44:02.470Z,69.83
2022-12-13T00:46:29.638Z,69.99
2022-12-13T00:48:58.355Z,70.17
2022-12-13T00:51:25.981Z,70.35
2022-12-13T00:53:52.811Z,69.79
2022-12-13T00:56:21.979Z,70.51
2022-12-13T00:58:52.069Z,70.34
2022-12-13T01:01:21.530Z,70.06
2022-12-13T01:03:49.421Z,69.66
2022-12-13T01:06:22.617Z,69.66
2022-12-13T01:08:49.575Z,70.35
2022-12-13T01:11:16.544Z,71.01
2022-12-13T01:13:43.211Z,70.65
2022-12-13T01:16:11.305Z,69.99
2022-12-13T01:18:38.823Z,70.17
2022-12-13T01:21:12.158Z,70.61
2022-12-13T01:23:39.375Z,70.11
2022-12-13T01:26:07.811Z,70.18
2022-12-13T01:28:34.529Z,70.45
2022-12-13T01:31:04.808Z,70.65
2022-12-13T01:33:32.284Z,70.65
2022-12-13T01:36:06.645Z,69.53
2022-12-13T01:38:37.692Z,70.40
2022-12-13T01:41:16.967Z,69.26
2022-12-13T01:43:44.984Z,68.90
2022-12-13T01:46:13.110Z,68.91
2022-12-13T01:48:46.147Z,69.36
2022-12-13T01:51:15.387Z,69.58
2022-12-13T01:53:43.980Z,68.91
2022-12-13T01:56:15.293Z,68.86
2022-12-13T01:58:42.251Z,69.28
2022-12-13T02:01:09.225Z,69.22
2022-12-13T02:03:36.138Z,69.15
2022-12-13T02:06:06.888Z,69.58
2022-12-13T02:08:36.017Z,69.38
2022-12-13T02:11:04.139Z,70.31
2022-12-13T02:13:30.844Z,69.32
2022-12-13T02:16:22.317Z,69.08
2022-12-13T02:18:58.119Z,69.54
2022-12-13T02:21:36.108Z,69.57
2022-12-13T02:24:27.616Z,69.91
2022-12-13T02:27:10.776Z,69.49
2022-12-13T02:30:06.374Z,69.44
2022-12-13T02:32:54.332Z,69.85
2022-12-13T02:35:22.907Z,69.83
2022-12-13T02:38:10.788Z,69.80
2022-12-13T02:40:45.921Z,69.14
2022-12-13T02:43:33.833Z,68.88
2022-12-13T02:46:01.889Z,68.98
2022-12-13T02:48:36.317Z,69.02
2022-12-13T02:51:04.260Z,68.65
2022-12-13T02:53:33.874Z,69.34
2022-12-13T02:56:00.811Z,68.67
2022-12-13T02:58:31.457Z,68.21
2022-12-13T03:01:28.847Z,68.75
2022-12-13T03:04:02.341Z,69.22
2022-12-13T03:07:01.228Z,69.98
2022-12-13T03:09:41.128Z,69.50
2022-12-13T03:12:48.726Z,69.29
2022-12-13T03:15:24.269Z,68.84
2022-12-13T03:17:55.906Z,69.50
2022-12-13T03:20:25.642Z,70.16
2022-12-13T03:22:52.809Z,69.66
2022-12-13T03:25:31.907Z,69.50
2022-12-13T03:28:01.330Z,68.97
2022-12-13T03:30:30.831Z,68.89
2022-12-13T03:32:57.520Z,69.09
2022-12-13T03:35:25.218Z,69.42
2022-12-13T03:38:02.328Z,68.76
2022-12-13T03:40:29.868Z,68.07
2022-12-13T03:42:56.711Z,67.74
2022-12-13T03:45:23.480Z,67.86
2022-12-13T03:47:50.193Z,68.17
2022-12-13T03:50:26.896Z,67.69
2022-12-13T03:53:01.697Z,68.90
2022-12-13T03:55:28.874Z,68.53
2022-12-13T03:57:55.836Z,68.20
2022-12-13T04:00:22.677Z,68.53
2022-12-13T04:02:49.404Z,68.92
2022-12-13T04:05:16.438Z,68.90
2022-12-13T04:07:47.907Z,67.94
2022-12-13T04:10:26.414Z,67.33
2022-12-13T04:13:12.557Z,67.29
2022-12-13T04:15:39.488Z,67.29
2022-12-13T04:18:06.260Z,67.12
2022-12-13T04:20:32.945Z,67.24
2022-12-13T04:22:59.606Z,66.51
2022-12-13T04:25:26.669Z,66.60
2022-12-13T04:27:53.356Z,66.74
2022-12-13T04:30:20.038Z,67.27
2022-12-13T04:32:46.787Z,66.94
2022-12-13T04:35:13.599Z,66.88
2022-12-13T04:37:40.435Z,66.18
2022-12-13T04:40:11.054Z,66.60
2022-12-13T04:42:38.183Z,66.63
2022-12-13T04:45:05.512Z,65.96
2022-12-13T04:47:32.253Z,66.42
2022-12-13T04:49:59.057Z,65.89
2022-12-13T04:52:25.719Z,66.40
2022-12-13T04:54:55.324Z,66.33
2022-12-13T04:57:23.438Z,66.35
2022-12-13T04:59:50.076Z,64.78
2022-12-13T05:02:23.401Z,65.04
2022-12-13T05:04:53.564Z,65.78
2022-12-13T05:07:23.059Z,65.75
2022-12-13T05:09:49.824Z,65.36
2022-12-13T05:12:22.352Z,64.87
2022-12-13T05:14:50.780Z,64.92
2022-12-13T05:17:17.702Z,65.04
2022-12-13T05:19:44.765Z,65.03
2022-12-13T05:22:21.396Z,64.61
2022-12-13T05:24:48.804Z,64.99
2022-12-13T05:27:24.859Z,65.63
2022-12-13T05:30:04.170Z,64.89
2022-12-13T05:32:43.895Z,65.19
2022-12-13T05:35:23.195Z,65.54
2022-12-13T05:37:55.104Z,65.83
2022-12-13T05:40:23.307Z,65.91
2022-12-13T05:42:50.141Z,65.70
2022-12-13T05:45:18.553Z,64.69
2022-12-13T05:47:45.551Z,65.02
2022-12-13T05:50:13.150Z,64.50
2022-12-13T05:52:43.843Z,65.74
2022-12-13T05:55:11.813Z,65.77
2022-12-13T05:57:38.827Z,65.06
2022-12-13T06:00:30.092Z,65.28
2022-12-13T06:02:55.476Z,65.26
2022-12-13T06:05:22.690Z,65.99
2022-12-13T06:07:53.642Z,65.79
2022-12-13T06:10:23.615Z,65.16
2022-12-13T06:12:50.343Z,66.13
2022-12-13T06:15:22.664Z,66.45
2022-12-13T06:17:49.711Z,65.51
2022-12-13T06:20:22.978Z,65.58
2022-12-13T06:22:54.229Z,66.14
2022-12-13T06:25:31.413Z,65.98
2022-12-13T06:28:01.488Z,65.65
2022-12-13T06:30:31.766Z,65.66
2022-12-13T06:32:58.569Z,65.37
2022-12-13T06:35:27.936Z,66.39
2022-12-13T06:38:11.707Z,65.26
2022-12-13T06:40:42.585Z,65.67
2022-12-13T06:43:10.247Z,66.24
2022-12-13T06:45:40.571Z,66.65
2022-12-13T06:48:07.322Z,66.61
2022-12-13T06:50:34.330Z,66.46
2022-12-13T06:53:01.091Z,66.02
2022-12-13T06:55:27.915Z,67.26
2022-12-13T06:57:54.631Z,67.58
2022-12-13T07:00:21.623Z,67.90
2022-12-13T07:02:55.209Z,68.21
2022-12-13T07:05:22.469Z,67.70
2022-12-13T07:07:49.278Z,67.43
2022-12-13T07:10:22.368Z,67.46
2022-12-13T07:12:50.101Z,67.16
2022-12-13T07:15:17.119Z,66.84
2022-12-13T07:17:43.979Z,67.20
2022-12-13T07:20:13.685Z,66.79
2022-12-13T07:22:47.136Z,66.32
2022-12-13T07:25:27.636Z,66.31
2022-12-13T07:28:06.144Z,67.11
2022-12-13T07:30:41.189Z,66.80
2022-12-13T07:33:08.300Z,65.63
2022-12-13T07:35:36.842Z,65.66
2022-12-13T07:38:09.749Z,65.80
2022-12-13T07:40:38.400Z,65.79
2022-12-13T07:43:05.676Z,66.74
2022-12-13T07:45:32.932Z,67.46
2022-12-13T07:48:04.409Z,67.39
2022-12-13T07:50:37.413Z,66.88
2022-12-13T07:53:08.525Z,66.07
2022-12-13T07:55:35.788Z,66.28
2022-12-13T07:58:04.753Z,65.97
2022-12-13T08:00:33.027Z,66.94
2022-12-13T08:03:01.709Z,66.76
2022-12-13T08:05:29.010Z,66.68
2022-12-13T08:08:07.315Z,67.12
2022-12-13T08:10:34.111Z,66.59
2022-12-13T08:13:04.686Z,65.75
2022-12-13T08:15:32.519Z,67.04
2022-12-13T08:18:02.053Z,66.25
2022-12-13T08:20:29.100Z,66.52
2022-12-13T08:23:02.011Z,65.99
2022-12-13T08:25:29.710Z,65.77
2022-12-13T08:28:02.143Z,66.60
2022-12-13T08:30:30.254Z,67.60
2022-12-13T08:32:57.836Z,67.41
2022-12-13T08:35:33.745Z,67.74
2022-12-13T08:38:01.189Z,67.72
2022-12-13T08:40:28.066Z,67.16
2022-12-13T08:42:55.855Z,67.12
2022-12-13T08:45:24.330Z,66.76
2022-12-13T08:47:51.351Z,65.91
2022-12-13T08:50:18.134Z,67.08
2022-12-13T08:52:45.377Z,67.88
2022-12-13T08:55:13.896Z,68.32
2022-12-13T08:57:41.696Z,67.14
2022-12-13T09:00:11.689Z,66.40
2022-12-13T09:02:39.166Z,67.05
2022-12-13T09:05:07.641Z,66.84
2022-12-13T09:07:36.448Z,66.19
2022-12-13T09:10:25.357Z,65.82
2022-12-13T09:12:52.027Z,64.89
2022-12-13T09:15:29.075Z,64.84
2022-12-13T09:18:04.294Z,65.68
2022-12-13T09:20:32.085Z,65.78
2022-12-13T09:23:08.125Z,67.38
2022-12-13T09:25:41.263Z,67.25
2022-12-13T09:28:09.674Z,66.35
2022-12-13T09:30:37.867Z,66.65
2022-12-13T09:33:18.260Z,66.29
2022-12-13T09:35:52.377Z,66.02
2022-12-13T09:38:19.422Z,66.73
2022-12-13T09:40:48.508Z,66.52
2022-12-13T09:43:32.104Z,66.20
2022-12-13T09:46:04.532Z,67.01
2022-12-13T09:48:40.659Z,65.63
2022-12-13T09:51:28.467Z,66.14
2022-12-13T09:53:58.366Z,65.72
2022-12-13T09:56:25.198Z,65.80
2022-12-13T09:58:53.600Z,65.37
2022-12-13T10:01:22.648Z,64.81
2022-12-13T10:03:52.414Z,64.33
2022-12-13T10:06:23.242Z,64.09
2022-12-13T10:08:57.285Z,64.10
2022-12-13T10:11:31.825Z,63.45
2022-12-13T10:14:07.136Z,63.39
2022-12-13T10:16:37.363Z,63.74
2022-12-13T10:19:28.966Z,64.05
2022-12-13T10:22:01.877Z,65.32
2022-12-13T10:24:55.896Z,65.03
2022-12-13T10:27:43.805Z,64.82
2022-12-13T10:30:13.836Z,65.40
2022-12-13T10:32:50.208Z,65.58
2022-12-13T10:35:35.279Z,65.62
2022-12-13T10:38:31.486Z,65.01
2022-12-13T10:40:58.862Z,65.48
2022-12-13T10:43:28.425Z,65.15
2022-12-13T10:46:01.401Z,65.44
2022-12-13T10:48:38.867Z,65.44
2022-12-13T10:51:14.171Z,64.94
2022-12-13T10:53:55.752Z,64.46
2022-12-13T10:56:24.017Z,64.78
2022-12-13T10:59:15.155Z,65.59
2022-12-13T11:01:44.486Z,64.59
2022-12-13T11:04:36.079Z,64.53
2022-12-13T11:07:31.935Z,62.94
2022-12-13T11:10:16.717Z,63.28
2022-12-13T11:12:45.035Z,63.25
2022-12-13T11:15:23.187Z,64.21
2022-12-13T11:17:53.148Z,65.14
2022-12-13T11:20:22.985Z,65.14
2022-12-13T11:22:50.430Z,64.99
2022-12-13T11:25:23.083Z,65.22
2022-12-13T11:28:45.555Z,65.15
2022-12-13T11:31:44.476Z,64.11
2022-12-13T11:34:39.293Z,64.09
2022-12-13T11:37:26.439Z,64.39
2022-12-13T11:40:01.605Z,64.17
2022-12-13T11:43:21.723Z,63.56
2022-12-13T11:45:54.497Z,63.60
2022-12-13T11:48:32.331Z,63.17
2022-12-13T11:51:01.003Z,63.75
2022-12-13T11:53:31.848Z,63.50
2022-12-13T11:56:21.459Z,63.33
2022-12-13T11:59:03.094Z,62.10
2022-12-13T12:01:38.398Z,62.26
2022-12-13T12:04:17.796Z,61.88
2022-12-13T12:06:51.915Z,61.65
2022-12-13T12:09:21.259Z,60.69
2022-12-13T12:12:00.877Z,60.91
2022-12-13T12:14:52.738Z,61.20
2022-12-13T12:17:23.643Z,62.59
2022-12-13T12:19:53.175Z,62.40
2022-12-13T12:22:39.192Z,61.96
2022-12-13T12:25:25.125Z,62.64
2022-12-13T12:28:25.598Z,62.43
2022-12-13T12:31:19.198Z,62.65
2022-12-13T12:34:05.757Z,62.68
2022-12-13T12:36:38.561Z,61.24
2022-12-13T12:40:03.748Z,61.74
2022-12-13T12:43:14.244Z,63.52
2022-12-13T12:46:02.906Z,62.18
2022-12-13T12:49:02.411Z,61.82
2022-12-13T12:51:53.685Z,61.89
2022-12-13T12:54:32.459Z,61.71
2022-12-13T12:57:12.374Z,61.91
2022-12-13T13:00:01.192Z,61.24
2022-12-13T13:03:01.380Z,60.85
2022-12-13T13:05:43.049Z,61.62
2022-12-13T13:08:14.416Z,61.36
2022-12-13T13:10:42.420Z,62.11
2022-12-13T13:13:46.519Z,61.09
2022-12-13T13:16:42.865Z,61.58
2022-12-13T13:19:12.441Z,61.82
2022-12-13T13:21:44.183Z,61.19
2022-12-13T13:24:14.806Z,62.04
2022-12-13T13:26:44.296Z,60.89
2022-12-13T13:29:43.386Z,59.87
2022-12-13T13:32:27.943Z,58.24
2022-12-13T13:35:29.010Z,60.07
2022-12-13T13:37:57.335Z,59.67
2022-12-13T13:40:31.979Z,60.05
2022-12-13T13:43:11.042Z,59.45
2022-12-13T13:45:50.194Z,58.04
2022-12-13T13:48:27.255Z,59.39
2022-12-13T13:51:28.859Z,58.11
2022-12-13T13:54:23.926Z,58.48
2022-12-13T13:57:38.498Z,58.49
2022-12-13T14:00:15.658Z,58.45
2022-12-13T14:03:01.471Z,58.62
2022-12-13T14:05:51.794Z,58.81
2022-12-13T14:08:40.704Z,59.97
2022-12-13T14:11:18.285Z,59.29
2022-12-13T14:14:22.929Z,59.23
2022-12-13T14:17:14.859Z,59.48
2022-12-13T14:20:03.471Z,58.75
2022-12-13T14:22:37.737Z,59.56
2022-12-13T14:25:31.757Z,59.46
2022-12-13T14:28:19.392Z,60.20
2022-12-13T14:30:47.956Z,60.32
2022-12-13T14:33:25.519Z,60.60
2022-12-13T14:35:55.008Z,60.44
2022-12-13T14:38:30.949Z,60.94
2022-12-13T14:41:02.500Z,60.42
2022-12-13T14:43:31.306Z,59.69
2022-12-13T14:46:00.188Z,59.81
2022-12-13T14:48:27.868Z,60.44
2022-12-13T14:50:55.809Z,60.64
2022-12-13T14:53:25.491Z,60.94
2022-12-13T14:56:28.661Z,60.45
2022-12-13T14:59:01.206Z,61.00
2022-12-13T15:01:31.394Z,61.21
2022-12-13T15:04:26.163Z,61.33
2022-12-13T15:07:00.075Z,61.27
2022-12-13T15:09:29.083Z,61.01
2022-12-13T15:12:02.881Z,60.69
2022-12-13T15:14:43.929Z,61.18
2022-12-13T15:17:25.968Z,61.27
2022-12-13T15:19:54.511Z,61.87
2022-12-13T15:22:43.090Z,62.25
2022-12-13T15:25:13.656Z,62.22
2022-12-13T15:27:48.392Z,62.43
2022-12-13T15:30:15.462Z,62.56
2022-12-13T15:33:19.902Z,63.26
2022-12-13T15:35:48.673Z,63.46
2022-12-13T15:38:28.688Z,62.39
2022-12-13T15:40:56.461Z,62.42
2022-12-13T15:43:35.547Z,62.61
2022-12-13T15:46:02.667Z,62.85
2022-12-13T15:48:33.376Z,62.23
2022-12-13T15:51:11.367Z,62.30
2022-12-13T15:53:39.360Z,62.77
2022-12-13T15:56:30.150Z,62.90
2022-12-13T15:58:57.560Z,62.75
2022-12-13T16:01:32.777Z,62.92
2022-12-13T16:03:59.990Z,62.65
2022-12-13T16:06:28.081Z,63.21
2022-12-13T16:08:57.197Z,63.48
2022-12-13T16:11:33.759Z,63.53
2022-12-13T16:14:49.370Z,63.88
2022-12-13T16:17:25.203Z,64.26
2022-12-13T16:19:53.804Z,63.93
2022-12-13T16:22:23.800Z,63.63
2022-12-13T16:24:53.373Z,63.54
2022-12-13T16:27:20.095Z,64.03
2022-12-13T16:29:46.821Z,64.28
2022-12-13T16:32:13.512Z,64.37
2022-12-13T16:34:40.292Z,64.46
2022-12-13T16:37:25.434Z,64.40
2022-12-13T16:39:54.149Z,64.19
2022-12-13T16:42:20.881Z,64.44
2022-12-13T16:45:05.826Z,64.33
2022-12-13T16:47:46.383Z,64.11
2022-12-13T16:50:17.057Z,64.46
2022-12-13T16:52:44.349Z,64.38
2022-12-13T16:55:12.637Z,64.45
2022-12-13T16:57:40.098Z,63.87
2022-12-13T17:00:10.140Z,63.99
2022-12-13T17:02:38.037Z,64.31
2022-12-13T17:05:05.652Z,64.40
2022-12-13T17:07:35.750Z,64.31
2022-12-13T17:10:02.641Z,64.69
2022-12-13T17:12:29.778Z,65.00
2022-12-13T17:15:05.272Z,64.93
2022-12-13T17:17:32.252Z,64.39
2022-12-13T17:19:59.041Z,64.56
2022-12-13T17:22:25.996Z,64.41
2022-12-13T17:24:52.908Z,63.94
2022-12-13T17:27:19.893Z,64.13
2022-12-13T17:29:47.754Z,64.18
2022-12-13T17:32:14.488Z,64.90
2022-12-13T17:34:41.206Z,64.14
2022-12-13T17:37:10.615Z,64.35
2022-12-13T17:39:37.863Z,64.74
2022-12-13T17:42:04.576Z,64.58
2022-12-13T17:44:31.239Z,64.39
2022-12-13T17:46:59.701Z,64.59
2022-12-13T17:49:26.762Z,64.35
2022-12-13T17:51:54.578Z,64.27
2022-12-13T17:54:25.571Z,64.03
2022-12-13T17:56:53.646Z,63.56
2022-12-13T17:59:20.515Z,64.13
2022-12-13T18:01:47.533Z,63.79
2022-12-13T18:04:14.404Z,63.75
2022-12-13T18:06:41.870Z,64.03
2022-12-13T18:09:08.865Z,63.98
2022-12-13T18:11:35.859Z,63.68
2022-12-13T18:14:05.043Z,63.87
2022-12-13T18:16:37.602Z,64.11
2022-12-13T18:19:11.954Z,64.23
2022-12-13T18:21:39.430Z,64.21
2022-12-13T18:24:07.158Z,64.22
2022-12-13T18:26:34.547Z,63.96
2022-12-13T18:29:01.961Z,63.86
2022-12-13T18:31:28.764Z,63.54
2022-12-13T18:33:55.855Z,64.15
2022-12-13T18:36:24.762Z,63.98
2022-12-13T18:38:51.680Z,63.66
2022-12-13T18:41:23.761Z,63.54
2022-12-13T18:43:56.053Z,64.53
2022-12-13T18:46:27.612Z,63.98
2022-12-13T18:48:54.338Z,63.42
2022-12-13T18:51:21.080Z,64.33
2022-12-13T18:53:47.883Z,63.70
2022-12-13T18:56:18.832Z,64.67
2022-12-13T18:58:48.341Z,64.08
2022-12-13T19:01:16.497Z,64.39
2022-12-13T19:03:45.320Z,64.86
2022-12-13T19:06:17.552Z,64.39
2022-12-13T19:08:48.325Z,64.55
2022-12-13T19:11:16.074Z,64.10
2022-12-13T19:13:42.879Z,63.41
2022-12-13T19:16:11.854Z,63.62
2022-12-13T19:18:38.898Z,63.84
2022-12-13T19:21:08.097Z,64.56
2022-12-13T19:23:35.357Z,64.56
2022-12-13T19:26:10.018Z,64.87
2022-12-13T19:28:38.383Z,64.97
2022-12-13T19:31:06.465Z,64.54
2022-12-13T19:33:33.907Z,63.74
2022-12-13T19:36:00.850Z,64.41
2022-12-13T19:38:27.558Z,64.88
2022-12-13T19:40:54.390Z,65.07
2022-12-13T19:43:21.568Z,64.97
2022-12-13T19:45:48.770Z,65.06
2022-12-13T19:48:16.079Z,64.70
2022-12-13T19:50:44.409Z,64.80
2022-12-13T19:53:11.912Z,64.38
2022-12-13T19:55:43.884Z,64.24
2022-12-13T19:58:10.723Z,64.61
2022-12-13T20:00:37.740Z,63.85
2022-12-13T20:03:04.619Z,63.98
2022-12-13T20:05:31.500Z,64.08
2022-12-13T20:07:59.504Z,64.13
2022-12-13T20:10:27.097Z,64.25
2022-12-13T20:12:54.180Z,64.09
2022-12-13T20:15:21.014Z,64.45
2022-12-13T20:17:47.914Z,63.58
2022-12-13T20:20:14.696Z,63.84
2022-12-13T20:22:41.565Z,64.11
2022-12-13T20:25:10.526Z,64.33
2022-12-13T20:27:37.576Z,64.36
2022-12-13T20:30:05.427Z,64.34
2022-12-13T20:32:32.458Z,63.42
2022-12-13T20:34:59.122Z,63.58
2022-12-13T20:37:27.676Z,63.72
2022-12-13T20:39:54.371Z,63.93
2022-12-13T20:42:22.498Z,63.86
2022-12-13T20:44:49.304Z,64.39
2022-12-13T20:47:16.254Z,63.97
2022-12-13T20:49:44.448Z,64.11
2022-12-13T20:52:15.619Z,64.55
2022-12-13T20:54:42.313Z,64.27
2022-12-13T20:57:09.085Z,64.50
2022-12-13T20:59:36.678Z,64.21
2022-12-13T21:02:03.327Z,64.34
2022-12-13T21:04:30.309Z,64.38
2022-12-13T21:06:56.987Z,64.66
2022-12-13T21:09:23.725Z,64.66
2022-12-13T21:11:50.589Z,64.95
2022-12-13T21:14:25.615Z,64.36
2022-12-13T21:16:57.643Z,64.62
2022-12-13T21:19:26.335Z,64.85
2022-12-13T21:21:54.450Z,64.67
2022-12-13T21:24:23.121Z,64.69
2022-12-13T21:26:51.325Z,64.61
2022-12-13T21:29:18.053Z,64.66
2022-12-13T21:31:48.930Z,64.91
2022-12-13T21:34:17.505Z,64.66
2022-12-13T21:36:46.148Z,64.45
2022-12-13T21:39:30.012Z,64.40
2022-12-13T21:41:57.243Z,64.00
2022-12-13T21:44:24.005Z,64.44
2022-12-13T21:49:38.073Z,64.85
2022-12-13T21:52:04.994Z,64.76
2022-12-13T21:54:31.681Z,65.86
2022-12-13T21:57:17.245Z,65.32
2022-12-13T21:59:44.020Z,64.80
2022-12-13T22:02:16.814Z,65.28
2022-12-13T22:04:46.327Z,64.94
2022-12-13T22:07:15.771Z,65.02
2022-12-13T22:09:44.515Z,64.93
2022-12-13T22:12:19.483Z,65.22
2022-12-13T22:14:46.395Z,65.18
2022-12-13T22:17:13.465Z,64.95
2022-12-13T22:19:40.207Z,64.82
2022-12-13T22:22:07.194Z,64.42
2022-12-13T22:24:34.031Z,64.53
2022-12-13T22:27:01.904Z,65.30
2022-12-13T22:29:28.599Z,65.51
2022-12-13T22:31:55.341Z,65.08
2022-12-13T22:34:22.106Z,64.91
2022-12-13T22:36:48.867Z,64.65
2022-12-13T22:39:17.811Z,64.79
2022-12-13T22:41:45.208Z,64.71
2022-12-13T22:44:12.681Z,64.95
2022-12-13T22:46:39.493Z,64.35
2022-12-13T22:49:06.260Z,64.24
2022-12-13T22:51:32.944Z,64.25
2022-12-13T22:53:59.619Z,64.11
2022-12-13T22:56:26.458Z,63.99
2022-12-13T22:58:58.049Z,63.69
2022-12-13T23:01:27.379Z,63.88
2022-12-13T23:03:54.076Z,64.13
2022-12-13T23:06:23.556Z,64.69
2022-12-13T23:08:52.434Z,64.35
2022-12-13T23:11:38.149Z,64.41
2022-12-13T23:14:07.141Z,64.20
2022-12-13T23:16:34.652Z,64.30
2022-12-13T23:19:32.295Z,64.37
2022-12-13T23:21:49.298Z,64.60
2022-12-13T23:24:15.990Z,64.61
2022-12-13T23:26:42.684Z,64.73
2022-12-13T23:29:09.883Z,65.06
2022-12-13T23:31:38.755Z,64.73
2022-12-13T23:34:05.564Z,64.67
2022-12-13T23:36:32.531Z,64.20
2022-12-13T23:39:00.030Z,64.53
2022-12-13T23:41:33.468Z,65.48
2022-12-13T23:44:01.283Z,65.20
2022-12-13T23:46:30.608Z,65.28
2022-12-13T23:49:01.047Z,65.97
2022-12-13T23:51:28.494Z,66.09
2022-12-13T23:53:55.620Z,65.53
2022-12-13T23:56:23.521Z,66.42
2022-12-13T23:58:50.801Z,66.52
