createdAt,value
2018-01-24T00:01:48.735Z,6.10
2018-01-24T00:04:17.051Z,5.70
2018-01-24T00:06:45.469Z,6.67
2018-01-24T00:09:13.775Z,6.53
2018-01-24T00:11:42.083Z,5.70
2018-01-24T00:14:10.412Z,6.10
2018-01-24T00:16:38.719Z,6.40
2018-01-24T00:19:07.072Z,4.20
2018-01-24T00:21:35.423Z,5.40
2018-01-24T00:24:03.738Z,5.57
2018-01-24T00:26:32.052Z,5.53
2018-01-24T00:29:00.377Z,5.00
2018-01-24T00:31:28.692Z,5.60
2018-01-24T00:33:57.900Z,5.40
2018-01-24T00:36:27.176Z,5.20
2018-01-24T00:38:55.537Z,5.43
2018-01-24T00:41:23.955Z,5.93
2018-01-24T00:43:52.326Z,5.20
2018-01-24T00:46:20.676Z,5.73
2018-01-24T00:48:49.011Z,4.90
2018-01-24T00:51:17.322Z,6.73
2018-01-24T00:53:45.643Z,5.40
2018-01-24T00:56:13.946Z,5.33
2018-01-24T00:58:42.265Z,5.53
2018-01-24T01:01:10.599Z,5.70
2018-01-24T01:03:38.904Z,4.90
2018-01-24T01:06:07.227Z,5.17
2018-01-24T01:08:35.531Z,6.30
2018-01-24T01:11:03.845Z,5.40
2018-01-24T01:13:32.148Z,4.93
2018-01-24T01:16:00.476Z,5.13
2018-01-24T01:18:28.776Z,5.10
2018-01-24T01:20:57.114Z,4.97
2018-01-24T01:23:25.416Z,6.50
2018-01-24T01:25:53.732Z,5.43
2018-01-24T01:28:22.248Z,5.13
2018-01-24T01:30:50.531Z,4.70
2018-01-24T01:33:18.848Z,4.80
2018-01-24T01:35:47.168Z,4.73
2018-01-24T01:38:15.468Z,4.47
2018-01-24T01:40:43.782Z,4.30
2018-01-24T01:43:12.093Z,5.10
2018-01-24T01:45:40.404Z,4.40
2018-01-24T01:48:08.708Z,3.47
2018-01-24T01:50:37.252Z,3.90
2018-01-24T01:53:05.635Z,4.30
2018-01-24T01:55:33.951Z,3.77
2018-01-24T01:58:03.119Z,3.37
2018-01-24T02:00:31.447Z,2.90
2018-01-24T02:02:59.745Z,4.40
2018-01-24T02:05:28.068Z,4.10
2018-01-24T02:07:57.340Z,4.10
2018-01-24T02:10:25.672Z,4.07
2018-01-24T02:12:53.966Z,3.30
2018-01-24T02:15:22.363Z,3.77
2018-01-24T02:17:50.663Z,2.97
2018-01-24T02:20:18.951Z,2.97
2018-01-24T02:22:47.292Z,3.37
2018-01-24T02:25:15.631Z,3.80
2018-01-24T02:27:43.936Z,3.23
2018-01-24T02:30:12.959Z,2.73
2018-01-24T02:32:41.296Z,2.63
2018-01-24T02:35:09.585Z,2.97
2018-01-24T02:37:37.898Z,2.63
2018-01-24T02:40:06.233Z,2.37
2018-01-24T02:42:35.470Z,2.33
2018-01-24T02:45:03.777Z,2.40
2018-01-24T02:47:32.091Z,2.23
2018-01-24T02:50:00.404Z,3.10
2018-01-24T02:52:28.708Z,1.90
2018-01-24T02:54:57.270Z,2.50
2018-01-24T02:57:25.562Z,2.20
2018-01-24T02:59:53.897Z,2.10
2018-01-24T03:02:22.195Z,2.53
2018-01-24T03:04:50.528Z,2.13
2018-01-24T03:07:18.837Z,2.03
2018-01-24T03:09:47.221Z,2.50
2018-01-24T03:12:15.506Z,2.30
2018-01-24T03:14:43.829Z,2.50
2018-01-24T03:17:12.133Z,2.07
2018-01-24T03:19:40.435Z,2.40
2018-01-24T03:22:08.734Z,2.80
2018-01-24T03:24:37.056Z,2.17
2018-01-24T03:27:05.357Z,2.40
2018-01-24T03:29:33.672Z,3.60
2018-01-24T03:32:01.980Z,2.53
2018-01-24T03:34:30.290Z,2.33
2018-01-24T03:36:58.581Z,3.20
2018-01-24T03:39:26.894Z,2.03
2018-01-24T03:41:55.212Z,2.53
2018-01-24T03:44:23.516Z,2.67
2018-01-24T03:46:51.828Z,3.40
2018-01-24T03:49:20.131Z,2.60
2018-01-24T03:51:48.448Z,2.30
2018-01-24T03:54:16.771Z,2.43
2018-01-24T03:56:45.076Z,3.00
2018-01-24T03:59:13.387Z,2.50
2018-01-24T04:01:41.704Z,2.50
2018-01-24T04:04:10.004Z,2.03
2018-01-24T04:06:38.316Z,2.67
2018-01-24T04:09:06.629Z,2.83
2018-01-24T04:11:34.996Z,1.97
2018-01-24T04:14:03.297Z,2.93
2018-01-24T04:16:31.608Z,2.03
2018-01-24T04:18:59.938Z,2.73
2018-01-24T04:21:28.241Z,2.87
2018-01-24T04:23:56.559Z,2.30
2018-01-24T04:26:24.860Z,2.00
2018-01-24T04:28:53.174Z,2.93
2018-01-24T04:31:21.468Z,2.80
2018-01-24T04:33:49.811Z,3.40
2018-01-24T04:36:18.111Z,2.33
2018-01-24T04:38:46.444Z,3.10
2018-01-24T04:41:14.739Z,2.60
2018-01-24T04:43:43.055Z,2.73
2018-01-24T04:46:11.371Z,1.93
2018-01-24T04:48:39.676Z,2.70
2018-01-24T04:51:08.011Z,2.37
2018-01-24T04:53:36.306Z,2.60
2018-01-24T04:56:04.655Z,2.77
2018-01-24T04:58:32.960Z,1.90
2018-01-24T05:01:01.259Z,2.23
2018-01-24T05:03:29.563Z,2.83
2018-01-24T05:05:57.884Z,2.30
2018-01-24T05:08:26.183Z,2.70
2018-01-24T05:10:54.495Z,2.10
2018-01-24T05:13:23.023Z,2.40
2018-01-24T05:15:51.317Z,2.53
2018-01-24T05:18:19.731Z,1.50
2018-01-24T05:20:57.939Z,2.47
2018-01-24T05:23:27.011Z,2.03
2018-01-24T05:25:55.330Z,2.70
2018-01-24T05:28:24.486Z,2.43
2018-01-24T05:30:53.726Z,2.43
2018-01-24T05:33:22.024Z,2.07
2018-01-24T05:35:50.423Z,2.30
2018-01-24T05:38:18.731Z,2.67
2018-01-24T05:40:47.057Z,2.20
2018-01-24T05:43:15.367Z,2.80
2018-01-24T05:45:44.345Z,1.93
2018-01-24T05:48:12.645Z,2.77
2018-01-24T05:50:40.979Z,3.07
2018-01-24T05:53:09.279Z,2.50
2018-01-24T05:55:37.635Z,2.37
2018-01-24T05:58:05.943Z,2.30
2018-01-24T06:00:34.266Z,1.90
2018-01-24T06:03:04.266Z,1.90
2018-01-24T06:05:32.579Z,2.20
2018-01-24T06:08:00.879Z,2.23
2018-01-24T06:10:29.235Z,1.53
2018-01-24T06:12:57.509Z,2.23
2018-01-24T06:15:25.815Z,2.30
2018-01-24T06:17:54.120Z,2.03
2018-01-24T06:20:22.447Z,1.80
2018-01-24T06:22:50.759Z,1.93
2018-01-24T06:25:19.111Z,1.67
2018-01-24T06:27:47.392Z,2.30
2018-01-24T06:30:15.750Z,2.30
2018-01-24T06:32:44.048Z,2.03
2018-01-24T06:35:12.356Z,2.10
2018-01-24T06:37:40.658Z,1.80
2018-01-24T06:40:08.978Z,1.70
2018-01-24T06:42:37.275Z,1.90
2018-01-24T06:45:05.612Z,1.93
2018-01-24T06:47:33.959Z,2.00
2018-01-24T06:50:02.292Z,2.30
2018-01-24T06:52:30.636Z,1.90
2018-01-24T06:54:59.043Z,2.40
2018-01-24T06:57:27.360Z,1.73
2018-01-24T06:59:55.647Z,1.60
2018-01-24T07:02:23.966Z,1.67
2018-01-24T07:04:52.290Z,2.23
2018-01-24T07:07:20.639Z,2.10
2018-01-24T07:09:48.923Z,2.30
2018-01-24T07:12:28.913Z,2.03
2018-01-24T07:14:57.202Z,2.00
2018-01-24T07:17:25.620Z,1.67
2018-01-24T07:19:53.960Z,2.30
2018-01-24T07:22:22.268Z,2.37
2018-01-24T07:24:50.609Z,2.20
2018-01-24T07:27:18.920Z,2.03
2018-01-24T07:29:47.243Z,2.40
2018-01-24T07:32:15.573Z,2.73
2018-01-24T07:34:44.331Z,2.50
2018-01-24T07:37:12.639Z,1.90
2018-01-24T07:39:40.947Z,1.90
2018-01-24T07:42:09.247Z,2.47
2018-01-24T07:44:37.579Z,2.10
2018-01-24T07:47:05.916Z,2.50
2018-01-24T07:49:34.299Z,2.20
2018-01-24T07:52:02.597Z,3.20
2018-01-24T07:54:31.712Z,2.20
2018-01-24T07:57:00.085Z,2.97
2018-01-24T07:59:29.410Z,2.23
2018-01-24T08:01:58.859Z,2.20
2018-01-24T08:04:27.210Z,1.80
2018-01-24T08:06:56.224Z,2.00
2018-01-24T08:09:24.542Z,2.10
2018-01-24T08:11:52.857Z,2.47
2018-01-24T08:14:21.186Z,2.13
2018-01-24T08:16:49.626Z,2.20
2018-01-24T08:19:18.843Z,1.50
2018-01-24T08:21:47.197Z,1.47
2018-01-24T08:24:15.509Z,2.50
2018-01-24T08:26:43.863Z,2.23
2018-01-24T08:29:12.177Z,1.77
2018-01-24T08:31:40.494Z,1.80
2018-01-24T08:34:08.807Z,1.90
2018-01-24T08:36:37.121Z,2.87
2018-01-24T08:39:05.448Z,2.03
2018-01-24T08:41:33.778Z,2.10
2018-01-24T08:44:02.095Z,1.80
2018-01-24T08:46:30.417Z,2.30
2018-01-24T08:48:58.744Z,1.70
2018-01-24T08:51:27.057Z,1.60
2018-01-24T08:53:55.377Z,1.47
2018-01-24T08:56:35.351Z,2.00
2018-01-24T08:59:03.655Z,2.20
2018-01-24T09:01:36.452Z,2.00
2018-01-24T09:04:04.843Z,2.83
2018-01-24T09:06:33.124Z,1.87
2018-01-24T09:09:01.434Z,2.27
2018-01-24T09:11:29.754Z,2.83
2018-01-24T09:13:58.066Z,2.63
2018-01-24T09:16:26.384Z,2.63
2018-01-24T09:18:54.707Z,2.07
2018-01-24T09:21:23.060Z,2.30
2018-01-24T09:23:51.363Z,3.00
2018-01-24T09:26:19.678Z,2.40
2018-01-24T09:28:47.994Z,2.20
2018-01-24T09:31:16.283Z,2.03
2018-01-24T09:33:44.670Z,2.00
2018-01-24T09:36:12.990Z,2.00
2018-01-24T09:38:41.327Z,1.50
2018-01-24T09:41:09.649Z,1.60
2018-01-24T09:43:37.955Z,1.30
2018-01-24T09:46:06.294Z,1.70
2018-01-24T09:48:34.620Z,1.20
2018-01-24T09:51:02.958Z,1.20
2018-01-24T09:53:31.304Z,1.40
2018-01-24T09:55:59.614Z,1.40
2018-01-24T09:58:28.288Z,1.67
2018-01-24T10:00:56.579Z,1.80
2018-01-24T10:03:24.897Z,2.80
2018-01-24T10:05:53.224Z,1.80
2018-01-24T10:08:21.538Z,1.90
2018-01-24T10:10:49.848Z,1.37
2018-01-24T10:13:18.332Z,1.53
2018-01-24T10:15:46.666Z,1.60
2018-01-24T10:18:14.988Z,1.53
2018-01-24T10:20:43.299Z,1.57
2018-01-24T10:23:11.674Z,1.40
2018-01-24T10:25:39.948Z,1.57
2018-01-24T10:28:08.268Z,1.40
2018-01-24T10:30:36.590Z,1.70
2018-01-24T10:33:04.936Z,1.50
2018-01-24T10:35:33.257Z,1.07
2018-01-24T10:38:01.576Z,1.10
2018-01-24T10:40:29.911Z,1.27
2018-01-24T10:42:58.237Z,1.43
2018-01-24T10:45:32.830Z,1.23
2018-01-24T10:48:01.150Z,1.30
2018-01-24T10:50:29.476Z,2.00
2018-01-24T10:52:57.811Z,1.50
2018-01-24T10:55:26.272Z,2.17
2018-01-24T10:57:54.592Z,1.60
2018-01-24T11:00:22.907Z,1.30
2018-01-24T11:02:51.243Z,1.43
2018-01-24T11:05:20.519Z,3.10
2018-01-24T11:07:48.862Z,1.80
2018-01-24T11:10:17.210Z,3.23
2018-01-24T11:12:45.516Z,7.13
2018-01-24T11:15:13.848Z,2.13
2018-01-24T11:17:42.165Z,3.90
2018-01-24T11:20:10.479Z,2.80
2018-01-24T11:22:38.823Z,2.47
2018-01-24T11:25:22.519Z,2.40
2018-01-24T11:27:50.875Z,2.60
2018-01-24T11:30:19.233Z,3.27
2018-01-24T11:32:47.824Z,2.30
2018-01-24T11:35:16.196Z,3.90
2018-01-24T11:37:44.550Z,3.43
2018-01-24T11:40:12.864Z,4.10
2018-01-24T11:42:41.211Z,3.60
2018-01-24T11:45:09.563Z,2.33
2018-01-24T11:47:38.070Z,3.50
2018-01-24T11:50:06.404Z,5.27
2018-01-24T11:52:34.765Z,2.93
2018-01-24T11:55:06.860Z,2.40
2018-01-24T11:57:36.820Z,6.00
2018-01-24T12:00:05.395Z,3.03
2018-01-24T12:02:33.742Z,2.80
2018-01-24T12:05:02.064Z,3.57
2018-01-24T12:07:30.430Z,3.60
2018-01-24T12:09:58.755Z,4.00
2018-01-24T12:12:27.104Z,4.87
2018-01-24T12:14:56.561Z,2.63
2018-01-24T12:17:24.951Z,1.90
2018-01-24T12:19:53.290Z,2.10
2018-01-24T12:22:21.681Z,3.50
2018-01-24T12:24:49.993Z,1.60
2018-01-24T12:27:18.343Z,2.17
2018-01-24T12:29:46.660Z,1.93
2018-01-24T12:32:15.086Z,2.60
2018-01-24T12:34:43.994Z,2.30
2018-01-24T12:37:12.551Z,2.37
2018-01-24T12:39:40.872Z,2.50
2018-01-24T12:42:09.243Z,2.00
2018-01-24T12:44:37.560Z,2.60
2018-01-24T12:47:05.972Z,2.50
2018-01-24T12:49:34.453Z,1.90
2018-01-24T12:52:02.963Z,2.50
2018-01-24T12:54:31.358Z,1.53
2018-01-24T12:56:59.688Z,1.83
2018-01-24T12:59:28.096Z,2.20
2018-01-24T13:01:56.389Z,2.10
2018-01-24T13:04:24.720Z,2.47
2018-01-24T13:06:53.831Z,2.50
2018-01-24T13:09:22.267Z,1.90
2018-01-24T13:11:51.192Z,2.30
2018-01-24T13:14:19.527Z,2.83
2018-01-24T13:16:47.974Z,2.40
2018-01-24T13:19:16.263Z,1.50
2018-01-24T13:21:45.878Z,1.60
2018-01-24T13:24:14.204Z,2.77
2018-01-24T13:26:42.536Z,2.00
2018-01-24T13:29:11.281Z,1.17
2018-01-24T13:31:41.389Z,1.60
2018-01-24T13:34:09.735Z,1.77
2018-01-24T13:36:38.060Z,2.87
2018-01-24T13:39:06.392Z,2.20
2018-01-24T13:41:35.657Z,1.40
2018-01-24T13:44:04.234Z,1.60
2018-01-24T13:46:33.510Z,1.60
2018-01-24T13:49:01.825Z,2.63
2018-01-24T13:51:30.152Z,1.47
2018-01-24T13:53:58.490Z,2.00
2018-01-24T13:56:26.815Z,2.63
2018-01-24T13:58:55.156Z,1.50
2018-01-24T14:01:23.481Z,1.47
2018-01-24T14:03:51.829Z,2.40
2018-01-24T14:06:20.385Z,2.53
2018-01-24T14:08:48.758Z,1.30
2018-01-24T14:11:17.906Z,2.53
2018-01-24T14:13:46.224Z,2.33
2018-01-24T14:16:14.532Z,1.73
2018-01-24T14:18:42.873Z,1.57
2018-01-24T14:21:11.167Z,1.87
2018-01-24T14:23:39.492Z,2.40
2018-01-24T14:26:07.801Z,2.10
2018-01-24T14:28:37.029Z,2.40
2018-01-24T14:31:05.369Z,2.60
2018-01-24T14:33:34.273Z,3.27
2018-01-24T14:36:02.618Z,2.10
2018-01-24T14:38:31.010Z,2.40
2018-01-24T14:40:59.790Z,2.70
2018-01-24T14:43:28.936Z,2.00
2018-01-24T14:45:57.976Z,2.43
2018-01-24T14:48:26.303Z,3.40
2018-01-24T14:50:54.650Z,2.60
2018-01-24T14:53:23.004Z,2.67
2018-01-24T14:55:51.328Z,2.37
2018-01-24T14:58:19.783Z,4.07
2018-01-24T15:00:48.129Z,3.10
2018-01-24T15:03:16.471Z,3.07
2018-01-24T15:05:44.805Z,4.17
2018-01-24T15:08:13.164Z,3.50
2018-01-24T15:10:41.894Z,3.77
2018-01-24T15:13:10.213Z,2.57
2018-01-24T15:15:39.712Z,2.77
2018-01-24T15:18:08.171Z,3.73
2018-01-24T15:20:36.550Z,3.77
2018-01-24T15:23:04.946Z,3.80
2018-01-24T15:25:33.792Z,3.63
2018-01-24T15:28:02.794Z,4.23
2018-01-24T15:30:31.114Z,3.80
2018-01-24T15:32:59.456Z,3.27
2018-01-24T15:35:27.770Z,2.90
2018-01-24T15:37:56.101Z,2.80
2018-01-24T15:40:24.427Z,3.43
2018-01-24T15:42:53.390Z,2.63
2018-01-24T15:45:21.760Z,2.03
2018-01-24T15:47:50.091Z,2.57
2018-01-24T15:50:18.876Z,2.73
2018-01-24T15:52:47.184Z,3.17
2018-01-24T15:55:15.536Z,4.57
2018-01-24T15:57:43.851Z,5.33
2018-01-24T16:00:12.184Z,4.67
2018-01-24T16:02:40.511Z,4.07
2018-01-24T16:05:08.848Z,4.00
2018-01-24T16:07:37.253Z,3.60
2018-01-24T16:10:06.385Z,4.27
2018-01-24T16:12:34.695Z,3.80
2018-01-24T16:15:03.122Z,5.20
2018-01-24T16:17:31.464Z,5.37
2018-01-24T16:19:59.830Z,3.87
2018-01-24T16:22:28.172Z,3.17
2018-01-24T16:24:56.632Z,3.17
2018-01-24T16:27:25.070Z,3.40
2018-01-24T16:29:53.477Z,4.57
2018-01-24T16:32:21.789Z,4.73
2018-01-24T16:34:50.140Z,5.30
2018-01-24T16:37:18.479Z,4.30
2018-01-24T16:39:46.819Z,4.87
2018-01-24T16:42:15.120Z,4.10
2018-01-24T16:44:43.494Z,5.10
2018-01-24T16:47:12.224Z,4.43
2018-01-24T16:49:40.565Z,5.30
2018-01-24T16:52:08.890Z,6.13
2018-01-24T16:54:37.222Z,6.13
2018-01-24T16:57:06.613Z,5.97
2018-01-24T16:59:35.078Z,5.40
2018-01-24T17:02:03.674Z,6.00
2018-01-24T17:04:32.176Z,6.37
2018-01-24T17:07:00.568Z,6.30
2018-01-24T17:09:29.212Z,4.97
2018-01-24T17:11:57.616Z,6.17
2018-01-24T17:14:26.037Z,6.07
2018-01-24T17:16:54.440Z,5.30
2018-01-24T17:19:22.803Z,7.80
2018-01-24T17:21:51.116Z,5.13
2018-01-24T17:24:19.540Z,6.50
2018-01-24T17:26:48.020Z,8.00
2018-01-24T17:29:16.611Z,5.90
2018-01-24T17:31:44.975Z,6.33
2018-01-24T17:34:13.250Z,7.00
2018-01-24T17:36:41.602Z,7.50
2018-01-24T17:39:09.958Z,6.73
2018-01-24T17:41:38.300Z,5.70
2018-01-24T17:44:06.669Z,7.13
2018-01-24T17:46:37.916Z,7.57
2018-01-24T17:49:06.222Z,6.73
2018-01-24T17:51:36.471Z,6.23
2018-01-24T17:54:04.798Z,7.47
2018-01-24T17:56:33.930Z,7.00
2018-01-24T17:59:02.305Z,5.97
2018-01-24T18:01:30.725Z,7.77
2018-01-24T18:03:59.060Z,7.33
2018-01-24T18:06:27.397Z,8.00
2018-01-24T18:08:56.634Z,7.83
2018-01-24T18:11:24.949Z,6.23
2018-01-24T18:13:53.283Z,7.90
2018-01-24T18:16:21.617Z,7.70
2018-01-24T18:18:50.009Z,10.23
2018-01-24T18:21:18.404Z,8.00
2018-01-24T18:23:46.747Z,7.50
2018-01-24T18:26:15.112Z,6.83
2018-01-24T18:28:43.558Z,9.48
2018-01-24T18:31:12.008Z,7.80
2018-01-24T18:36:12.934Z,22.23
2018-01-24T18:38:41.269Z,14.83
2018-01-24T18:41:09.589Z,45.03
2018-01-24T18:43:37.926Z,9.90
2018-01-24T18:46:06.231Z,6.63
2018-01-24T18:48:34.579Z,7.83
2018-01-24T18:51:02.899Z,7.90
2018-01-24T18:53:32.203Z,7.07
2018-01-24T18:56:00.530Z,6.47
2018-01-24T18:58:28.866Z,6.50
2018-01-24T19:00:57.184Z,7.90
2018-01-24T19:03:25.524Z,6.70
2018-01-24T19:05:53.866Z,6.70
2018-01-24T19:11:13.970Z,6.10
2018-01-24T19:13:42.277Z,6.70
2018-01-24T19:16:10.645Z,7.30
2018-01-24T19:18:38.990Z,6.63
2018-01-24T19:21:07.332Z,6.30
2018-01-24T19:23:35.656Z,5.30
2018-01-24T19:26:04.003Z,4.53
2018-01-24T19:28:32.302Z,5.10
2018-01-24T19:31:00.661Z,4.93
2018-01-24T19:33:28.984Z,7.10
2018-01-24T19:35:57.318Z,13.40
2018-01-24T19:38:27.392Z,6.80
2018-01-24T19:40:55.743Z,6.73
2018-01-24T19:43:24.078Z,6.60
2018-01-24T19:45:52.387Z,4.50
2018-01-24T19:48:20.717Z,5.10
2018-01-24T19:50:49.932Z,4.60
2018-01-24T19:53:18.238Z,5.27
2018-01-24T19:55:46.546Z,5.77
2018-01-24T19:58:14.859Z,6.00
2018-01-24T20:00:43.169Z,6.40
2018-01-24T20:03:11.498Z,6.50
2018-01-24T20:05:39.844Z,6.63
2018-01-24T20:08:08.174Z,8.60
2018-01-24T20:10:36.491Z,10.50
2018-01-24T20:13:04.834Z,11.33
2018-01-24T20:15:33.168Z,5.43
2018-01-24T20:18:01.465Z,4.00
2018-01-24T20:20:29.783Z,4.80
2018-01-24T20:22:58.102Z,3.67
2018-01-24T20:25:26.456Z,4.10
2018-01-24T20:27:54.950Z,3.23
2018-01-24T20:30:23.659Z,3.70
2018-01-24T20:32:52.002Z,4.30
2018-01-24T20:35:20.335Z,4.40
2018-01-24T20:37:49.615Z,3.23
2018-01-24T20:40:17.936Z,4.03
2018-01-24T20:42:47.068Z,3.87
2018-01-24T20:45:15.387Z,3.63
2018-01-24T20:47:43.728Z,5.90
2018-01-24T20:50:12.042Z,6.50
2018-01-24T20:52:40.354Z,4.90
2018-01-24T20:55:08.654Z,4.10
2018-01-24T20:57:36.973Z,5.00
2018-01-24T21:00:05.291Z,5.37
2018-01-24T21:02:33.635Z,5.57
2018-01-24T21:05:01.981Z,4.73
2018-01-24T21:07:30.304Z,6.67
2018-01-24T21:09:58.670Z,6.63
2018-01-24T21:12:26.982Z,6.93
2018-01-24T21:14:55.316Z,5.30
2018-01-24T21:17:23.614Z,7.30
2018-01-24T21:19:51.982Z,6.40
2018-01-24T21:22:20.388Z,6.90
2018-01-24T21:24:49.852Z,6.47
2018-01-24T21:27:18.191Z,6.30
2018-01-24T21:29:59.160Z,4.97
2018-01-24T21:32:39.183Z,7.03
2018-01-24T21:38:16.725Z,7.07
2018-01-24T21:40:45.083Z,7.10
2018-01-24T21:43:13.410Z,5.93
2018-01-24T21:45:41.742Z,7.83
2018-01-24T21:48:10.074Z,7.37
2018-01-24T21:50:38.411Z,6.60
2018-01-24T21:53:06.762Z,8.83
2018-01-24T21:55:35.066Z,7.23
2018-01-24T21:58:03.377Z,7.10
2018-01-24T22:00:31.686Z,6.83
2018-01-24T22:02:59.998Z,6.40
2018-01-24T22:05:28.308Z,6.43
2018-01-24T22:07:56.640Z,6.50
2018-01-24T22:10:24.943Z,7.80
2018-01-24T22:12:53.364Z,7.93
2018-01-24T22:15:21.756Z,7.20
2018-01-24T22:17:50.084Z,6.10
2018-01-24T22:20:18.414Z,4.13
2018-01-24T22:22:46.755Z,4.77
2018-01-24T22:25:15.107Z,6.17
2018-01-24T22:27:43.440Z,5.03
2018-01-24T22:30:11.740Z,7.83
2018-01-24T22:32:40.296Z,5.60
2018-01-24T22:35:08.625Z,4.43
2018-01-24T22:37:36.926Z,6.10
2018-01-24T22:40:05.241Z,6.30
2018-01-24T22:42:33.603Z,6.43
2018-01-24T22:45:01.985Z,6.60
2018-01-24T22:47:30.283Z,6.87
2018-01-24T22:49:58.665Z,6.30
2018-01-24T22:52:26.963Z,5.60
2018-01-24T22:54:55.287Z,6.00
2018-01-24T22:57:23.603Z,5.40
2018-01-24T22:59:51.917Z,4.60
2018-01-24T23:02:20.218Z,3.90
2018-01-24T23:04:48.539Z,5.53
2018-01-24T23:07:16.847Z,4.90
2018-01-24T23:09:45.166Z,4.17
2018-01-24T23:12:13.481Z,5.17
2018-01-24T23:14:41.787Z,5.20
2018-01-24T23:17:10.111Z,5.67
2018-01-24T23:19:38.432Z,5.53
2018-01-24T23:22:06.752Z,4.30
2018-01-24T23:24:35.061Z,3.50
2018-01-24T23:27:03.403Z,3.57
2018-01-24T23:29:31.714Z,3.57
2018-01-24T23:32:00.085Z,3.50
2018-01-24T23:34:28.446Z,3.53
2018-01-24T23:36:56.740Z,4.30
2018-01-24T23:39:25.051Z,4.87
2018-01-24T23:41:53.375Z,4.10
2018-01-24T23:44:21.675Z,4.70
2018-01-24T23:46:50.032Z,4.60
2018-01-24T23:49:18.360Z,6.27
2018-01-24T23:51:46.665Z,4.80
2018-01-24T23:54:14.980Z,3.90
2018-01-24T23:56:43.285Z,4.30
2018-01-24T23:59:11.641Z,4.37
