createdAt,value
2023-01-21T00:01:19.574Z,11.33
2023-01-21T00:03:46.615Z,15.37
2023-01-21T00:06:15.016Z,16.97
2023-01-21T00:08:41.976Z,13.50
2023-01-21T00:11:13.679Z,12.00
2023-01-21T00:13:41.996Z,12.50
2023-01-21T00:16:09.835Z,13.97
2023-01-21T00:18:36.800Z,14.53
2023-01-21T00:21:03.695Z,12.67
2023-01-21T00:23:30.555Z,17.27
2023-01-21T00:26:06.564Z,16.13
2023-01-21T00:28:36.230Z,15.80
2023-01-21T00:31:06.746Z,12.83
2023-01-21T00:33:34.648Z,14.20
2023-01-21T00:36:08.712Z,14.87
2023-01-21T00:38:36.275Z,15.73
2023-01-21T00:41:10.702Z,12.17
2023-01-21T00:43:39.250Z,12.80
2023-01-21T00:46:06.726Z,15.93
2023-01-21T00:48:34.329Z,13.43
2023-01-21T00:51:01.290Z,17.90
2023-01-21T00:53:32.014Z,15.10
2023-01-21T00:56:04.263Z,12.37
2023-01-21T00:58:31.747Z,12.70
2023-01-21T01:01:09.170Z,14.27
2023-01-21T01:03:38.018Z,12.93
2023-01-21T01:06:13.311Z,11.70
2023-01-21T01:08:40.747Z,13.70
2023-01-21T01:11:07.907Z,15.20
2023-01-21T01:13:36.196Z,11.73
2023-01-21T01:16:03.913Z,18.10
2023-01-21T01:18:34.531Z,15.63
2023-01-21T01:21:02.405Z,17.13
2023-01-21T01:23:29.752Z,13.17
2023-01-21T01:26:10.590Z,17.17
2023-01-21T01:28:37.496Z,15.30
2023-01-21T01:31:07.890Z,14.20
2023-01-21T01:33:36.040Z,11.93
2023-01-21T01:36:10.475Z,17.47
2023-01-21T01:38:37.219Z,22.03
2023-01-21T01:41:04.393Z,13.37
2023-01-21T01:44:04.590Z,16.87
2023-01-21T01:46:35.442Z,19.00
2023-01-21T01:49:19.333Z,17.20
2023-01-21T01:51:54.611Z,17.20
2023-01-21T01:54:35.084Z,20.27
2023-01-21T01:57:06.649Z,19.43
2023-01-21T01:59:33.857Z,17.03
2023-01-21T02:02:08.937Z,20.30
2023-01-21T02:04:46.048Z,19.73
2023-01-21T02:07:12.836Z,20.57
2023-01-21T02:09:39.600Z,22.30
2023-01-21T02:12:07.289Z,21.33
2023-01-21T02:14:42.702Z,20.73
2023-01-21T02:18:06.102Z,23.10
2023-01-21T02:21:47.761Z,18.53
2023-01-21T02:25:12.931Z,17.33
2023-01-21T02:28:25.134Z,20.67
2023-01-21T02:31:13.358Z,23.67
2023-01-21T02:34:21.019Z,22.03
2023-01-21T02:37:31.027Z,17.73
2023-01-21T02:40:13.443Z,19.43
2023-01-21T02:42:50.979Z,19.37
2023-01-21T02:45:32.345Z,19.47
2023-01-21T02:48:14.601Z,23.90
2023-01-21T02:50:46.619Z,15.77
2023-01-21T02:53:39.560Z,20.43
2023-01-21T02:56:15.857Z,19.00
2023-01-21T02:58:52.355Z,19.17
2023-01-21T03:01:58.484Z,17.90
2023-01-21T03:04:57.005Z,16.50
2023-01-21T03:07:34.695Z,18.43
2023-01-21T03:10:28.901Z,19.73
2023-01-21T03:13:06.778Z,20.90
2023-01-21T03:16:06.583Z,19.40
2023-01-21T03:18:44.489Z,19.70
2023-01-21T03:21:20.907Z,19.93
2023-01-21T03:23:52.059Z,14.60
2023-01-21T03:26:32.351Z,18.17
2023-01-21T03:29:07.595Z,21.87
2023-01-21T03:31:39.208Z,17.53
2023-01-21T03:34:13.785Z,21.03
2023-01-21T03:37:02.907Z,17.90
2023-01-21T03:39:54.853Z,17.60
2023-01-21T03:42:22.766Z,21.87
2023-01-21T03:44:49.602Z,17.27
2023-01-21T03:47:33.949Z,18.87
2023-01-21T03:50:05.274Z,17.47
2023-01-21T03:52:32.923Z,17.77
2023-01-21T03:55:00.150Z,23.77
2023-01-21T03:57:26.906Z,16.97
2023-01-21T03:59:54.255Z,20.53
2023-01-21T04:02:21.186Z,16.87
2023-01-21T04:04:48.377Z,18.57
2023-01-21T04:07:16.170Z,18.73
2023-01-21T04:09:43.540Z,16.67
2023-01-21T04:12:10.658Z,16.43
2023-01-21T04:14:37.906Z,18.47
2023-01-21T04:17:05.079Z,25.87
2023-01-21T04:19:32.033Z,20.27
2023-01-21T04:21:58.782Z,24.13
2023-01-21T04:24:25.875Z,20.57
2023-01-21T04:26:53.282Z,19.67
2023-01-21T04:29:20.626Z,22.73
2023-01-21T04:31:48.183Z,16.03
2023-01-21T04:34:16.648Z,21.37
2023-01-21T04:36:43.371Z,25.70
2023-01-21T04:39:11.296Z,18.87
2023-01-21T04:41:38.112Z,19.13
2023-01-21T04:44:05.181Z,17.83
2023-01-21T04:46:31.919Z,18.40
2023-01-21T04:48:58.655Z,21.37
2023-01-21T04:51:25.430Z,19.77
2023-01-21T04:53:52.153Z,18.23
2023-01-21T04:56:18.869Z,18.97
2023-01-21T04:58:45.590Z,19.77
2023-01-21T05:01:12.340Z,19.90
2023-01-21T05:03:39.075Z,21.70
2023-01-21T05:06:06.009Z,19.40
2023-01-21T05:08:38.876Z,22.00
2023-01-21T05:11:09.319Z,22.07
2023-01-21T05:13:36.222Z,21.37
2023-01-21T05:16:05.724Z,17.23
2023-01-21T05:18:32.747Z,18.63
2023-01-21T05:20:59.775Z,18.10
2023-01-21T05:23:26.546Z,18.53
2023-01-21T05:25:53.322Z,20.67
2023-01-21T05:28:20.254Z,19.00
2023-01-21T05:30:47.065Z,20.00
2023-01-21T05:33:13.894Z,20.53
2023-01-21T05:35:40.677Z,15.67
2023-01-21T05:38:09.704Z,18.80
2023-01-21T05:40:36.451Z,18.23
2023-01-21T05:43:03.205Z,16.87
2023-01-21T05:45:29.943Z,19.40
2023-01-21T05:47:56.680Z,17.33
2023-01-21T05:50:23.435Z,20.43
2023-01-21T05:52:51.518Z,19.70
2023-01-21T05:55:18.790Z,19.43
2023-01-21T05:57:45.626Z,20.23
2023-01-21T06:00:13.294Z,22.27
2023-01-21T06:02:40.048Z,20.83
2023-01-21T06:05:07.358Z,15.97
2023-01-21T06:07:34.102Z,25.30
2023-01-21T06:10:00.802Z,22.87
2023-01-21T06:12:27.524Z,25.87
2023-01-21T06:14:54.264Z,24.33
2023-01-21T06:17:21.015Z,17.87
2023-01-21T06:19:47.883Z,22.13
2023-01-21T06:22:18.718Z,20.97
2023-01-21T06:24:45.509Z,21.97
2023-01-21T06:27:12.775Z,20.40
2023-01-21T06:29:39.543Z,24.50
2023-01-21T06:32:06.573Z,20.70
2023-01-21T06:34:33.391Z,22.37
2023-01-21T06:37:00.131Z,23.97
2023-01-21T06:39:30.731Z,23.30
2023-01-21T06:41:58.010Z,22.03
2023-01-21T06:44:25.032Z,23.87
2023-01-21T06:47:00.767Z,22.03
2023-01-21T06:49:27.888Z,22.00
2023-01-21T06:51:54.628Z,25.60
2023-01-21T06:54:21.383Z,23.40
2023-01-21T06:56:48.091Z,25.03
2023-01-21T06:59:14.839Z,23.23
2023-01-21T07:01:41.658Z,23.70
2023-01-21T07:04:08.458Z,24.87
2023-01-21T07:06:35.184Z,25.40
2023-01-21T07:09:03.641Z,25.53
2023-01-21T07:11:31.256Z,25.90
2023-01-21T07:13:58.234Z,30.90
2023-01-21T07:16:25.363Z,27.47
2023-01-21T07:18:52.377Z,39.07
2023-01-21T07:21:19.362Z,37.90
2023-01-21T07:23:46.627Z,30.83
2023-01-21T07:26:13.331Z,37.67
2023-01-21T07:28:40.026Z,39.17
2023-01-21T07:31:06.814Z,36.53
2023-01-21T07:33:33.647Z,33.90
2023-01-21T07:36:00.419Z,23.67
2023-01-21T07:38:27.527Z,30.87
2023-01-21T07:40:54.360Z,31.37
2023-01-21T07:43:21.189Z,35.90
2023-01-21T07:45:48.286Z,29.60
2023-01-21T07:48:16.688Z,22.13
2023-01-21T07:50:43.424Z,25.77
2023-01-21T07:53:12.301Z,24.53
2023-01-21T07:55:39.121Z,28.37
2023-01-21T07:58:05.943Z,26.50
2023-01-21T08:00:32.730Z,24.40
2023-01-21T08:02:59.528Z,25.00
2023-01-21T08:05:26.887Z,23.17
2023-01-21T08:07:58.288Z,22.40
2023-01-21T08:10:26.058Z,22.50
2023-01-21T08:12:52.867Z,24.43
2023-01-21T08:15:19.857Z,23.27
2023-01-21T08:17:47.413Z,24.37
2023-01-21T08:20:14.655Z,18.97
2023-01-21T08:22:41.402Z,30.10
2023-01-21T08:25:08.873Z,25.67
2023-01-21T08:27:35.590Z,24.70
2023-01-21T08:30:02.333Z,26.53
2023-01-21T08:32:32.139Z,24.77
2023-01-21T08:34:58.878Z,27.87
2023-01-21T08:37:25.748Z,24.93
2023-01-21T08:39:52.449Z,24.43
2023-01-21T08:42:19.242Z,22.23
2023-01-21T08:44:46.351Z,22.67
2023-01-21T08:47:13.043Z,24.87
2023-01-21T08:49:39.750Z,21.33
2023-01-21T08:52:06.581Z,19.80
2023-01-21T08:54:33.305Z,27.60
2023-01-21T08:57:00.046Z,24.93
2023-01-21T08:59:28.647Z,23.40
2023-01-21T09:01:56.775Z,20.20
2023-01-21T09:04:23.692Z,24.80
2023-01-21T09:06:50.461Z,22.33
2023-01-21T09:09:17.169Z,23.17
2023-01-21T09:11:44.259Z,13.60
2023-01-21T09:14:11.006Z,19.67
2023-01-21T09:16:38.518Z,12.57
2023-01-21T09:19:05.630Z,10.07
2023-01-21T09:21:34.543Z,11.93
2023-01-21T09:24:02.606Z,10.87
2023-01-21T09:26:29.450Z,10.63
2023-01-21T09:29:01.370Z,10.77
2023-01-21T09:31:30.492Z,9.83
2023-01-21T09:34:03.899Z,12.83
2023-01-21T09:36:34.157Z,11.60
2023-01-21T09:39:01.574Z,11.40
2023-01-21T09:41:39.528Z,12.77
2023-01-21T09:44:14.993Z,10.90
2023-01-21T09:47:09.799Z,9.97
2023-01-21T09:49:49.463Z,9.93
2023-01-21T09:52:44.153Z,9.77
2023-01-21T09:55:23.099Z,10.03
2023-01-21T09:58:30.181Z,11.33
2023-01-21T10:01:15.487Z,12.00
2023-01-21T10:03:56.491Z,12.67
2023-01-21T10:06:40.619Z,10.43
2023-01-21T10:09:38.702Z,10.67
2023-01-21T10:12:34.728Z,9.43
2023-01-21T10:15:26.327Z,14.63
2023-01-21T10:18:14.883Z,12.60
2023-01-21T10:21:00.312Z,11.47
2023-01-21T10:23:38.956Z,11.63
2023-01-21T10:26:10.078Z,9.37
2023-01-21T10:28:42.383Z,9.53
2023-01-21T10:31:25.236Z,12.57
2023-01-21T10:33:52.781Z,10.43
2023-01-21T10:37:01.277Z,10.73
2023-01-21T10:39:54.827Z,9.03
2023-01-21T10:42:51.367Z,10.87
2023-01-21T10:45:48.301Z,10.37
2023-01-21T10:48:30.930Z,10.47
2023-01-21T10:51:29.642Z,10.50
2023-01-21T10:54:08.647Z,10.23
2023-01-21T10:56:47.178Z,11.00
2023-01-21T10:59:21.268Z,11.23
2023-01-21T11:02:10.074Z,8.27
2023-01-21T11:04:41.187Z,7.67
2023-01-21T11:07:14.297Z,9.57
2023-01-21T11:09:48.643Z,7.93
2023-01-21T11:12:21.927Z,8.50
2023-01-21T11:14:58.572Z,9.37
2023-01-21T11:17:33.465Z,9.50
2023-01-21T11:20:05.403Z,8.40
2023-01-21T11:22:33.169Z,8.60
2023-01-21T11:25:02.362Z,9.97
2023-01-21T11:27:34.433Z,10.43
2023-01-21T11:30:02.543Z,7.97
2023-01-21T11:32:33.172Z,12.23
2023-01-21T11:35:20.165Z,13.07
2023-01-21T11:37:47.241Z,10.37
2023-01-21T11:40:25.908Z,11.07
2023-01-21T11:42:57.335Z,8.00
2023-01-21T11:45:38.519Z,11.10
2023-01-21T11:48:20.895Z,12.53
2023-01-21T11:50:47.791Z,12.67
2023-01-21T11:53:21.797Z,7.70
2023-01-21T11:55:57.051Z,9.17
2023-01-21T11:58:32.707Z,7.23
2023-01-21T12:01:21.893Z,6.87
2023-01-21T12:03:54.538Z,7.00
2023-01-21T12:06:27.233Z,12.93
2023-01-21T12:09:04.169Z,10.23
2023-01-21T12:11:32.592Z,6.60
2023-01-21T12:14:34.400Z,6.00
2023-01-21T12:17:28.386Z,6.17
2023-01-21T12:20:19.754Z,5.87
2023-01-21T12:23:40.411Z,6.17
2023-01-21T12:26:36.690Z,7.03
2023-01-21T12:29:39.584Z,6.97
2023-01-21T12:32:39.455Z,5.67
2023-01-21T12:35:26.349Z,6.57
2023-01-21T12:38:27.815Z,7.47
2023-01-21T12:41:13.064Z,5.90
2023-01-21T12:43:54.219Z,7.30
2023-01-21T12:46:36.733Z,7.47
2023-01-21T12:49:48.981Z,6.87
2023-01-21T12:52:48.606Z,5.73
2023-01-21T12:55:30.792Z,9.57
2023-01-21T12:58:24.916Z,7.00
2023-01-21T13:00:55.132Z,7.67
2023-01-21T13:03:32.844Z,6.67
2023-01-21T13:07:05.782Z,8.23
2023-01-21T13:09:49.153Z,7.40
2023-01-21T13:12:22.532Z,8.40
2023-01-21T13:15:01.479Z,7.63
2023-01-21T13:17:42.558Z,7.43
2023-01-21T13:20:22.076Z,7.63
2023-01-21T13:22:56.010Z,6.50
2023-01-21T13:25:34.971Z,7.43
2023-01-21T13:28:19.741Z,6.67
2023-01-21T13:30:46.460Z,8.17
2023-01-21T13:33:39.699Z,8.27
2023-01-21T13:36:33.903Z,6.60
2023-01-21T13:39:17.642Z,6.20
2023-01-21T13:42:04.135Z,6.97
2023-01-21T13:45:30.560Z,7.60
2023-01-21T13:48:26.796Z,9.17
2023-01-21T13:51:15.372Z,7.50
2023-01-21T13:54:11.511Z,6.63
2023-01-21T13:57:06.159Z,8.20
2023-01-21T13:59:56.300Z,7.10
2023-01-21T14:02:37.361Z,7.33
2023-01-21T14:05:39.695Z,6.67
2023-01-21T14:08:38.705Z,6.90
2023-01-21T14:11:22.824Z,8.40
2023-01-21T14:14:28.552Z,8.00
2023-01-21T14:17:28.492Z,10.43
2023-01-21T14:20:19.123Z,13.03
2023-01-21T14:23:18.247Z,9.40
2023-01-21T14:26:06.266Z,9.80
2023-01-21T14:29:09.531Z,8.07
2023-01-21T14:31:47.109Z,7.43
2023-01-21T14:34:29.881Z,9.40
2023-01-21T14:37:11.707Z,8.10
2023-01-21T14:40:11.001Z,9.53
2023-01-21T14:42:51.058Z,9.97
2023-01-21T14:45:25.757Z,10.30
2023-01-21T14:47:55.565Z,10.33
2023-01-21T14:50:45.884Z,8.97
2023-01-21T14:53:27.112Z,10.37
2023-01-21T14:56:22.234Z,7.33
2023-01-21T14:59:00.402Z,9.53
2023-01-21T15:01:45.165Z,8.83
2023-01-21T15:04:25.903Z,9.27
2023-01-21T15:07:03.193Z,8.00
2023-01-21T15:09:37.121Z,12.23
2023-01-21T15:12:15.678Z,8.87
2023-01-21T15:14:44.698Z,8.23
2023-01-21T15:18:03.799Z,7.77
2023-01-21T15:20:42.539Z,10.00
2023-01-21T15:23:30.181Z,8.23
2023-01-21T15:26:32.021Z,10.07
2023-01-21T15:29:29.894Z,8.20
2023-01-21T15:32:31.137Z,7.37
2023-01-21T15:35:35.321Z,6.77
2023-01-21T15:38:11.707Z,8.40
2023-01-21T15:40:48.129Z,8.93
2023-01-21T15:43:40.537Z,7.17
2023-01-21T15:46:34.779Z,9.97
2023-01-21T15:49:31.824Z,8.93
2023-01-21T15:52:20.575Z,7.63
2023-01-21T15:55:24.335Z,9.23
2023-01-21T15:58:46.482Z,11.23
2023-01-21T16:01:32.665Z,8.70
2023-01-21T16:04:15.821Z,10.60
2023-01-21T16:07:09.578Z,9.53
2023-01-21T16:10:03.047Z,9.57
2023-01-21T16:13:13.477Z,7.03
2023-01-21T16:16:07.494Z,8.13
2023-01-21T16:19:03.228Z,8.70
2023-01-21T16:21:34.935Z,8.97
2023-01-21T16:24:11.099Z,8.57
2023-01-21T16:26:37.832Z,11.30
2023-01-21T16:29:11.175Z,10.63
2023-01-21T16:32:01.372Z,10.43
2023-01-21T16:34:30.871Z,8.97
2023-01-21T16:36:58.059Z,9.73
2023-01-21T16:39:25.909Z,11.30
2023-01-21T16:42:05.524Z,11.10
2023-01-21T16:44:34.159Z,13.40
2023-01-21T16:47:02.473Z,13.87
2023-01-21T16:49:29.534Z,13.13
2023-01-21T16:52:05.128Z,11.10
2023-01-21T16:54:33.141Z,13.87
2023-01-21T16:57:22.759Z,13.90
2023-01-21T16:59:49.788Z,20.83
2023-01-21T17:02:28.978Z,16.20
2023-01-21T17:04:58.983Z,15.77
2023-01-21T17:07:34.928Z,12.40
2023-01-21T17:10:17.151Z,12.77
2023-01-21T17:12:52.937Z,14.37
2023-01-21T17:15:38.414Z,12.70
2023-01-21T17:18:10.705Z,11.20
2023-01-21T17:20:49.115Z,13.37
2023-01-21T17:23:18.783Z,12.07
2023-01-21T17:25:56.629Z,9.83
2023-01-21T17:28:46.962Z,10.20
2023-01-21T17:31:16.829Z,13.27
2023-01-21T17:33:44.147Z,11.90
2023-01-21T17:36:15.965Z,10.83
2023-01-21T17:38:46.394Z,11.13
2023-01-21T17:41:29.023Z,11.00
2023-01-21T17:43:56.587Z,10.00
2023-01-21T17:46:24.674Z,14.30
2023-01-21T17:48:58.944Z,17.47
2023-01-21T17:51:30.469Z,14.87
2023-01-21T17:54:05.131Z,18.00
2023-01-21T17:56:48.808Z,14.30
2023-01-21T17:59:38.478Z,18.57
2023-01-21T18:02:17.395Z,19.47
2023-01-21T18:04:44.700Z,14.87
2023-01-21T18:07:37.785Z,14.23
2023-01-21T18:10:14.080Z,16.73
2023-01-21T18:12:40.795Z,19.83
2023-01-21T18:15:08.188Z,18.20
2023-01-21T18:17:37.502Z,17.90
2023-01-21T18:20:12.118Z,18.37
2023-01-21T18:22:38.826Z,20.70
2023-01-21T18:25:06.718Z,20.03
2023-01-21T18:27:33.514Z,15.67
2023-01-21T18:30:01.673Z,20.50
2023-01-21T18:32:28.413Z,14.67
2023-01-21T18:34:55.137Z,15.53
2023-01-21T18:37:21.825Z,15.77
2023-01-21T18:39:48.707Z,18.23
2023-01-21T18:42:18.004Z,14.53
2023-01-21T18:44:45.245Z,15.03
2023-01-21T18:47:18.012Z,13.47
2023-01-21T18:49:47.523Z,14.37
2023-01-21T18:52:17.814Z,15.87
2023-01-21T18:54:44.982Z,15.70
2023-01-21T18:57:17.138Z,16.37
2023-01-21T18:59:43.992Z,16.43
2023-01-21T19:02:17.901Z,13.77
2023-01-21T19:04:46.374Z,17.90
2023-01-21T19:07:20.357Z,14.67
2023-01-21T19:09:50.459Z,14.37
2023-01-21T19:12:21.008Z,15.47
2023-01-21T19:14:48.701Z,16.93
2023-01-21T19:17:28.676Z,14.83
2023-01-21T19:19:56.961Z,16.27
2023-01-21T19:22:23.791Z,15.73
2023-01-21T19:24:50.708Z,14.90
2023-01-21T19:27:29.874Z,14.60
2023-01-21T19:29:56.791Z,15.37
2023-01-21T19:32:23.762Z,15.40
2023-01-21T19:34:50.641Z,15.13
2023-01-21T19:37:21.641Z,16.73
2023-01-21T19:39:48.356Z,12.43
2023-01-21T19:42:16.465Z,18.20
2023-01-21T19:44:43.231Z,12.57
2023-01-21T19:47:27.944Z,13.17
2023-01-21T19:49:54.662Z,15.53
2023-01-21T19:52:21.402Z,15.10
2023-01-21T19:54:48.125Z,13.63
2023-01-21T19:57:17.508Z,20.43
2023-01-21T19:59:45.809Z,14.57
2023-01-21T20:02:12.897Z,18.63
2023-01-21T20:04:39.716Z,18.10
2023-01-21T20:07:07.160Z,14.90
2023-01-21T20:09:33.910Z,15.00
2023-01-21T20:12:03.333Z,15.27
2023-01-21T20:14:31.126Z,16.40
2023-01-21T20:16:57.972Z,19.10
2023-01-21T20:19:24.703Z,15.63
2023-01-21T20:22:01.281Z,18.23
2023-01-21T20:24:30.103Z,19.73
2023-01-21T20:26:58.309Z,16.93
2023-01-21T20:29:26.854Z,17.67
2023-01-21T20:31:54.223Z,15.87
2023-01-21T20:34:21.067Z,17.23
2023-01-21T20:36:49.462Z,19.67
2023-01-21T20:39:16.158Z,21.03
2023-01-21T20:41:43.394Z,21.80
2023-01-21T20:44:10.592Z,20.97
2023-01-21T20:46:43.308Z,23.50
2023-01-21T20:49:11.775Z,27.93
2023-01-21T20:51:38.557Z,21.87
2023-01-21T20:54:05.329Z,22.37
2023-01-21T20:56:32.864Z,14.93
2023-01-21T20:58:59.947Z,14.27
2023-01-21T21:01:28.530Z,17.33
2023-01-21T21:03:55.359Z,13.07
2023-01-21T21:06:27.585Z,17.00
2023-01-21T21:08:54.586Z,16.20
2023-01-21T21:11:21.754Z,16.00
2023-01-21T21:13:51.633Z,16.90
2023-01-21T21:16:27.565Z,11.80
2023-01-21T21:18:54.411Z,20.23
2023-01-21T21:21:23.513Z,13.60
2023-01-21T21:23:52.200Z,14.67
2023-01-21T21:26:24.070Z,12.53
2023-01-21T21:28:54.649Z,13.43
2023-01-21T21:31:22.607Z,15.63
2023-01-21T21:33:49.877Z,14.37
2023-01-21T21:36:20.559Z,13.57
2023-01-21T21:38:48.828Z,14.50
2023-01-21T21:41:37.278Z,10.63
2023-01-21T21:44:05.720Z,13.57
2023-01-21T21:46:51.232Z,11.90
2023-01-21T21:49:18.203Z,13.67
2023-01-21T21:51:45.943Z,14.23
2023-01-21T21:54:15.572Z,10.97
2023-01-21T21:56:42.811Z,12.23
2023-01-21T21:59:11.246Z,17.03
2023-01-21T22:01:38.733Z,11.77
2023-01-21T22:04:05.582Z,10.27
2023-01-21T22:06:33.197Z,14.93
2023-01-21T22:09:00.198Z,11.07
2023-01-21T22:11:28.589Z,9.47
2023-01-21T22:13:56.723Z,11.80
2023-01-21T22:16:27.156Z,9.90
2023-01-21T22:18:55.982Z,15.97
2023-01-21T22:21:26.896Z,10.33
2023-01-21T22:23:54.751Z,10.83
2023-01-21T22:26:24.942Z,11.13
2023-01-21T22:28:52.694Z,11.93
2023-01-21T22:31:25.720Z,10.23
2023-01-21T22:33:53.016Z,12.07
2023-01-21T22:36:23.627Z,10.17
2023-01-21T22:38:51.725Z,11.07
2023-01-21T22:41:22.523Z,9.97
2023-01-21T22:43:50.378Z,11.90
2023-01-21T22:46:24.268Z,11.33
2023-01-21T22:48:53.448Z,11.33
2023-01-21T22:51:22.782Z,11.27
2023-01-21T22:53:50.481Z,9.37
2023-01-21T22:56:23.411Z,14.33
2023-01-21T22:58:50.462Z,10.07
2023-01-21T23:01:27.273Z,9.17
2023-01-21T23:03:54.600Z,9.97
2023-01-21T23:06:21.483Z,8.67
2023-01-21T23:08:48.686Z,9.40
2023-01-21T23:11:17.835Z,9.00
2023-01-21T23:13:45.123Z,11.80
2023-01-21T23:16:16.898Z,9.47
2023-01-21T23:18:43.937Z,9.50
2023-01-21T23:21:19.015Z,8.73
2023-01-21T23:23:45.902Z,9.90
2023-01-21T23:26:14.317Z,9.17
2023-01-21T23:28:41.310Z,8.17
2023-01-21T23:31:13.255Z,9.50
2023-01-21T23:33:41.372Z,10.73
2023-01-21T23:36:15.556Z,9.30
2023-01-21T23:38:43.148Z,8.37
2023-01-21T23:41:13.908Z,9.53
2023-01-21T23:43:40.888Z,10.03
2023-01-21T23:46:13.111Z,10.63
2023-01-21T23:48:39.999Z,9.77
2023-01-21T23:51:12.139Z,9.17
2023-01-21T23:53:38.959Z,8.70
2023-01-21T23:56:15.270Z,8.23
2023-01-21T23:58:42.112Z,8.53
