createdAt,value
2017-04-17T00:00:28.683Z,0
2017-04-17T00:01:37.446Z,0
2017-04-17T00:02:46.718Z,0
2017-04-17T00:03:56.405Z,0
2017-04-17T00:05:06.330Z,0
2017-04-17T00:06:15.385Z,0
2017-04-17T00:07:24.148Z,0
2017-04-17T00:08:32.911Z,0
2017-04-17T00:09:41.984Z,0
2017-04-17T00:10:51.353Z,0
2017-04-17T00:12:00.112Z,0
2017-04-17T00:13:09.126Z,0
2017-04-17T00:14:18.149Z,0
2017-04-17T00:15:27.521Z,0
2017-04-17T00:16:36.295Z,0
2017-04-17T00:17:45.853Z,0
2017-04-17T00:18:54.898Z,0
2017-04-17T00:20:04.553Z,0
2017-04-17T00:21:13.315Z,0
2017-04-17T00:22:22.694Z,0
2017-04-17T00:23:31.757Z,0
2017-04-17T00:24:41.126Z,0
2017-04-17T00:25:49.883Z,0
2017-04-17T00:26:58.593Z,0
2017-04-17T00:28:07.643Z,0
2017-04-17T00:29:17.048Z,0
2017-04-17T00:30:25.762Z,0
2017-04-17T00:31:34.799Z,0
2017-04-17T00:32:43.546Z,0
2017-04-17T00:33:53.219Z,0
2017-04-17T00:35:02.286Z,0
2017-04-17T00:36:11.055Z,0
2017-04-17T00:37:20.429Z,0
2017-04-17T00:38:29.803Z,0
2017-04-17T00:39:38.863Z,0
2017-04-17T00:40:47.628Z,0
2017-04-17T00:41:56.952Z,0
2017-04-17T00:43:06.285Z,0
2017-04-17T00:44:16.268Z,0
2017-04-17T00:45:25.652Z,0
2017-04-17T00:46:34.569Z,0
2017-04-17T00:47:44.228Z,0
2017-04-17T00:48:53.600Z,0
2017-04-17T00:50:02.700Z,0
2017-04-17T00:51:11.472Z,0
2017-04-17T00:52:20.231Z,0
2017-04-17T00:53:29.911Z,0
2017-04-17T00:54:39.280Z,0
2017-04-17T00:55:48.042Z,0
2017-04-17T00:56:56.815Z,0
2017-04-17T00:58:05.853Z,0
2017-04-17T00:59:14.920Z,0
2017-04-17T01:00:24.601Z,0
2017-04-17T01:01:33.645Z,0
2017-04-17T01:02:42.712Z,0
2017-04-17T01:03:52.375Z,0
2017-04-17T01:05:01.706Z,0
2017-04-17T01:06:11.064Z,0
2017-04-17T01:07:20.209Z,0
2017-04-17T01:08:30.203Z,0
2017-04-17T01:09:39.754Z,0
2017-04-17T01:10:48.837Z,0
2017-04-17T01:11:57.918Z,0
2017-04-17T01:13:06.981Z,0
2017-04-17T01:14:16.001Z,0
2017-04-17T01:15:25.001Z,0
2017-04-17T01:16:34.053Z,0
2017-04-17T01:17:43.091Z,0
2017-04-17T01:18:52.706Z,0
2017-04-17T01:20:01.781Z,0
2017-04-17T01:21:10.848Z,0
2017-04-17T01:22:19.612Z,0
2017-04-17T01:23:28.677Z,0
2017-04-17T01:24:38.680Z,0
2017-04-17T01:25:47.471Z,0
2017-04-17T01:26:56.793Z,0
2017-04-17T01:28:05.836Z,0
2017-04-17T01:29:14.591Z,0
2017-04-17T01:30:23.961Z,0
2017-04-17T01:31:32.669Z,0
2017-04-17T01:32:41.725Z,0
2017-04-17T01:33:51.309Z,0
2017-04-17T01:35:00.337Z,0
2017-04-17T01:36:09.385Z,0
2017-04-17T01:37:18.704Z,0
2017-04-17T01:38:28.369Z,0
2017-04-17T01:39:37.439Z,0
2017-04-17T01:40:46.837Z,0
2017-04-17T01:41:56.153Z,0
2017-04-17T01:43:05.817Z,0
2017-04-17T01:44:15.187Z,0
2017-04-17T01:45:24.256Z,0
2017-04-17T01:46:33.009Z,0
2017-04-17T01:47:42.673Z,0
2017-04-17T01:48:51.703Z,0
2017-04-17T01:50:00.764Z,0
2017-04-17T01:51:09.560Z,0
2017-04-17T01:52:18.694Z,0
2017-04-17T01:53:27.808Z,0
2017-04-17T01:54:36.833Z,0
2017-04-17T01:55:45.609Z,0
2017-04-17T01:56:55.159Z,0
2017-04-17T01:58:04.229Z,0
2017-04-17T01:59:12.992Z,0
2017-04-17T02:00:22.068Z,0
2017-04-17T02:01:30.778Z,0
2017-04-17T02:02:39.838Z,0
2017-04-17T02:03:48.902Z,0
2017-04-17T02:04:58.290Z,0
2017-04-17T02:06:07.657Z,0
2017-04-17T02:07:16.424Z,0
2017-04-17T02:08:25.492Z,0
2017-04-17T02:09:34.254Z,0
2017-04-17T02:10:43.322Z,0
2017-04-17T02:11:52.679Z,0
2017-04-17T02:13:02.600Z,0
2017-04-17T02:14:11.355Z,0
2017-04-17T02:15:21.029Z,0
2017-04-17T02:16:29.792Z,0
2017-04-17T02:17:38.849Z,0
2017-04-17T02:18:47.857Z,0
2017-04-17T02:19:56.907Z,0
2017-04-17T02:21:05.985Z,0
2017-04-17T02:22:14.690Z,0
2017-04-17T02:23:23.415Z,0
2017-04-17T02:24:32.777Z,0
2017-04-17T02:25:41.543Z,0
2017-04-17T02:26:50.639Z,0
2017-04-17T02:27:59.704Z,0
2017-04-17T02:29:08.780Z,0
2017-04-17T02:30:18.153Z,0
2017-04-17T02:31:27.268Z,0
2017-04-17T02:32:36.234Z,0
2017-04-17T02:33:45.897Z,0
2017-04-17T02:34:54.657Z,0
2017-04-17T02:36:03.717Z,0
2017-04-17T02:37:12.729Z,0
2017-04-17T02:38:21.478Z,0
2017-04-17T02:39:31.150Z,0
2017-04-17T02:40:40.854Z,0
2017-04-17T02:41:50.533Z,0
2017-04-17T02:42:59.304Z,0
2017-04-17T02:44:08.916Z,0
2017-04-17T02:45:18.356Z,0
2017-04-17T02:46:27.365Z,0
2017-04-17T02:47:36.422Z,0
2017-04-17T02:48:45.491Z,0
2017-04-17T02:49:54.556Z,0
2017-04-17T02:51:03.931Z,0
2017-04-17T02:52:13.007Z,0
2017-04-17T02:53:22.337Z,0
2017-04-17T02:54:31.697Z,0
2017-04-17T02:55:40.767Z,0
2017-04-17T02:56:49.532Z,0
2017-04-17T02:57:58.279Z,0
2017-04-17T02:59:07.854Z,0
2017-04-17T03:00:17.529Z,0
2017-04-17T03:01:26.590Z,0
2017-04-17T03:02:35.345Z,0
2017-04-17T03:03:44.654Z,0
2017-04-17T03:04:53.708Z,0
2017-04-17T03:06:02.467Z,0
2017-04-17T03:07:11.532Z,0
2017-04-17T03:08:20.587Z,0
2017-04-17T03:09:30.298Z,0
2017-04-17T03:10:39.668Z,0
2017-04-17T03:11:48.673Z,0
2017-04-17T03:12:57.370Z,0
2017-04-17T03:14:07.324Z,0
2017-04-17T03:15:16.332Z,0
2017-04-17T03:16:25.076Z,0
2017-04-17T03:17:34.141Z,0
2017-04-17T03:18:43.200Z,0
2017-04-17T03:19:52.260Z,0
2017-04-17T03:21:01.625Z,0
2017-04-17T03:22:10.689Z,0
2017-04-17T03:23:19.713Z,0
2017-04-17T03:24:29.080Z,0
2017-04-17T03:25:38.448Z,0
2017-04-17T03:26:47.155Z,0
2017-04-17T03:27:56.202Z,0
2017-04-17T03:29:05.560Z,0
2017-04-17T03:30:14.320Z,0
2017-04-17T03:31:23.610Z,0
2017-04-17T03:32:32.672Z,0
2017-04-17T03:33:41.741Z,0
2017-04-17T03:34:50.498Z,0
2017-04-17T03:35:59.283Z,0
2017-04-17T03:37:08.654Z,0
2017-04-17T03:38:17.816Z,0
2017-04-17T03:39:26.920Z,0
2017-04-17T03:40:35.676Z,0
2017-04-17T03:41:44.463Z,0
2017-04-17T03:42:53.218Z,0
2017-04-17T03:44:02.892Z,0
2017-04-17T03:45:12.567Z,0
2017-04-17T03:46:21.575Z,0
2017-04-17T03:47:30.920Z,0
2017-04-17T03:48:40.290Z,0
2017-04-17T03:49:49.349Z,0
2017-04-17T03:50:58.717Z,0
2017-04-17T03:52:07.778Z,0
2017-04-17T03:53:17.141Z,0
2017-04-17T03:54:26.200Z,0
2017-04-17T03:55:35.274Z,0
2017-04-17T03:56:44.640Z,0
2017-04-17T03:57:53.716Z,0
2017-04-17T03:59:03.074Z,0
2017-04-17T04:00:12.456Z,0
2017-04-17T04:01:21.516Z,0
2017-04-17T04:02:30.469Z,0
2017-04-17T04:03:39.847Z,0
2017-04-17T04:04:48.860Z,0
2017-04-17T04:05:57.874Z,0
2017-04-17T04:07:06.664Z,0
2017-04-17T04:08:15.734Z,0
2017-04-17T04:09:24.485Z,0
2017-04-17T04:10:33.190Z,0
2017-04-17T04:11:42.225Z,0
2017-04-17T04:12:52.122Z,0
2017-04-17T04:14:00.877Z,0
2017-04-17T04:15:09.635Z,0
2017-04-17T04:16:18.394Z,0
2017-04-17T04:17:27.151Z,0
2017-04-17T04:18:36.822Z,0
2017-04-17T04:19:45.588Z,0
2017-04-17T04:20:54.653Z,0
2017-04-17T04:22:03.678Z,0
2017-04-17T04:23:12.380Z,0
2017-04-17T04:24:21.229Z,0
2017-04-17T04:25:30.643Z,0
2017-04-17T04:26:40.167Z,0
2017-04-17T04:27:49.478Z,0
2017-04-17T04:28:58.209Z,0
2017-04-17T04:30:07.613Z,0
2017-04-17T04:31:16.824Z,0
2017-04-17T04:32:25.832Z,0
2017-04-17T04:33:35.486Z,0
2017-04-17T04:34:44.542Z,0
2017-04-17T04:35:53.290Z,4
2017-04-17T04:37:02.349Z,4
2017-04-17T04:38:11.108Z,4
2017-04-17T04:39:20.170Z,4
2017-04-17T04:40:29.232Z,0
2017-04-17T04:41:37.992Z,4
2017-04-17T04:42:47.057Z,4
2017-04-17T04:43:56.128Z,4
2017-04-17T04:45:05.697Z,4
2017-04-17T04:46:14.453Z,8
2017-04-17T04:47:23.767Z,8
2017-04-17T04:48:32.817Z,8
2017-04-17T04:49:42.180Z,12
2017-04-17T04:50:50.939Z,12
2017-04-17T04:52:00.261Z,12
2017-04-17T04:53:09.306Z,16
2017-04-17T04:54:18.337Z,16
2017-04-17T04:55:27.358Z,16
2017-04-17T04:56:37.024Z,20
2017-04-17T04:57:45.725Z,16
2017-04-17T04:58:55.082Z,20
2017-04-17T05:00:04.457Z,16
2017-04-17T05:01:13.731Z,20
2017-04-17T05:02:23.398Z,24
2017-04-17T05:03:32.466Z,24
2017-04-17T05:04:41.477Z,24
2017-04-17T05:05:50.522Z,28
2017-04-17T05:06:59.284Z,28
2017-04-17T05:08:08.350Z,32
2017-04-17T05:09:17.369Z,32
2017-04-17T05:10:27.222Z,32
2017-04-17T05:11:36.592Z,36
2017-04-17T05:12:45.902Z,40
2017-04-17T05:13:55.561Z,40
2017-04-17T05:15:04.919Z,44
2017-04-17T05:16:13.988Z,44
2017-04-17T05:17:22.752Z,48
2017-04-17T05:18:31.812Z,48
2017-04-17T05:19:40.566Z,48
2017-04-17T05:20:49.272Z,44
2017-04-17T05:21:58.324Z,44
2017-04-17T05:23:07.336Z,44
2017-04-17T05:24:16.460Z,44
2017-04-17T05:25:25.541Z,44
2017-04-17T05:26:34.855Z,48
2017-04-17T05:27:44.463Z,52
2017-04-17T05:28:53.469Z,56
2017-04-17T05:30:02.284Z,68
2017-04-17T05:31:11.040Z,76
2017-04-17T05:32:20.054Z,84
2017-04-17T05:33:29.706Z,96
2017-04-17T05:34:38.729Z,112
2017-04-17T05:35:47.468Z,124
2017-04-17T05:36:56.228Z,136
2017-04-17T05:38:05.288Z,148
2017-04-17T05:39:14.351Z,156
2017-04-17T05:40:23.419Z,172
2017-04-17T05:41:32.515Z,192
2017-04-17T05:42:41.878Z,208
2017-04-17T05:43:50.587Z,216
2017-04-17T05:44:59.354Z,208
2017-04-17T05:46:08.324Z,200
2017-04-17T05:47:17.078Z,196
2017-04-17T05:48:25.843Z,192
2017-04-17T05:49:35.503Z,184
2017-04-17T05:50:44.260Z,176
2017-04-17T05:51:53.325Z,168
2017-04-17T05:53:02.693Z,152
2017-04-17T05:54:12.365Z,140
2017-04-17T05:55:21.131Z,124
2017-04-17T05:56:29.891Z,116
2017-04-17T05:57:39.279Z,108
2017-04-17T05:58:49.261Z,104
2017-04-17T05:59:58.626Z,108
2017-04-17T06:01:07.386Z,116
2017-04-17T06:02:16.134Z,128
2017-04-17T06:03:25.045Z,148
2017-04-17T06:04:33.808Z,160
2017-04-17T06:05:43.163Z,168
2017-04-17T06:06:51.916Z,176
2017-04-17T06:08:00.673Z,168
2017-04-17T06:09:09.736Z,164
2017-04-17T06:10:18.801Z,160
2017-04-17T06:11:27.859Z,168
2017-04-17T06:12:36.614Z,184
2017-04-17T06:13:45.988Z,212
2017-04-17T06:14:55.061Z,244
2017-04-17T06:16:04.925Z,284
2017-04-17T06:17:13.679Z,320
2017-04-17T06:18:22.440Z,348
2017-04-17T06:19:32.760Z,372
2017-04-17T06:20:42.125Z,396
2017-04-17T06:21:50.891Z,416
2017-04-17T06:22:59.649Z,420
2017-04-17T06:24:09.017Z,400
2017-04-17T06:25:18.072Z,384
2017-04-17T06:26:27.437Z,372
2017-04-17T06:27:36.466Z,360
2017-04-17T06:28:46.175Z,352
2017-04-17T06:29:55.279Z,352
2017-04-17T06:31:04.343Z,368
2017-04-17T06:32:13.400Z,392
2017-04-17T06:33:22.429Z,404
2017-04-17T06:34:31.492Z,420
2017-04-17T06:35:40.542Z,412
2017-04-17T06:36:49.551Z,400
2017-04-17T06:37:58.497Z,384
2017-04-17T06:39:07.593Z,392
2017-04-17T06:40:16.363Z,440
2017-04-17T06:41:25.072Z,508
2017-04-17T06:42:33.813Z,616
2017-04-17T06:43:43.490Z,740
2017-04-17T06:44:52.863Z,832
2017-04-17T06:46:01.651Z,876
2017-04-17T06:47:10.716Z,860
2017-04-17T06:48:19.683Z,792
2017-04-17T06:49:29.059Z,728
2017-04-17T06:50:38.091Z,676
2017-04-17T06:51:47.739Z,688
2017-04-17T06:52:57.086Z,684
2017-04-17T06:54:05.837Z,684
2017-04-17T06:55:15.205Z,668
2017-04-17T06:56:24.880Z,664
2017-04-17T06:57:34.251Z,656
2017-04-17T06:58:43.222Z,644
2017-04-17T06:59:52.279Z,632
2017-04-17T07:01:01.044Z,616
2017-04-17T07:02:10.706Z,584
2017-04-17T07:03:19.793Z,588
2017-04-17T07:04:29.156Z,612
2017-04-17T07:05:38.530Z,680
2017-04-17T07:06:47.610Z,820
2017-04-17T07:07:57.286Z,1036
2017-04-17T07:09:06.355Z,1372
2017-04-17T07:10:15.942Z,1696
2017-04-17T07:11:25.013Z,1908
2017-04-17T07:12:33.724Z,1908
2017-04-17T07:13:43.354Z,1712
2017-04-17T07:14:52.707Z,1528
2017-04-17T07:16:01.476Z,1324
2017-04-17T07:17:10.485Z,1192
2017-04-17T07:18:19.532Z,1048
2017-04-17T07:19:28.593Z,972
2017-04-17T07:20:38.066Z,956
2017-04-17T07:21:47.086Z,956
2017-04-17T07:22:56.427Z,1000
2017-04-17T07:24:05.739Z,1008
2017-04-17T07:25:14.471Z,1032
2017-04-17T07:26:23.523Z,1052
2017-04-17T07:27:32.874Z,1020
2017-04-17T07:28:42.232Z,996
2017-04-17T07:29:51.242Z,1016
2017-04-17T07:31:00.305Z,988
2017-04-17T07:32:09.051Z,964
2017-04-17T07:33:17.811Z,972
2017-04-17T07:34:27.410Z,996
2017-04-17T07:35:36.770Z,960
2017-04-17T07:36:46.132Z,1004
2017-04-17T07:37:55.194Z,1036
2017-04-17T07:39:04.548Z,992
2017-04-17T07:40:13.908Z,940
2017-04-17T07:41:23.193Z,964
2017-04-17T07:42:32.858Z,992
2017-04-17T07:43:42.233Z,1000
2017-04-17T07:44:51.635Z,1096
2017-04-17T07:46:00.710Z,1168
2017-04-17T07:47:09.771Z,1144
2017-04-17T07:48:18.842Z,1240
2017-04-17T07:49:27.905Z,1260
2017-04-17T07:50:36.973Z,1328
2017-04-17T07:51:45.682Z,1364
2017-04-17T07:52:54.928Z,1440
2017-04-17T07:54:03.937Z,1556
2017-04-17T07:55:13.241Z,1616
2017-04-17T07:56:22.595Z,1608
2017-04-17T07:57:31.659Z,1492
2017-04-17T07:58:41.343Z,1460
2017-04-17T07:59:51.258Z,1464
2017-04-17T08:01:00.311Z,1412
2017-04-17T08:02:09.068Z,1396
2017-04-17T08:03:18.316Z,1456
2017-04-17T08:04:27.373Z,1432
2017-04-17T08:05:36.133Z,1324
2017-04-17T08:06:44.897Z,1240
2017-04-17T08:07:54.881Z,1360
2017-04-17T08:09:04.147Z,1136
2017-04-17T08:10:13.525Z,1264
2017-04-17T08:11:22.546Z,1532
2017-04-17T08:12:31.256Z,1676
2017-04-17T08:13:40.800Z,1640
2017-04-17T08:14:49.870Z,1876
2017-04-17T08:15:58.933Z,1836
2017-04-17T08:17:07.982Z,2104
2017-04-17T08:18:17.653Z,2308
2017-04-17T08:19:27.331Z,2252
2017-04-17T08:20:36.396Z,2596
2017-04-17T08:21:45.462Z,2688
2017-04-17T08:22:54.524Z,3068
2017-04-17T08:24:03.802Z,2700
2017-04-17T08:25:13.692Z,2232
2017-04-17T08:26:23.064Z,2516
2017-04-17T08:27:32.425Z,3368
2017-04-17T08:28:41.269Z,3924
2017-04-17T08:29:50.644Z,3100
2017-04-17T08:30:59.699Z,2712
2017-04-17T08:32:08.762Z,3092
2017-04-17T08:33:17.777Z,2660
2017-04-17T08:34:27.231Z,1984
2017-04-17T08:35:36.601Z,2192
2017-04-17T08:36:45.664Z,1924
2017-04-17T08:37:54.738Z,1768
2017-04-17T08:39:04.105Z,1728
2017-04-17T08:40:12.884Z,1444
2017-04-17T08:41:21.633Z,976
2017-04-17T08:42:30.397Z,1048
2017-04-17T08:43:39.789Z,964
2017-04-17T08:44:48.850Z,1160
2017-04-17T08:45:58.721Z,1076
2017-04-17T08:47:07.782Z,980
2017-04-17T08:48:16.852Z,936
2017-04-17T08:49:26.529Z,1236
2017-04-17T08:50:35.898Z,1392
2017-04-17T08:51:44.665Z,1260
2017-04-17T08:52:54.049Z,1372
2017-04-17T08:54:02.753Z,1820
2017-04-17T08:55:11.753Z,1980
2017-04-17T08:56:20.829Z,2312
2017-04-17T08:57:30.192Z,2608
2017-04-17T08:58:39.254Z,2320
2017-04-17T08:59:48.323Z,2476
2017-04-17T09:00:57.395Z,2448
2017-04-17T09:02:06.153Z,2536
2017-04-17T09:03:14.861Z,2436
2017-04-17T09:04:24.230Z,2236
2017-04-17T09:05:33.287Z,2428
2017-04-17T09:06:42.357Z,2840
2017-04-17T09:07:51.732Z,3476
2017-04-17T09:09:00.745Z,3140
2017-04-17T09:10:09.490Z,2964
2017-04-17T09:11:18.257Z,3416
2017-04-17T09:12:26.963Z,2352
2017-04-17T09:13:35.714Z,2704
2017-04-17T09:14:44.784Z,2412
2017-04-17T09:15:54.142Z,1956
2017-04-17T09:17:02.892Z,1820
2017-04-17T09:18:11.648Z,1844
2017-04-17T09:19:21.262Z,1904
2017-04-17T09:20:30.617Z,1732
2017-04-17T09:21:39.383Z,1768
2017-04-17T09:22:48.455Z,1884
2017-04-17T09:23:57.833Z,1480
2017-04-17T09:25:06.900Z,1596
2017-04-17T09:26:16.249Z,1396
2017-04-17T09:27:25.299Z,1292
2017-04-17T09:28:34.771Z,1528
2017-04-17T09:29:43.778Z,1772
2017-04-17T09:30:53.165Z,1276
2017-04-17T09:32:02.681Z,1268
2017-04-17T09:33:11.570Z,1520
2017-04-17T09:34:20.634Z,1640
2017-04-17T09:35:29.699Z,1680
2017-04-17T09:36:38.675Z,1372
2017-04-17T09:37:48.439Z,1604
2017-04-17T09:38:57.794Z,1748
2017-04-17T09:40:06.848Z,1704
2017-04-17T09:41:15.614Z,1560
2017-04-17T09:42:24.334Z,1816
2017-04-17T09:43:33.994Z,1684
2017-04-17T09:44:43.356Z,1540
2017-04-17T09:45:52.422Z,1592
2017-04-17T09:47:01.499Z,1940
2017-04-17T09:48:10.213Z,1880
2017-04-17T09:49:19.875Z,2040
2017-04-17T09:50:28.943Z,2060
2017-04-17T09:51:37.713Z,1720
2017-04-17T09:52:46.781Z,1568
2017-04-17T09:53:56.142Z,1332
2017-04-17T09:55:05.199Z,1244
2017-04-17T09:56:13.947Z,1244
2017-04-17T09:57:22.651Z,1052
2017-04-17T09:58:32.315Z,1084
2017-04-17T09:59:41.390Z,2044
2017-04-17T10:00:50.095Z,2220
2017-04-17T10:01:59.448Z,3624
2017-04-17T10:03:08.211Z,2652
2017-04-17T10:04:17.882Z,2552
2017-04-17T10:05:26.942Z,2772
2017-04-17T10:06:36.308Z,2168
2017-04-17T10:07:45.377Z,2516
2017-04-17T10:08:54.442Z,1736
2017-04-17T10:10:03.506Z,1812
2017-04-17T10:11:12.559Z,2452
2017-04-17T10:12:21.629Z,2500
2017-04-17T10:13:30.687Z,2640
2017-04-17T10:14:40.352Z,2112
2017-04-17T10:15:49.109Z,2500
2017-04-17T10:16:58.179Z,3536
2017-04-17T10:18:06.937Z,3216
2017-04-17T10:19:16.264Z,2396
2017-04-17T10:20:25.635Z,2708
2017-04-17T10:21:34.339Z,2388
2017-04-17T10:22:43.340Z,3896
2017-04-17T10:23:52.092Z,2792
2017-04-17T10:25:00.788Z,10344
2017-04-17T10:26:09.832Z,11740
2017-04-17T10:27:18.607Z,37120
2017-04-17T10:28:27.371Z,21760
2017-04-17T10:29:36.746Z,39744
2017-04-17T10:30:45.538Z,38592
2017-04-17T10:31:54.240Z,15488
2017-04-17T10:33:02.985Z,36448
2017-04-17T10:34:12.046Z,40064
2017-04-17T10:35:21.110Z,41024
2017-04-17T10:36:30.116Z,37664
2017-04-17T10:37:39.182Z,39424
2017-04-17T10:38:47.896Z,19200
2017-04-17T10:39:57.557Z,42176
2017-04-17T10:41:06.626Z,35392
2017-04-17T10:42:15.694Z,47264
2017-04-17T10:43:24.422Z,47584
2017-04-17T10:44:33.474Z,13556
2017-04-17T10:45:42.257Z,16608
2017-04-17T10:46:51.055Z,11844
2017-04-17T10:48:00.480Z,42944
2017-04-17T10:49:09.833Z,49536
2017-04-17T10:50:18.904Z,49728
2017-04-17T10:51:28.200Z,6396
2017-04-17T10:52:38.156Z,2524
2017-04-17T10:53:47.836Z,1828
2017-04-17T10:54:57.595Z,1408
2017-04-17T10:56:06.780Z,1416
2017-04-17T10:57:16.452Z,26016
2017-04-17T10:58:25.576Z,49088
2017-04-17T10:59:34.895Z,53216
2017-04-17T11:00:43.673Z,50016
2017-04-17T11:01:52.440Z,47456
2017-04-17T11:03:01.807Z,48480
2017-04-17T11:04:10.529Z,53920
2017-04-17T11:05:19.577Z,50464
2017-04-17T11:06:28.650Z,47200
2017-04-17T11:07:37.721Z,47840
2017-04-17T11:08:47.605Z,52800
2017-04-17T11:09:56.922Z,11664
2017-04-17T11:11:05.675Z,11232
2017-04-17T11:12:14.735Z,2796
2017-04-17T11:13:23.807Z,54848
2017-04-17T11:14:32.895Z,56320
2017-04-17T11:15:41.960Z,57024
2017-04-17T11:16:51.321Z,57728
2017-04-17T11:18:00.393Z,55328
2017-04-17T11:19:09.155Z,56896
2017-04-17T11:20:18.480Z,56256
2017-04-17T11:21:27.529Z,52032
2017-04-17T11:22:36.246Z,53024
2017-04-17T11:23:45.601Z,44352
2017-04-17T11:24:54.920Z,52224
2017-04-17T11:26:03.672Z,44672
2017-04-17T11:27:12.977Z,47232
2017-04-17T11:28:22.044Z,46208
2017-04-17T11:29:31.108Z,31296
2017-04-17T11:30:40.719Z,2728
2017-04-17T11:31:49.493Z,5208
2017-04-17T11:32:58.560Z,53984
2017-04-17T11:34:07.355Z,39392
2017-04-17T11:35:16.115Z,8248
2017-04-17T11:36:25.180Z,52736
2017-04-17T11:37:34.552Z,31616
2017-04-17T11:38:43.930Z,52640
2017-04-17T11:39:52.961Z,44288
2017-04-17T11:41:02.523Z,49664
2017-04-17T11:42:11.288Z,34432
2017-04-17T11:43:20.354Z,6596
2017-04-17T11:44:29.427Z,3320
2017-04-17T11:45:38.186Z,2036
2017-04-17T11:46:47.255Z,1964
2017-04-17T11:47:56.324Z,13568
2017-04-17T11:49:05.393Z,48288
2017-04-17T11:50:14.487Z,11240
2017-04-17T11:51:23.566Z,51232
2017-04-17T11:52:32.944Z,14560
2017-04-17T11:53:41.967Z,50592
2017-04-17T11:54:51.271Z,48736
2017-04-17T11:55:59.976Z,44192
2017-04-17T11:57:09.034Z,46816
2017-04-17T11:58:17.800Z,45216
2017-04-17T11:59:26.867Z,43456
2017-04-17T12:00:35.787Z,44160
2017-04-17T12:01:44.533Z,42592
2017-04-17T12:02:53.675Z,8836
2017-04-17T12:04:02.771Z,17248
2017-04-17T12:05:11.529Z,7052
2017-04-17T12:06:20.600Z,6352
2017-04-17T12:07:30.297Z,4524
2017-04-17T12:08:39.048Z,4012
2017-04-17T12:09:48.109Z,3956
2017-04-17T12:10:56.871Z,2668
2017-04-17T12:12:05.999Z,2972
2017-04-17T12:13:14.796Z,2728
2017-04-17T12:14:23.771Z,1896
2017-04-17T12:15:33.144Z,2212
2017-04-17T12:16:42.184Z,1584
2017-04-17T12:17:51.251Z,948
2017-04-17T12:19:00.624Z,900
2017-04-17T12:20:09.361Z,920
2017-04-17T12:21:19.020Z,984
2017-04-17T12:22:28.086Z,1384
2017-04-17T12:23:37.974Z,1352
2017-04-17T12:24:47.650Z,1064
2017-04-17T12:25:56.725Z,1076
2017-04-17T12:27:05.494Z,1332
2017-04-17T12:28:14.583Z,2100
2017-04-17T12:29:23.610Z,2152
2017-04-17T12:30:32.699Z,2176
2017-04-17T12:31:41.461Z,1624
2017-04-17T12:32:50.829Z,2568
2017-04-17T12:34:00.208Z,3184
2017-04-17T12:35:09.282Z,2512
2017-04-17T12:36:18.036Z,3756
2017-04-17T12:37:26.750Z,2548
2017-04-17T12:38:35.747Z,3416
2017-04-17T12:39:45.652Z,2728
2017-04-17T12:40:54.361Z,1696
2017-04-17T12:42:03.117Z,2088
2017-04-17T12:43:12.192Z,2032
2017-04-17T12:44:21.255Z,1840
2017-04-17T12:45:30.623Z,1388
2017-04-17T12:46:39.993Z,840
2017-04-17T12:47:49.031Z,772
2017-04-17T12:48:58.403Z,1116
2017-04-17T12:50:07.171Z,2208
2017-04-17T12:51:16.224Z,3124
2017-04-17T12:52:25.289Z,2244
2017-04-17T12:53:34.964Z,1936
2017-04-17T12:54:44.343Z,2012
2017-04-17T12:55:53.720Z,1940
2017-04-17T12:57:02.482Z,1872
2017-04-17T12:58:11.546Z,1836
2017-04-17T12:59:20.635Z,1872
2017-04-17T13:00:30.106Z,2020
2017-04-17T13:01:38.809Z,2148
2017-04-17T13:02:47.869Z,2160
2017-04-17T13:03:56.881Z,2152
2017-04-17T13:05:06.253Z,2056
2017-04-17T13:06:15.623Z,1980
2017-04-17T13:07:25.004Z,2000
2017-04-17T13:08:34.467Z,2008
2017-04-17T13:09:43.537Z,1176
2017-04-17T13:10:52.597Z,1004
2017-04-17T13:12:01.674Z,1136
2017-04-17T13:13:10.442Z,1248
2017-04-17T13:14:19.556Z,1244
2017-04-17T13:15:28.622Z,1088
2017-04-17T13:16:37.635Z,952
2017-04-17T13:17:46.988Z,900
2017-04-17T13:18:56.060Z,728
2017-04-17T13:20:05.429Z,712
2017-04-17T13:21:14.494Z,720
2017-04-17T13:22:23.562Z,728
2017-04-17T13:23:33.226Z,1068
2017-04-17T13:24:42.591Z,1384
2017-04-17T13:25:51.614Z,1828
2017-04-17T13:27:00.581Z,1656
2017-04-17T13:28:09.630Z,1576
2017-04-17T13:29:18.327Z,1508
2017-04-17T13:30:27.430Z,1476
2017-04-17T13:31:36.772Z,1464
2017-04-17T13:32:46.151Z,1440
2017-04-17T13:33:55.782Z,1404
2017-04-17T13:35:05.217Z,1396
2017-04-17T13:36:14.283Z,1368
2017-04-17T13:37:23.351Z,1356
2017-04-17T13:38:32.726Z,1344
2017-04-17T13:39:42.112Z,1324
2017-04-17T13:40:50.884Z,756
2017-04-17T13:41:59.656Z,872
2017-04-17T13:43:08.716Z,1236
2017-04-17T13:44:17.790Z,1204
2017-04-17T13:45:26.844Z,1088
2017-04-17T13:46:35.596Z,1096
2017-04-17T13:47:44.971Z,1172
2017-04-17T13:48:54.647Z,1120
2017-04-17T13:50:04.335Z,1044
2017-04-17T13:51:13.403Z,968
2017-04-17T13:52:22.455Z,852
2017-04-17T13:53:31.223Z,748
2017-04-17T13:54:40.290Z,740
2017-04-17T13:55:50.206Z,704
2017-04-17T13:56:59.764Z,752
2017-04-17T13:58:08.838Z,888
2017-04-17T13:59:18.241Z,1528
2017-04-17T14:00:27.322Z,1768
2017-04-17T14:01:36.049Z,1640
2017-04-17T14:02:46.218Z,1480
2017-04-17T14:03:55.249Z,1408
2017-04-17T14:05:04.609Z,1312
2017-04-17T14:06:13.672Z,1356
2017-04-17T14:07:22.374Z,1364
2017-04-17T14:08:31.728Z,1564
2017-04-17T14:09:40.479Z,1648
2017-04-17T14:10:50.149Z,1592
2017-04-17T14:11:58.914Z,1448
2017-04-17T14:13:07.677Z,1268
2017-04-17T14:14:17.354Z,1400
2017-04-17T14:15:26.725Z,1244
2017-04-17T14:16:35.476Z,1316
2017-04-17T14:17:44.857Z,1468
2017-04-17T14:18:54.531Z,1552
2017-04-17T14:20:04.101Z,1452
2017-04-17T14:21:13.107Z,1468
2017-04-17T14:22:21.893Z,1420
2017-04-17T14:23:30.660Z,1364
2017-04-17T14:24:39.426Z,1364
2017-04-17T14:25:48.428Z,1392
2017-04-17T14:26:57.179Z,1360
2017-04-17T14:28:06.248Z,1364
2017-04-17T14:29:15.009Z,1388
2017-04-17T14:30:23.768Z,1456
2017-04-17T14:31:32.596Z,1468
2017-04-17T14:32:41.660Z,1452
2017-04-17T14:33:51.027Z,1600
2017-04-17T14:35:00.394Z,1676
2017-04-17T14:36:09.152Z,1672
2017-04-17T14:37:18.528Z,1616
2017-04-17T14:38:27.807Z,1600
2017-04-17T14:39:36.570Z,1432
2017-04-17T14:40:45.635Z,1432
2017-04-17T14:41:54.792Z,1312
2017-04-17T14:43:03.911Z,1172
2017-04-17T14:44:13.023Z,1148
2017-04-17T14:45:22.098Z,1160
2017-04-17T14:46:30.894Z,1120
2017-04-17T14:47:40.556Z,1088
2017-04-17T14:48:50.031Z,1088
2017-04-17T14:49:59.099Z,1160
2017-04-17T14:51:08.061Z,1204
2017-04-17T14:52:16.973Z,1192
2017-04-17T14:53:26.050Z,1152
2017-04-17T14:54:35.306Z,1064
2017-04-17T14:55:44.976Z,960
2017-04-17T14:56:54.365Z,912
2017-04-17T14:58:03.938Z,924
2017-04-17T14:59:12.711Z,976
2017-04-17T15:00:22.071Z,1120
2017-04-17T15:01:31.082Z,1168
2017-04-17T15:02:40.447Z,1296
2017-04-17T15:03:49.819Z,1284
2017-04-17T15:04:58.584Z,1168
2017-04-17T15:06:07.953Z,1012
2017-04-17T15:07:17.023Z,892
2017-04-17T15:08:26.048Z,852
2017-04-17T15:09:35.265Z,672
2017-04-17T15:10:44.341Z,656
2017-04-17T15:11:53.734Z,676
2017-04-17T15:13:02.828Z,592
2017-04-17T15:14:12.205Z,608
2017-04-17T15:15:20.952Z,600
2017-04-17T15:16:30.017Z,608
2017-04-17T15:17:39.087Z,852
2017-04-17T15:18:47.853Z,1012
2017-04-17T15:19:57.217Z,976
2017-04-17T15:21:06.581Z,988
2017-04-17T15:22:15.288Z,860
2017-04-17T15:23:24.030Z,640
2017-04-17T15:24:33.702Z,416
2017-04-17T15:25:42.765Z,240
2017-04-17T15:26:51.540Z,192
2017-04-17T15:28:00.904Z,208
2017-04-17T15:29:10.275Z,196
2017-04-17T15:30:19.349Z,200
2017-04-17T15:31:28.399Z,176
2017-04-17T15:32:37.772Z,160
2017-04-17T15:33:47.457Z,168
2017-04-17T15:34:56.841Z,172
2017-04-17T15:36:05.850Z,116
2017-04-17T15:37:14.653Z,136
2017-04-17T15:38:24.028Z,224
2017-04-17T15:39:33.097Z,364
2017-04-17T15:40:42.168Z,480
2017-04-17T15:41:51.238Z,616
2017-04-17T15:43:00.309Z,660
2017-04-17T15:44:09.369Z,688
2017-04-17T15:45:18.434Z,724
2017-04-17T15:46:27.504Z,756
2017-04-17T15:47:36.564Z,776
2017-04-17T15:48:45.630Z,720
2017-04-17T15:49:54.694Z,700
2017-04-17T15:51:03.461Z,720
2017-04-17T15:52:12.232Z,776
2017-04-17T15:53:21.300Z,836
2017-04-17T15:54:30.382Z,896
2017-04-17T15:55:39.143Z,944