createdAt,value
2022-08-11T00:00:36.714Z,80.01
2022-08-11T00:03:09.709Z,80.02
2022-08-11T00:05:46.262Z,80.11
2022-08-11T00:08:22.059Z,80.62
2022-08-11T00:10:58.961Z,80.94
2022-08-11T00:13:53.260Z,80.57
2022-08-11T00:16:25.521Z,80.89
2022-08-11T00:18:54.292Z,80.85
2022-08-11T00:21:54.723Z,80.71
2022-08-11T00:24:10.801Z,80.92
2022-08-11T00:26:37.383Z,80.56
2022-08-11T00:29:11.296Z,80.80
2022-08-11T00:31:43.548Z,80.69
2022-08-11T00:34:12.380Z,80.60
2022-08-11T00:36:50.164Z,80.75
2022-08-11T00:39:19.133Z,80.80
2022-08-11T00:42:02.444Z,80.71
2022-08-11T00:44:47.069Z,81.49
2022-08-11T00:47:31.904Z,81.26
2022-08-11T00:50:04.234Z,81.02
2022-08-11T00:52:53.862Z,81.00
2022-08-11T00:55:47.222Z,80.70
2022-08-11T00:58:40.571Z,80.87
2022-08-11T01:01:21.006Z,80.63
2022-08-11T01:04:18.220Z,80.61
2022-08-11T01:06:50.517Z,80.77
2022-08-11T01:09:55.279Z,80.61
2022-08-11T01:12:28.165Z,80.86
2022-08-11T01:15:25.747Z,80.63
2022-08-11T01:18:29.744Z,80.59
2022-08-11T01:21:24.427Z,80.47
2022-08-11T01:24:43.665Z,80.29
2022-08-11T01:27:20.490Z,80.76
2022-08-11T01:30:11.918Z,80.95
2022-08-11T01:33:15.995Z,80.94
2022-08-11T01:35:42.462Z,80.74
2022-08-11T01:38:21.792Z,80.95
2022-08-11T01:40:53.919Z,81.17
2022-08-11T01:43:45.044Z,80.89
2022-08-11T01:47:08.769Z,80.98
2022-08-11T01:50:08.780Z,81.22
2022-08-11T01:52:55.481Z,81.68
2022-08-11T01:55:30.333Z,81.57
2022-08-11T01:58:14.018Z,81.44
2022-08-11T02:00:52.723Z,81.47
2022-08-11T02:03:27.485Z,81.31
2022-08-11T02:06:02.846Z,81.78
2022-08-11T02:08:50.406Z,81.72
2022-08-11T02:11:35.768Z,81.39
2022-08-11T02:14:39.656Z,81.53
2022-08-11T02:17:38.943Z,81.23
2022-08-11T02:20:43.213Z,81.21
2022-08-11T02:24:06.112Z,81.26
2022-08-11T02:26:23.392Z,81.64
2022-08-11T02:29:26.098Z,81.58
2022-08-11T02:32:28.893Z,81.61
2022-08-11T02:35:03.701Z,81.54
2022-08-11T02:37:33.273Z,81.92
2022-08-11T02:40:00.537Z,81.83
2022-08-11T02:42:53.106Z,81.70
2022-08-11T02:45:32.482Z,81.83
2022-08-11T02:48:56.671Z,81.97
2022-08-11T02:51:38.080Z,82.11
2022-08-11T02:54:14.089Z,82.46
2022-08-11T02:57:05.433Z,82.83
2022-08-11T02:59:53.399Z,82.72
2022-08-11T03:02:32.054Z,82.85
2022-08-11T03:04:58.525Z,83.28
2022-08-11T03:07:31.766Z,82.76
2022-08-11T03:10:22.356Z,82.60
2022-08-11T03:13:32.253Z,82.78
2022-08-11T03:16:27.963Z,82.68
2022-08-11T03:19:22.066Z,82.92
2022-08-11T03:22:03.213Z,83.09
2022-08-11T03:24:41.842Z,83.47
2022-08-11T03:27:38.912Z,83.44
2022-08-11T03:30:17.792Z,83.68
2022-08-11T03:33:28.950Z,83.95
2022-08-11T03:36:28.230Z,83.18
2022-08-11T03:39:03.907Z,83.17
2022-08-11T03:42:01.282Z,83.31
2022-08-11T03:44:50.407Z,83.40
2022-08-11T03:47:22.865Z,83.21
2022-08-11T03:50:10.473Z,83.69
2022-08-11T03:53:28.333Z,83.88
2022-08-11T03:56:33.818Z,83.97
2022-08-11T03:59:14.809Z,84.03
2022-08-11T04:01:56.598Z,84.74
2022-08-11T04:04:50.588Z,85.88
2022-08-11T04:07:55.930Z,86.67
2022-08-11T04:10:47.477Z,86.76
2022-08-11T04:13:19.914Z,86.46
2022-08-11T04:16:11.085Z,87.20
2022-08-11T04:19:17.193Z,88.22
2022-08-11T04:21:56.260Z,88.06
2022-08-11T04:25:00.449Z,88.26
2022-08-11T04:28:04.547Z,88.65
2022-08-11T04:31:10.112Z,90.11
2022-08-11T04:34:01.590Z,89.42
2022-08-11T04:37:12.495Z,89.93
2022-08-11T04:40:12.645Z,89.49
2022-08-11T04:43:22.833Z,89.46
2022-08-11T04:46:01.494Z,90.07
2022-08-11T04:49:05.366Z,89.85
2022-08-11T04:52:23.832Z,90.29
2022-08-11T04:55:23.840Z,90.16
2022-08-11T04:58:20.959Z,90.79
2022-08-11T05:01:41.511Z,91.85
2022-08-11T05:04:44.818Z,91.13
2022-08-11T05:07:49.606Z,91.58
2022-08-11T05:10:16.092Z,91.55
2022-08-11T05:13:22.552Z,91.71
2022-08-11T05:16:16.771Z,91.54
2022-08-11T05:19:08.885Z,91.88
2022-08-11T05:21:57.313Z,91.96
2022-08-11T05:24:55.806Z,92.08
2022-08-11T05:27:49.342Z,92.23
2022-08-11T05:30:35.275Z,92.24
2022-08-11T05:33:40.282Z,92.68
2022-08-11T05:36:18.229Z,92.75
2022-08-11T05:39:15.136Z,93.02
2022-08-11T05:42:00.689Z,93.67
2022-08-11T05:44:47.662Z,93.71
2022-08-11T05:47:45.989Z,93.61
2022-08-11T05:50:34.426Z,93.76
2022-08-11T05:53:27.750Z,94.46
2022-08-11T05:56:16.045Z,94.27
2022-08-11T05:58:46.180Z,95.02
2022-08-11T06:01:25.848Z,94.22
2022-08-11T06:04:14.488Z,94.41
2022-08-11T06:06:51.163Z,93.76
2022-08-11T06:09:33.895Z,93.91
2022-08-11T06:12:17.187Z,93.80
2022-08-11T06:14:46.189Z,93.65
2022-08-11T06:17:17.091Z,93.68
2022-08-11T06:19:48.498Z,94.28
2022-08-11T06:22:21.762Z,93.68
2022-08-11T06:24:57.043Z,92.24
2022-08-11T06:27:26.642Z,90.56
2022-08-11T06:29:55.819Z,89.51
2022-08-11T06:32:26.311Z,88.83
2022-08-11T06:35:25.479Z,87.57
2022-08-11T06:38:16.190Z,86.25
2022-08-11T06:41:08.552Z,84.80
2022-08-11T06:43:55.994Z,82.41
2022-08-11T06:46:48.097Z,81.71
2022-08-11T06:49:35.056Z,81.15
2022-08-11T06:52:19.722Z,80.96
2022-08-11T06:55:06.125Z,80.42
2022-08-11T06:57:56.740Z,79.94
2022-08-11T07:00:30.742Z,79.30
2022-08-11T07:03:03.271Z,78.16
2022-08-11T07:05:45.527Z,77.08
2022-08-11T07:08:52.595Z,76.57
2022-08-11T07:11:53.043Z,76.54
2022-08-11T07:14:46.855Z,76.31
2022-08-11T07:17:36.290Z,75.96
2022-08-11T07:20:25.592Z,76.13
2022-08-11T07:23:16.859Z,75.04
2022-08-11T07:26:05.559Z,74.95
2022-08-11T07:28:53.153Z,74.57
2022-08-11T07:32:03.514Z,72.01
2022-08-11T07:34:36.824Z,72.50
2022-08-11T07:37:13.686Z,70.51
2022-08-11T07:39:44.350Z,71.08
2022-08-11T07:42:13.477Z,71.32
2022-08-11T07:44:59.758Z,71.29
2022-08-11T07:47:47.427Z,71.63
2022-08-11T07:50:33.218Z,73.23
2022-08-11T07:53:01.296Z,72.94
2022-08-11T07:55:49.082Z,72.63
2022-08-11T07:58:44.897Z,71.84
2022-08-11T08:01:42.765Z,72.36
2022-08-11T08:04:30.395Z,71.98
2022-08-11T08:07:17.437Z,72.07
2022-08-11T08:10:03.575Z,72.24
2022-08-11T08:12:49.858Z,71.88
2022-08-11T08:15:36.506Z,71.68
2022-08-11T08:18:10.070Z,69.94
2022-08-11T08:20:52.589Z,71.53
2022-08-11T08:23:19.209Z,69.86
2022-08-11T08:25:46.118Z,70.15
2022-08-11T08:28:12.912Z,70.56
2022-08-11T08:30:39.560Z,71.15
2022-08-11T08:33:06.608Z,69.94
2022-08-11T08:35:35.609Z,69.69
2022-08-11T08:38:21.244Z,70.07
2022-08-11T08:40:56.010Z,69.50
2022-08-11T08:43:24.271Z,68.54
2022-08-11T08:45:56.984Z,67.34
2022-08-11T08:48:25.892Z,67.42
2022-08-11T08:51:27.710Z,66.78
2022-08-11T08:54:17.999Z,67.77
2022-08-11T08:56:46.583Z,68.15
2022-08-11T08:59:15.834Z,67.14
2022-08-11T09:02:05.804Z,66.29
2022-08-11T09:04:35.480Z,66.60
2022-08-11T09:07:12.645Z,67.07
2022-08-11T09:09:48.328Z,66.67
2022-08-11T09:12:17.008Z,66.90
2022-08-11T09:15:05.491Z,66.88
2022-08-11T09:17:37.187Z,65.37
2022-08-11T09:20:25.099Z,65.68
2022-08-11T09:26:21.420Z,65.68
2022-08-11T09:28:50.131Z,65.43
2022-08-11T09:31:17.486Z,65.47
2022-08-11T09:33:44.861Z,64.72
2022-08-11T09:36:32.881Z,64.08
2022-08-11T09:39:21.544Z,64.23
2022-08-11T09:42:01.098Z,64.73
2022-08-11T09:44:49.377Z,64.56
2022-08-11T09:47:29.780Z,63.67
2022-08-11T09:50:02.891Z,65.07
2022-08-11T09:52:57.124Z,62.79
2022-08-11T09:55:27.969Z,63.61
2022-08-11T09:58:42.971Z,63.51
2022-08-11T10:01:02.625Z,64.97
2022-08-11T10:03:31.312Z,68.44
2022-08-11T10:06:34.376Z,71.51
2022-08-11T10:09:05.339Z,72.45
2022-08-11T10:11:34.937Z,75.21
2022-08-11T10:14:34.041Z,76.93
2022-08-11T10:17:06.236Z,78.45
2022-08-11T10:19:34.533Z,79.04
2022-08-11T10:22:20.558Z,80.35
2022-08-11T10:25:06.395Z,80.92
2022-08-11T10:28:17.015Z,81.52
2022-08-11T10:30:38.843Z,80.13
2022-08-11T10:33:37.201Z,79.53
2022-08-11T10:36:15.966Z,76.59
2022-08-11T10:38:45.892Z,74.76
2022-08-11T10:41:32.009Z,74.07
2022-08-11T10:44:03.126Z,73.78
2022-08-11T10:46:50.192Z,73.85
2022-08-11T10:49:21.572Z,70.36
2022-08-11T10:52:06.902Z,69.87
2022-08-11T10:54:53.322Z,68.72
2022-08-11T10:57:41.631Z,70.13
2022-08-11T11:00:14.344Z,70.50
2022-08-11T11:02:45.256Z,70.71
2022-08-11T11:05:32.893Z,70.47
2022-08-11T11:08:31.672Z,69.72
2022-08-11T11:10:58.870Z,69.39
2022-08-11T11:13:53.247Z,69.11
2022-08-11T11:16:45.428Z,67.21
2022-08-11T11:19:13.615Z,62.71
2022-08-11T11:21:42.995Z,62.54
2022-08-11T11:24:25.226Z,63.10
2022-08-11T11:26:55.881Z,65.19
2022-08-11T11:29:34.281Z,66.20
2022-08-11T11:32:03.550Z,65.25
2022-08-11T11:35:05.614Z,64.97
2022-08-11T11:37:36.799Z,64.95
2022-08-11T11:40:12.569Z,63.76
2022-08-11T11:42:41.587Z,63.17
2022-08-11T11:45:22.709Z,63.84
2022-08-11T11:47:53.869Z,61.45
2022-08-11T11:50:34.488Z,59.69
2022-08-11T11:53:04.772Z,60.33
2022-08-11T11:55:31.918Z,60.78
2022-08-11T11:58:22.398Z,61.36
2022-08-11T12:01:09.346Z,61.85
2022-08-11T12:03:37.934Z,60.53
2022-08-11T12:06:05.236Z,60.80
2022-08-11T12:08:36.804Z,63.29
2022-08-11T12:11:25.396Z,67.21
2022-08-11T12:13:53.212Z,70.91
2022-08-11T12:16:34.932Z,72.98
2022-08-11T12:19:11.777Z,73.83
2022-08-11T12:22:00.717Z,74.81
2022-08-11T12:24:48.002Z,76.48
2022-08-11T12:27:24.117Z,79.56
2022-08-11T12:29:56.184Z,79.88
2022-08-11T12:32:26.032Z,79.64
2022-08-11T12:34:53.743Z,79.24
2022-08-11T12:37:24.651Z,79.96
2022-08-11T12:40:43.054Z,79.07
2022-08-11T12:43:37.218Z,78.33
2022-08-11T12:46:08.790Z,78.50
2022-08-11T12:49:00.576Z,78.62
2022-08-11T12:52:06.784Z,78.77
2022-08-11T12:54:52.327Z,79.39
2022-08-11T12:57:44.273Z,79.66
2022-08-11T13:00:30.010Z,79.64
2022-08-11T13:03:16.303Z,80.27
2022-08-11T13:05:45.398Z,80.55
2022-08-11T13:08:16.400Z,81.13
2022-08-11T13:11:03.834Z,82.00
2022-08-11T13:13:55.968Z,83.30
2022-08-11T13:16:18.779Z,83.66
2022-08-11T13:18:46.163Z,83.41
2022-08-11T13:21:20.143Z,83.68
2022-08-11T13:24:01.424Z,84.09
2022-08-11T13:26:47.050Z,83.96
2022-08-11T13:29:25.431Z,84.40
2022-08-11T13:31:54.690Z,84.29
2022-08-11T13:34:24.116Z,84.80
2022-08-11T13:36:53.429Z,84.40
2022-08-11T13:39:24.970Z,84.60
2022-08-11T13:41:56.752Z,85.24
2022-08-11T13:44:27.216Z,85.28
2022-08-11T13:47:04.401Z,84.48
2022-08-11T13:49:33.229Z,84.71
2022-08-11T13:52:00.132Z,84.18
2022-08-11T13:54:30.230Z,84.34
2022-08-11T13:57:13.516Z,83.43
2022-08-11T14:00:09.634Z,84.20
2022-08-11T14:02:43.227Z,83.84
2022-08-11T14:05:25.667Z,84.11
2022-08-11T14:08:04.428Z,84.93
2022-08-11T14:10:34.107Z,84.46
2022-08-11T14:13:25.117Z,84.28
2022-08-11T14:15:53.103Z,85.50
2022-08-11T14:18:23.693Z,86.13
2022-08-11T14:21:14.877Z,85.83
2022-08-11T14:23:44.974Z,85.93
2022-08-11T14:26:28.215Z,86.30
2022-08-11T14:29:02.827Z,85.30
2022-08-11T14:31:32.134Z,85.06
2022-08-11T14:34:02.563Z,83.68
2022-08-11T14:36:34.056Z,83.72
2022-08-11T14:39:04.531Z,83.45
2022-08-11T14:42:10.923Z,82.88
2022-08-11T14:44:57.004Z,82.19
2022-08-11T14:47:28.262Z,81.67
2022-08-11T14:50:10.941Z,80.28
2022-08-11T14:53:00.510Z,80.12
2022-08-11T14:55:48.676Z,80.37
2022-08-11T14:58:20.148Z,79.85
2022-08-11T15:00:50.687Z,78.37
2022-08-11T15:03:17.842Z,77.81
2022-08-11T15:05:56.428Z,77.98
2022-08-11T15:08:46.288Z,76.70
2022-08-11T15:11:33.719Z,76.34
2022-08-11T15:14:02.409Z,76.33
2022-08-11T15:16:48.147Z,77.32
2022-08-11T15:19:16.235Z,76.25
2022-08-11T15:22:01.549Z,76.04
2022-08-11T15:24:32.743Z,76.58
2022-08-11T15:27:20.373Z,76.38
2022-08-11T15:30:07.444Z,76.43
2022-08-11T15:32:54.051Z,76.94
2022-08-11T15:35:39.871Z,77.52
2022-08-11T15:38:11.713Z,77.64
2022-08-11T15:41:00.075Z,77.97
2022-08-11T15:43:47.620Z,78.26
2022-08-11T15:46:23.107Z,78.01
2022-08-11T15:49:13.311Z,78.72
2022-08-11T15:51:57.088Z,79.77
2022-08-11T15:54:28.946Z,80.27
2022-08-11T15:56:56.153Z,79.30
2022-08-11T15:59:43.928Z,78.96
2022-08-11T16:02:35.216Z,78.82
2022-08-11T16:05:10.448Z,79.14
2022-08-11T16:07:40.843Z,79.59
2022-08-11T16:10:21.529Z,78.32
2022-08-11T16:13:05.909Z,77.77
2022-08-11T16:16:00.767Z,77.18
2022-08-11T16:18:41.002Z,75.89
2022-08-11T16:21:25.999Z,76.46
2022-08-11T16:24:01.873Z,76.70
2022-08-11T16:27:10.439Z,77.12
2022-08-11T16:29:17.148Z,76.41
2022-08-11T16:32:07.968Z,76.77
2022-08-11T16:34:55.838Z,75.78
2022-08-11T16:37:42.666Z,76.36
2022-08-11T16:40:11.780Z,76.21
2022-08-11T16:43:09.148Z,75.76
2022-08-11T16:45:58.890Z,75.70
2022-08-11T16:48:35.310Z,76.90
2022-08-11T16:51:04.512Z,77.58
2022-08-11T16:54:00.149Z,77.04
2022-08-11T16:56:27.327Z,76.43
2022-08-11T16:59:16.584Z,76.60
2022-08-11T17:01:58.903Z,77.27
2022-08-11T17:05:08.581Z,76.86
2022-08-11T17:07:57.199Z,77.04
2022-08-11T17:10:57.645Z,75.73
2022-08-11T17:13:35.240Z,75.59
2022-08-11T17:16:07.187Z,75.70
2022-08-11T17:18:48.957Z,76.30
2022-08-11T17:21:29.947Z,76.70
2022-08-11T17:24:06.373Z,76.68
2022-08-11T17:26:57.639Z,77.38
2022-08-11T17:42:22.049Z,75.16
2022-08-11T17:45:08.514Z,75.55
2022-08-11T17:47:54.974Z,75.44
2022-08-11T17:50:22.524Z,75.41
2022-08-11T17:53:08.935Z,75.55
2022-08-11T17:55:57.725Z,75.53
2022-08-11T17:58:44.519Z,75.42
2022-08-11T18:01:12.429Z,75.84
2022-08-11T18:03:41.573Z,76.16
2022-08-11T18:06:14.423Z,76.61
2022-08-11T18:22:16.167Z,74.83
2022-08-11T18:25:12.113Z,74.76
2022-08-11T18:28:00.911Z,75.00
2022-08-11T18:30:47.067Z,76.11
2022-08-11T18:36:46.384Z,77.12
2022-08-11T18:39:33.347Z,77.93
2022-08-11T18:42:29.085Z,78.29
2022-08-11T18:45:21.382Z,78.35
2022-08-11T18:48:11.658Z,78.33
2022-08-11T18:51:29.635Z,78.33
2022-08-11T18:54:11.821Z,78.70
2022-08-11T18:56:57.908Z,79.05
2022-08-11T18:59:45.951Z,79.41
2022-08-11T19:02:48.680Z,79.05
2022-08-11T19:06:05.923Z,78.86
2022-08-11T19:08:47.836Z,79.07
2022-08-11T19:11:34.399Z,79.81
2022-08-11T19:14:28.289Z,80.34
2022-08-11T19:17:44.108Z,80.13
2022-08-11T19:20:24.295Z,79.68
2022-08-11T19:23:13.579Z,79.41
2022-08-11T19:26:00.835Z,79.21
2022-08-11T19:28:46.323Z,79.37
2022-08-11T19:31:32.425Z,79.24
2022-08-11T19:34:19.147Z,79.00
2022-08-11T19:37:06.325Z,78.67
2022-08-11T19:39:52.009Z,79.32
2022-08-11T19:42:37.834Z,78.98
2022-08-11T19:45:24.781Z,78.87
2022-08-11T19:51:17.354Z,78.43
2022-08-11T19:54:03.476Z,78.19
2022-08-11T19:56:49.732Z,78.47
2022-08-11T19:59:38.132Z,78.70
2022-08-11T20:02:24.535Z,78.77
2022-08-11T20:05:10.216Z,79.00
2022-08-11T20:07:55.814Z,79.37
2022-08-11T20:10:41.997Z,79.33
2022-08-11T20:13:28.346Z,79.53
2022-08-11T20:16:15.161Z,80.57
2022-08-11T20:19:02.490Z,79.95
2022-08-11T20:21:48.562Z,79.84
2022-08-11T20:24:36.414Z,80.21
2022-08-11T20:27:24.878Z,79.84
2022-08-11T20:30:12.241Z,79.79
2022-08-11T20:32:59.380Z,79.90
2022-08-11T20:35:45.624Z,79.94
2022-08-11T20:38:32.802Z,80.17
2022-08-11T20:41:20.155Z,80.27
2022-08-11T20:44:09.550Z,80.51
2022-08-11T20:46:57.624Z,80.70
2022-08-11T20:49:53.842Z,80.45
2022-08-11T20:52:44.262Z,80.46
2022-08-11T20:55:46.398Z,80.59
2022-08-11T21:01:45.447Z,81.24
2022-08-11T21:04:31.112Z,81.38
2022-08-11T21:07:23.491Z,81.60
2022-08-11T21:10:22.805Z,81.47
2022-08-11T21:13:25.298Z,81.87
2022-08-11T21:16:23.360Z,82.99
2022-08-11T21:19:19.167Z,82.71
2022-08-11T21:22:28.211Z,83.10
2022-08-11T21:25:16.394Z,83.24
2022-08-11T21:28:03.581Z,83.73
2022-08-11T21:30:49.723Z,84.20
2022-08-11T21:33:35.513Z,85.14
2022-08-11T21:36:21.810Z,84.90
2022-08-11T21:39:08.644Z,85.04
2022-08-11T21:41:55.850Z,84.96
2022-08-11T21:44:42.361Z,84.80
2022-08-11T21:47:43.307Z,84.92
2022-08-11T21:50:29.577Z,85.12
2022-08-11T21:53:16.627Z,84.53
2022-08-11T21:56:03.011Z,84.35
2022-08-11T21:58:49.167Z,84.48
2022-08-11T22:01:34.908Z,84.74
2022-08-11T22:04:21.865Z,85.02
2022-08-11T22:07:09.192Z,84.72
2022-08-11T22:09:55.520Z,84.85
2022-08-11T22:12:44.956Z,84.71
2022-08-11T22:15:30.751Z,84.60
2022-08-11T22:18:16.214Z,84.02
2022-08-11T22:21:03.255Z,84.01
2022-08-11T22:23:51.380Z,83.66
2022-08-11T22:26:39.726Z,83.95
2022-08-11T22:29:50.897Z,83.74
2022-08-11T22:32:33.547Z,83.88
2022-08-11T22:35:20.805Z,83.45
2022-08-11T22:38:07.808Z,83.78
2022-08-11T22:40:55.487Z,83.64
2022-08-11T22:43:40.835Z,83.73
2022-08-11T22:46:26.040Z,83.71
2022-08-11T22:49:11.929Z,83.42
2022-08-11T22:51:59.518Z,83.86
2022-08-11T22:54:45.202Z,84.16
2022-08-11T22:57:31.129Z,84.35
2022-08-11T23:00:17.518Z,84.43
2022-08-11T23:03:03.308Z,83.93
2022-08-11T23:05:48.661Z,83.68
2022-08-11T23:08:34.951Z,83.97
2022-08-11T23:11:20.600Z,83.93
2022-08-11T23:14:06.255Z,83.96
2022-08-11T23:16:51.907Z,84.18
2022-08-11T23:20:09.012Z,83.92
2022-08-11T23:22:50.121Z,84.36
2022-08-11T23:25:36.112Z,84.12
2022-08-11T23:28:23.508Z,84.05
2022-08-11T23:31:12.033Z,84.29
2022-08-11T23:34:00.339Z,84.31
2022-08-11T23:36:47.619Z,84.04
2022-08-11T23:39:33.736Z,84.31
2022-08-11T23:42:19.045Z,84.46
2022-08-11T23:45:09.444Z,84.81
2022-08-11T23:47:57.232Z,85.21
2022-08-11T23:50:43.330Z,85.74
2022-08-11T23:53:28.860Z,86.11
2022-08-11T23:56:14.616Z,86.21
2022-08-11T23:58:59.605Z,85.86
