createdAt,value
2019-02-11T00:03:02.280Z,57.60
2019-02-11T00:07:38.068Z,61.50
2019-02-11T00:12:13.826Z,70.00
2019-02-11T00:16:49.618Z,83.60
2019-02-11T00:21:25.416Z,90.00
2019-02-11T00:26:01.189Z,90.00
2019-02-11T00:30:36.953Z,89.70
2019-02-11T00:35:12.744Z,87.40
2019-02-11T00:39:48.528Z,86.50
2019-02-11T00:44:24.348Z,88.60
2019-02-11T00:49:00.105Z,88.60
2019-02-11T00:53:35.864Z,89.70
2019-02-11T00:58:11.616Z,90.80
2019-02-11T01:02:47.389Z,85.50
2019-02-11T01:07:23.149Z,89.10
2019-02-11T01:11:58.920Z,87.40
2019-02-11T01:16:34.685Z,88.60
2019-02-11T01:21:10.474Z,84.80
2019-02-11T01:25:46.241Z,82.00
2019-02-11T01:30:21.998Z,82.40
2019-02-11T01:34:57.748Z,77.20
2019-02-11T01:39:33.524Z,80.20
2019-02-11T01:44:09.288Z,85.00
2019-02-11T01:48:45.105Z,86.70
2019-02-11T01:53:20.908Z,87.80
2019-02-11T01:57:56.689Z,88.50
2019-02-11T02:02:32.444Z,86.60
2019-02-11T02:07:08.225Z,81.80
2019-02-11T02:11:43.976Z,82.80
2019-02-11T02:16:19.757Z,82.90
2019-02-11T02:20:55.525Z,81.30
2019-02-11T02:25:31.296Z,84.80
2019-02-11T02:30:08.208Z,80.90
2019-02-11T02:34:43.985Z,78.60
2019-02-11T02:39:19.734Z,79.10
2019-02-11T02:43:56.027Z,80.70
2019-02-11T02:48:31.957Z,81.60
2019-02-11T02:53:07.768Z,81.70
2019-02-11T02:57:43.513Z,81.90
2019-02-11T03:02:19.281Z,81.10
2019-02-11T03:06:55.036Z,84.20
2019-02-11T03:11:30.801Z,83.80
2019-02-11T03:16:06.563Z,83.60
2019-02-11T03:20:42.406Z,82.60
2019-02-11T03:25:18.178Z,82.40
2019-02-11T03:29:53.958Z,85.60
2019-02-11T03:34:29.709Z,82.10
2019-02-11T03:39:06.950Z,83.00
2019-02-11T03:43:42.702Z,81.40
2019-02-11T03:48:18.481Z,82.40
2019-02-11T03:52:54.239Z,84.10
2019-02-11T03:57:30.550Z,84.40
2019-02-11T04:02:06.310Z,85.10
2019-02-11T04:06:42.152Z,86.00
2019-02-11T04:11:17.896Z,83.10
2019-02-11T04:15:53.660Z,85.10
2019-02-11T04:20:29.422Z,81.60
2019-02-11T04:25:05.457Z,65.70
2019-02-11T04:29:41.213Z,63.70
2019-02-11T04:34:16.984Z,59.60
2019-02-11T04:38:52.732Z,62.00
2019-02-11T04:43:28.514Z,76.40
2019-02-11T04:48:04.256Z,79.30
2019-02-11T04:52:40.037Z,75.80
2019-02-11T04:57:15.786Z,73.70
2019-02-11T05:01:51.604Z,72.20
2019-02-11T05:06:27.433Z,73.30
2019-02-11T05:11:03.207Z,71.00
2019-02-11T05:15:39.058Z,70.90
2019-02-11T05:20:14.880Z,71.60
2019-02-11T05:24:50.637Z,72.90
2019-02-11T05:29:26.412Z,76.50
2019-02-11T05:34:02.161Z,73.60
2019-02-11T05:38:37.930Z,76.10
2019-02-11T05:43:13.680Z,77.10
2019-02-11T05:47:49.482Z,77.20
2019-02-11T05:52:25.228Z,78.50
2019-02-11T05:57:00.992Z,77.00
2019-02-11T06:01:36.754Z,79.00
2019-02-11T06:06:12.561Z,81.00
2019-02-11T06:10:48.316Z,80.30
2019-02-11T06:15:24.088Z,69.40
2019-02-11T06:19:59.848Z,77.10
2019-02-11T06:24:35.621Z,80.40
2019-02-11T06:29:11.376Z,80.10
2019-02-11T06:33:47.146Z,79.00
2019-02-11T06:38:22.905Z,79.70
2019-02-11T06:42:58.674Z,77.60
2019-02-11T06:47:34.425Z,80.80
2019-02-11T06:52:10.188Z,82.80
2019-02-11T06:56:57.917Z,82.60
2019-02-11T07:01:33.698Z,85.10
2019-02-11T07:06:09.440Z,84.50
2019-02-11T07:10:45.277Z,80.40
2019-02-11T07:15:22.367Z,78.70
2019-02-11T07:19:58.396Z,76.10
2019-02-11T07:24:34.168Z,74.90
2019-02-11T07:29:09.949Z,70.30
2019-02-11T07:33:45.705Z,70.60
2019-02-11T07:38:21.476Z,70.80
2019-02-11T07:43:31.492Z,70.80
2019-02-11T07:48:07.260Z,72.10
2019-02-11T07:53:01.986Z,69.70
2019-02-11T07:57:37.733Z,69.00
2019-02-11T08:02:13.528Z,67.30
2019-02-11T08:06:49.280Z,66.80
2019-02-11T08:11:25.157Z,66.20
2019-02-11T08:16:00.917Z,66.20
2019-02-11T08:20:36.689Z,64.00
2019-02-11T08:25:12.439Z,68.00
2019-02-11T08:29:48.297Z,70.20
2019-02-11T08:34:24.053Z,72.60
2019-02-11T08:39:00.133Z,73.90
2019-02-11T08:43:35.872Z,73.20
2019-02-11T08:48:11.657Z,73.70
2019-02-11T08:52:47.413Z,75.70
2019-02-11T08:57:23.201Z,76.20
2019-02-11T09:01:58.956Z,77.50
2019-02-11T09:06:34.737Z,75.80
2019-02-11T09:11:10.493Z,80.90
2019-02-11T09:15:46.304Z,81.20
2019-02-11T09:20:22.084Z,70.30
2019-02-11T09:24:57.852Z,77.30
2019-02-11T09:29:33.654Z,75.30
2019-02-11T09:34:09.477Z,73.30
2019-02-11T09:38:45.237Z,76.90
2019-02-11T09:43:21.025Z,78.70
2019-02-11T09:47:56.789Z,79.00
2019-02-11T09:52:32.556Z,76.00
2019-02-11T09:57:08.322Z,65.90
2019-02-11T10:01:44.165Z,60.80
2019-02-11T10:06:19.942Z,62.20
2019-02-11T10:10:55.717Z,62.50
2019-02-11T10:15:31.482Z,61.90
2019-02-11T10:20:09.141Z,63.40
2019-02-11T10:24:44.916Z,59.90
2019-02-11T10:29:20.731Z,58.10
2019-02-11T10:33:56.485Z,65.90
2019-02-11T10:38:36.536Z,67.10
2019-02-11T10:43:09.724Z,73.50
2019-02-11T10:47:45.905Z,74.80
2019-02-11T10:52:21.664Z,73.00
2019-02-11T10:56:57.451Z,75.10
2019-02-11T11:01:33.217Z,77.30
2019-02-11T11:06:08.997Z,77.30
2019-02-11T11:10:44.753Z,71.90
2019-02-11T11:15:20.523Z,70.20
2019-02-11T11:19:56.286Z,68.10
2019-02-11T11:24:32.104Z,65.20
2019-02-11T11:29:07.857Z,59.20
2019-02-11T11:33:43.641Z,68.70
2019-02-11T11:38:19.400Z,75.60
2019-02-11T11:42:55.168Z,76.40
2019-02-11T11:47:30.933Z,77.80
2019-02-11T11:52:07.520Z,79.40
2019-02-11T11:56:43.276Z,76.60
2019-02-11T12:01:19.745Z,75.50
2019-02-11T12:05:56.489Z,72.00
2019-02-11T12:10:32.285Z,69.70
2019-02-11T12:15:08.976Z,67.70
2019-02-11T12:19:44.758Z,66.10
2019-02-11T12:24:20.589Z,67.10
2019-02-11T12:28:56.489Z,65.60
2019-02-11T12:33:32.328Z,66.70
2019-02-11T12:38:08.195Z,67.40
2019-02-11T12:42:44.058Z,64.80
2019-02-11T12:47:19.886Z,62.60
2019-02-11T12:51:55.710Z,64.50
2019-02-11T12:56:31.488Z,63.10
2019-02-11T13:01:07.261Z,63.50
2019-02-11T13:05:46.125Z,62.80
2019-02-11T13:10:21.177Z,61.60
2019-02-11T13:14:57.139Z,59.90
2019-02-11T13:19:32.918Z,59.30
2019-02-11T13:24:09.045Z,57.00
2019-02-11T13:28:44.820Z,57.20
2019-02-11T13:33:20.798Z,56.60
2019-02-11T13:37:56.868Z,55.80
2019-02-11T13:42:32.696Z,55.90
2019-02-11T13:47:08.442Z,54.50
2019-02-11T13:51:44.848Z,55.80
2019-02-11T13:56:20.955Z,58.00
2019-02-11T14:00:56.729Z,62.80
2019-02-11T14:05:33.208Z,70.20
2019-02-11T14:10:10.677Z,71.50
2019-02-11T14:14:49.507Z,71.20
2019-02-11T14:19:25.297Z,71.10
2019-02-11T14:24:01.062Z,69.20
2019-02-11T14:28:36.929Z,70.80
2019-02-11T14:33:12.763Z,70.50
2019-02-11T14:37:48.655Z,73.40
2019-02-11T14:42:24.440Z,72.70
2019-02-11T14:47:00.465Z,75.70
2019-02-11T14:51:36.295Z,75.50
2019-02-11T14:56:12.093Z,73.30
2019-02-11T15:00:47.857Z,75.00
2019-02-11T15:05:23.640Z,76.50
2019-02-11T15:09:59.409Z,74.40
2019-02-11T15:14:36.954Z,74.30
2019-02-11T15:19:12.709Z,74.20
2019-02-11T15:23:48.495Z,74.80
2019-02-11T15:28:24.252Z,74.60
2019-02-11T15:33:00.021Z,74.80
2019-02-11T15:37:35.851Z,73.80
2019-02-11T15:42:11.688Z,76.00
2019-02-11T15:46:47.452Z,77.80
2019-02-11T15:51:23.252Z,78.40
2019-02-11T15:56:07.456Z,79.50
2019-02-11T16:00:36.492Z,79.60
2019-02-11T16:05:16.564Z,79.10
2019-02-11T16:09:50.131Z,79.90
2019-02-11T16:14:25.883Z,79.90
2019-02-11T16:19:01.653Z,80.50
2019-02-11T16:23:37.421Z,80.60
2019-02-11T16:28:13.203Z,80.50
2019-02-11T16:32:50.771Z,79.80
2019-02-11T16:37:26.562Z,79.10
2019-02-11T16:42:02.373Z,79.40
2019-02-11T16:46:38.187Z,78.80
2019-02-11T16:51:13.941Z,78.60
2019-02-11T16:55:49.700Z,78.50
2019-02-11T17:00:25.458Z,79.70
2019-02-11T17:05:01.257Z,79.40
2019-02-11T17:09:37.012Z,78.00
2019-02-11T17:14:12.806Z,78.10
2019-02-11T17:18:48.569Z,80.20
2019-02-11T17:23:24.428Z,82.20
2019-02-11T17:28:00.198Z,83.70
2019-02-11T17:32:35.984Z,84.50
2019-02-11T17:37:11.757Z,84.80
2019-02-11T17:41:47.532Z,85.40
2019-02-11T17:46:23.309Z,85.40
2019-02-11T17:50:59.137Z,76.10
2019-02-11T17:55:34.912Z,79.70
2019-02-11T18:00:32.894Z,83.00
2019-02-11T18:05:08.957Z,81.80
2019-02-11T18:09:44.776Z,83.10
2019-02-11T18:14:20.541Z,83.20
2019-02-11T18:18:56.340Z,82.90
2019-02-11T18:23:32.112Z,84.10
2019-02-11T18:28:07.889Z,83.80
2019-02-11T18:32:43.649Z,83.90
2019-02-11T18:37:19.433Z,83.90
2019-02-11T18:41:55.186Z,82.50
2019-02-11T18:46:30.961Z,82.00
2019-02-11T18:51:06.754Z,82.30
2019-02-11T18:55:42.548Z,83.80
2019-02-11T19:00:19.257Z,83.00
2019-02-11T19:04:55.049Z,82.80
2019-02-11T19:09:30.809Z,83.70
2019-02-11T19:14:06.597Z,83.60
2019-02-11T19:18:42.354Z,82.10
2019-02-11T19:23:18.140Z,81.60
2019-02-11T19:27:54.969Z,80.90
2019-02-11T19:32:30.798Z,79.50
2019-02-11T19:37:06.545Z,75.60
2019-02-11T19:41:43.121Z,78.60
2019-02-11T19:46:19.169Z,79.70
2019-02-11T19:50:55.451Z,77.90
2019-02-11T19:55:31.260Z,80.70
2019-02-11T20:00:10.538Z,82.60
2019-02-11T20:04:46.295Z,83.80
2019-02-11T20:09:22.093Z,84.10
2019-02-11T20:13:57.858Z,85.30
2019-02-11T20:18:33.637Z,85.00
2019-02-11T20:23:09.400Z,85.10
2019-02-11T20:27:45.173Z,85.50
2019-02-11T20:32:20.933Z,84.50
2019-02-11T20:36:56.720Z,84.20
2019-02-11T20:41:32.488Z,84.00
2019-02-11T20:46:08.286Z,83.20
2019-02-11T20:50:44.041Z,81.90
2019-02-11T20:55:19.827Z,81.90
2019-02-11T20:59:55.632Z,82.20
2019-02-11T21:04:31.424Z,82.70
2019-02-11T21:09:07.512Z,82.80
2019-02-11T21:13:43.325Z,85.10
2019-02-11T21:18:19.313Z,84.40
2019-02-11T21:22:55.113Z,84.50
2019-02-11T21:27:30.879Z,83.70
2019-02-11T21:32:06.679Z,83.80
2019-02-11T21:36:42.446Z,84.20
2019-02-11T21:41:18.308Z,84.70
2019-02-11T21:45:54.075Z,85.50
2019-02-11T21:50:29.922Z,85.70
2019-02-11T21:55:07.957Z,86.50
2019-02-11T21:59:43.759Z,86.20
2019-02-11T22:04:19.570Z,85.50
2019-02-11T22:08:55.369Z,86.60
2019-02-11T22:13:31.132Z,88.10
2019-02-11T22:18:06.913Z,88.10
2019-02-11T22:22:42.906Z,86.80
2019-02-11T22:27:18.701Z,85.80
2019-02-11T22:31:54.478Z,86.10
2019-02-11T22:36:31.072Z,86.00
2019-02-11T22:41:06.890Z,85.90
2019-02-11T22:45:42.672Z,85.90
2019-02-11T22:50:18.437Z,85.80
2019-02-11T22:54:54.217Z,85.70
2019-02-11T22:59:29.981Z,85.30
2019-02-11T23:04:05.775Z,84.30
2019-02-11T23:08:41.655Z,85.60
2019-02-11T23:13:17.425Z,85.10
2019-02-11T23:17:53.186Z,86.30
2019-02-11T23:22:28.977Z,85.90
2019-02-11T23:27:04.741Z,87.20
2019-02-11T23:31:40.517Z,87.80
2019-02-11T23:36:16.283Z,88.20
2019-02-11T23:40:52.072Z,88.90
2019-02-11T23:45:27.847Z,87.50
2019-02-11T23:50:03.619Z,87.20
2019-02-11T23:54:39.364Z,87.60
2019-02-11T23:59:15.149Z,86.90
