createdAt,value
2022-10-20T00:00:38.346Z,63.20
2022-10-20T00:03:39.890Z,62.90
2022-10-20T00:06:41.422Z,62.70
2022-10-20T00:09:43.413Z,63.00
2022-10-20T00:12:44.846Z,63.00
2022-10-20T00:15:48.698Z,62.90
2022-10-20T00:18:51.007Z,63.00
2022-10-20T00:21:52.741Z,63.00
2022-10-20T00:24:54.699Z,63.10
2022-10-20T00:27:56.115Z,62.90
2022-10-20T00:30:57.474Z,63.00
2022-10-20T00:33:58.927Z,62.90
2022-10-20T00:37:00.515Z,63.00
2022-10-20T00:40:02.696Z,63.10
2022-10-20T00:43:04.166Z,63.00
2022-10-20T00:46:05.687Z,63.10
2022-10-20T00:49:12.980Z,63.20
2022-10-20T00:52:17.890Z,62.80
2022-10-20T00:55:23.369Z,62.80
2022-10-20T00:58:25.782Z,62.90
2022-10-20T01:01:27.305Z,62.90
2022-10-20T01:04:30.415Z,62.80
2022-10-20T01:07:35.322Z,62.70
2022-10-20T01:10:40.407Z,62.70
2022-10-20T01:13:53.958Z,62.70
2022-10-20T01:17:00.730Z,62.90
2022-10-20T01:20:24.342Z,62.70
2022-10-20T01:23:43.292Z,63.00
2022-10-20T01:27:14.414Z,63.20
2022-10-20T01:30:18.652Z,62.90
2022-10-20T01:33:23.846Z,62.70
2022-10-20T01:36:31.789Z,63.40
2022-10-20T01:39:45.583Z,63.60
2022-10-20T01:42:50.595Z,62.80
2022-10-20T01:45:53.946Z,63.20
2022-10-20T01:48:56.984Z,63.00
2022-10-20T01:51:59.878Z,62.90
2022-10-20T01:55:01.356Z,63.00
2022-10-20T01:58:15.357Z,63.10
2022-10-20T02:01:27.981Z,63.10
2022-10-20T02:04:37.290Z,63.10
2022-10-20T02:07:41.351Z,63.00
2022-10-20T02:10:47.703Z,63.00
2022-10-20T02:13:50.983Z,63.00
2022-10-20T02:16:57.617Z,63.20
2022-10-20T02:19:59.037Z,63.10
2022-10-20T02:23:04.270Z,63.20
2022-10-20T02:26:07.629Z,63.20
2022-10-20T02:29:13.291Z,63.20
2022-10-20T02:32:16.791Z,63.10
2022-10-20T02:35:21.103Z,63.00
2022-10-20T02:38:22.668Z,63.20
2022-10-20T02:41:24.885Z,63.20
2022-10-20T02:44:26.336Z,63.20
2022-10-20T02:47:28.288Z,63.00
2022-10-20T02:50:29.728Z,63.10
2022-10-20T02:53:34.370Z,63.00
2022-10-20T02:56:36.472Z,63.00
2022-10-20T02:59:37.862Z,62.50
2022-10-20T03:02:39.744Z,63.00
2022-10-20T03:05:43.585Z,62.90
2022-10-20T03:08:45.040Z,63.20
2022-10-20T03:11:46.587Z,62.70
2022-10-20T03:14:47.959Z,62.90
2022-10-20T03:17:49.730Z,62.80
2022-10-20T03:20:51.765Z,62.70
2022-10-20T03:23:54.062Z,62.70
2022-10-20T03:26:55.464Z,63.00
2022-10-20T03:29:56.707Z,62.90
2022-10-20T03:32:58.797Z,63.40
2022-10-20T03:36:00.337Z,63.20
2022-10-20T03:39:01.761Z,63.20
2022-10-20T03:42:03.309Z,63.40
2022-10-20T03:45:05.601Z,63.30
2022-10-20T03:48:08.202Z,63.30
2022-10-20T03:51:12.865Z,63.10
2022-10-20T03:54:17.476Z,63.00
2022-10-20T03:57:19.726Z,63.00
2022-10-20T04:00:21.473Z,63.00
2022-10-20T04:03:23.498Z,63.20
2022-10-20T04:06:25.239Z,62.90
2022-10-20T04:09:26.691Z,63.00
2022-10-20T04:12:28.507Z,62.90
2022-10-20T04:15:30.656Z,62.70
2022-10-20T04:18:32.625Z,63.00
2022-10-20T04:21:34.016Z,62.90
2022-10-20T04:24:35.438Z,63.20
2022-10-20T04:27:37.343Z,62.90
2022-10-20T04:30:39.390Z,62.80
2022-10-20T04:33:41.632Z,62.90
2022-10-20T04:36:43.022Z,62.60
2022-10-20T04:39:44.323Z,62.70
2022-10-20T04:42:48.825Z,62.80
2022-10-20T04:45:50.486Z,62.60
2022-10-20T04:48:52.687Z,62.40
2022-10-20T04:51:58.631Z,62.50
2022-10-20T04:55:02.747Z,62.50
2022-10-20T04:58:04.211Z,62.10
2022-10-20T05:01:08.513Z,62.20
2022-10-20T05:04:10.998Z,62.00
2022-10-20T05:07:12.387Z,61.90
2022-10-20T05:10:13.626Z,62.20
2022-10-20T05:13:15.161Z,62.30
2022-10-20T05:16:16.979Z,62.10
2022-10-20T05:19:18.943Z,61.90
2022-10-20T05:22:20.401Z,61.30
2022-10-20T05:25:36.211Z,61.10
2022-10-20T05:28:38.675Z,61.10
2022-10-20T05:31:42.870Z,61.00
2022-10-20T05:34:44.916Z,60.00
2022-10-20T05:37:46.547Z,59.70
2022-10-20T05:40:48.091Z,59.70
2022-10-20T05:43:50.244Z,59.40
2022-10-20T05:46:51.643Z,59.50
2022-10-20T05:49:53.813Z,59.10
2022-10-20T05:52:55.235Z,58.70
2022-10-20T05:56:01.625Z,58.60
2022-10-20T05:59:03.019Z,58.60
2022-10-20T06:02:04.432Z,58.80
2022-10-20T06:05:06.679Z,59.00
2022-10-20T06:08:08.070Z,58.60
2022-10-20T06:11:10.512Z,58.50
2022-10-20T06:14:12.189Z,58.40
2022-10-20T06:17:13.664Z,58.60
2022-10-20T06:20:15.826Z,58.20
2022-10-20T06:23:17.217Z,58.30
2022-10-20T06:26:19.447Z,58.20
2022-10-20T06:29:20.870Z,58.40
2022-10-20T06:32:22.249Z,58.30
2022-10-20T06:35:24.305Z,58.60
2022-10-20T06:38:25.733Z,58.30
2022-10-20T06:41:27.379Z,58.30
2022-10-20T06:44:28.673Z,58.60
2022-10-20T06:47:30.249Z,58.70
2022-10-20T06:50:33.827Z,58.30
2022-10-20T06:53:36.589Z,58.30
2022-10-20T06:56:39.640Z,58.00
2022-10-20T06:59:41.051Z,58.30
2022-10-20T07:02:42.638Z,58.10
2022-10-20T07:05:44.926Z,58.60
2022-10-20T07:08:47.267Z,58.60
2022-10-20T07:11:50.866Z,58.40
2022-10-20T07:14:52.457Z,58.60
2022-10-20T07:17:54.149Z,58.70
2022-10-20T07:20:58.149Z,58.70
2022-10-20T07:24:01.153Z,58.90
2022-10-20T07:27:02.853Z,58.70
2022-10-20T07:30:05.046Z,59.00
2022-10-20T07:33:07.147Z,59.10
2022-10-20T07:36:14.537Z,59.60
2022-10-20T07:39:17.048Z,59.10
2022-10-20T07:42:18.499Z,59.10
2022-10-20T07:45:21.400Z,58.90
2022-10-20T07:48:23.026Z,59.20
2022-10-20T07:51:28.340Z,59.00
2022-10-20T07:54:30.074Z,58.90
2022-10-20T07:57:31.900Z,59.00
2022-10-20T08:00:33.605Z,59.20
2022-10-20T08:03:35.909Z,58.70
2022-10-20T08:06:39.198Z,58.90
2022-10-20T08:09:42.079Z,58.70
2022-10-20T08:12:43.752Z,58.70
2022-10-20T08:15:45.597Z,58.60
2022-10-20T08:18:48.024Z,58.60
2022-10-20T08:21:50.795Z,58.50
2022-10-20T08:24:53.336Z,59.00
2022-10-20T08:27:55.198Z,58.30
2022-10-20T08:30:56.725Z,58.40
2022-10-20T08:33:58.976Z,58.20
2022-10-20T08:37:01.115Z,58.20
2022-10-20T08:40:03.335Z,58.10
2022-10-20T08:43:04.869Z,58.20
2022-10-20T08:46:06.890Z,58.30
2022-10-20T08:49:23.765Z,58.20
2022-10-20T08:52:26.941Z,58.10
2022-10-20T08:55:30.910Z,58.30
2022-10-20T08:58:36.212Z,58.10
2022-10-20T09:01:38.429Z,58.30
2022-10-20T09:04:46.706Z,58.00
2022-10-20T09:07:49.369Z,58.10
2022-10-20T09:10:53.867Z,58.10
2022-10-20T09:13:55.401Z,58.20
2022-10-20T09:17:00.152Z,58.10
2022-10-20T09:20:03.939Z,58.20
2022-10-20T09:23:22.270Z,58.10
2022-10-20T09:26:54.698Z,58.20
2022-10-20T09:29:57.425Z,57.90
2022-10-20T09:32:59.521Z,58.30
2022-10-20T09:36:05.237Z,58.10
2022-10-20T09:39:18.148Z,58.10
2022-10-20T09:42:23.465Z,58.10
2022-10-20T09:45:28.090Z,57.70
2022-10-20T09:48:33.921Z,57.90
2022-10-20T09:51:36.348Z,57.80
2022-10-20T09:54:38.763Z,57.80
2022-10-20T09:57:45.966Z,58.40
2022-10-20T10:01:00.777Z,57.80
2022-10-20T10:04:02.370Z,57.70
2022-10-20T10:07:05.346Z,57.90
2022-10-20T10:10:23.620Z,58.10
2022-10-20T10:13:27.251Z,58.00
2022-10-20T10:16:40.005Z,58.10
2022-10-20T10:19:51.419Z,58.10
2022-10-20T10:23:13.739Z,58.20
2022-10-20T10:26:43.707Z,58.30
2022-10-20T10:29:45.309Z,58.10
2022-10-20T10:32:47.908Z,59.30
2022-10-20T10:35:49.962Z,58.30
2022-10-20T10:38:51.731Z,58.40
2022-10-20T10:42:09.518Z,58.20
2022-10-20T10:45:17.924Z,58.50
2022-10-20T10:48:47.226Z,58.50
2022-10-20T10:51:58.087Z,58.50
2022-10-20T10:55:11.877Z,58.90
2022-10-20T10:58:31.609Z,58.70
2022-10-20T11:01:46.802Z,59.00
2022-10-20T11:05:17.251Z,59.00
2022-10-20T11:08:26.252Z,58.70
2022-10-20T11:11:40.672Z,59.00
2022-10-20T11:14:54.270Z,58.90
2022-10-20T11:18:05.318Z,59.10
2022-10-20T11:21:21.955Z,59.20
2022-10-20T11:24:39.349Z,58.80
2022-10-20T11:27:41.042Z,59.30
2022-10-20T11:30:43.323Z,59.20
2022-10-20T11:33:50.438Z,59.40
2022-10-20T11:37:04.647Z,59.50
2022-10-20T11:40:17.039Z,59.90
2022-10-20T11:43:24.770Z,59.40
2022-10-20T11:46:34.360Z,59.70
2022-10-20T11:49:39.161Z,59.50
2022-10-20T11:52:58.144Z,59.40
2022-10-20T11:56:20.114Z,59.80
2022-10-20T11:59:35.696Z,59.70
2022-10-20T12:03:05.785Z,59.40
2022-10-20T12:06:26.259Z,59.50
2022-10-20T12:09:51.599Z,59.30
2022-10-20T12:13:04.361Z,59.90
2022-10-20T12:16:07.924Z,59.20
2022-10-20T12:19:22.581Z,59.20
2022-10-20T12:22:43.304Z,59.10
2022-10-20T12:25:45.007Z,59.20
2022-10-20T12:28:46.628Z,59.00
2022-10-20T12:32:20.249Z,59.00
2022-10-20T12:35:47.209Z,58.70
2022-10-20T12:38:51.200Z,59.00
2022-10-20T12:41:59.475Z,58.80
2022-10-20T12:45:04.975Z,58.90
2022-10-20T12:48:09.325Z,59.00
2022-10-20T12:51:20.637Z,58.80
2022-10-20T12:54:28.467Z,59.50
2022-10-20T12:57:34.711Z,58.70
2022-10-20T13:01:02.041Z,58.80
2022-10-20T13:04:43.307Z,58.40
2022-10-20T13:08:15.643Z,58.70
2022-10-20T13:11:40.204Z,58.70
2022-10-20T13:14:49.047Z,58.50
2022-10-20T13:17:56.068Z,58.60
2022-10-20T13:21:01.998Z,58.30
2022-10-20T13:24:12.707Z,57.90
2022-10-20T13:27:16.161Z,57.80
2022-10-20T13:30:21.916Z,57.90
2022-10-20T13:33:38.798Z,57.40
2022-10-20T13:37:07.545Z,57.50
2022-10-20T13:40:21.300Z,57.40
2022-10-20T13:43:34.288Z,57.40
2022-10-20T13:46:50.460Z,57.00
2022-10-20T13:49:59.553Z,57.30
2022-10-20T13:53:11.723Z,57.30
2022-10-20T13:56:24.097Z,57.20
2022-10-20T13:59:28.826Z,57.10
2022-10-20T14:02:32.456Z,56.90
2022-10-20T14:05:38.332Z,57.00
2022-10-20T14:08:42.712Z,57.00
2022-10-20T14:11:47.229Z,56.90
2022-10-20T14:14:50.781Z,57.10
2022-10-20T14:17:57.494Z,56.90
2022-10-20T14:21:02.057Z,57.20
2022-10-20T14:24:14.383Z,57.00
2022-10-20T14:27:19.934Z,57.20
2022-10-20T14:30:23.239Z,57.20
2022-10-20T14:33:25.800Z,57.50
2022-10-20T14:36:29.531Z,57.40
2022-10-20T14:39:35.522Z,57.30
2022-10-20T14:42:37.202Z,57.20
2022-10-20T14:45:39.319Z,57.50
2022-10-20T14:48:44.246Z,57.30
2022-10-20T14:51:54.546Z,57.20
2022-10-20T14:54:56.206Z,57.00
2022-10-20T14:57:58.014Z,57.00
2022-10-20T15:01:14.490Z,57.10
2022-10-20T15:04:22.901Z,57.00
2022-10-20T15:07:31.615Z,56.70
2022-10-20T15:10:33.945Z,56.70
2022-10-20T15:13:51.479Z,56.80
2022-10-20T15:16:54.067Z,56.80
2022-10-20T15:19:55.839Z,56.60
2022-10-20T15:23:02.439Z,56.40
2022-10-20T15:26:09.951Z,56.40
2022-10-20T15:29:11.801Z,56.40
2022-10-20T15:32:14.953Z,56.40
2022-10-20T15:35:19.109Z,56.50
2022-10-20T15:38:20.947Z,56.20
2022-10-20T15:41:24.392Z,56.40
2022-10-20T15:44:25.948Z,56.30
2022-10-20T15:47:28.219Z,56.30
2022-10-20T15:50:30.574Z,56.10
2022-10-20T15:53:32.075Z,56.10
2022-10-20T15:56:34.554Z,56.10
2022-10-20T15:59:36.127Z,56.40
2022-10-20T16:02:38.878Z,56.40
2022-10-20T16:05:40.671Z,56.50
2022-10-20T16:08:43.587Z,56.40
2022-10-20T16:11:45.339Z,56.40
2022-10-20T16:14:46.801Z,56.30
2022-10-20T16:20:57.883Z,56.50
2022-10-20T16:24:00.246Z,56.60
2022-10-20T16:30:09.867Z,56.80
2022-10-20T16:33:12.169Z,56.80
2022-10-20T16:36:15.960Z,56.90
2022-10-20T16:39:18.791Z,56.80
2022-10-20T16:42:20.261Z,56.80
2022-10-20T16:45:24.731Z,57.00
2022-10-20T16:48:26.786Z,57.10
2022-10-20T16:51:28.435Z,56.80
2022-10-20T16:54:29.974Z,57.00
2022-10-20T16:57:37.597Z,57.10
2022-10-20T17:00:39.557Z,57.00
2022-10-20T17:06:46.605Z,56.90
2022-10-20T17:09:48.273Z,56.90
2022-10-20T17:15:51.215Z,57.20
2022-10-20T17:18:53.806Z,57.10
2022-10-20T17:21:58.465Z,57.00
2022-10-20T17:24:59.949Z,57.20
2022-10-20T17:28:01.362Z,57.80
2022-10-20T17:31:05.823Z,57.00
2022-10-20T17:34:08.903Z,57.00
2022-10-20T17:37:10.367Z,57.20
2022-10-20T17:40:12.062Z,57.30
2022-10-20T17:43:14.151Z,57.10
2022-10-20T17:46:17.431Z,57.00
2022-10-20T17:49:19.510Z,57.30
2022-10-20T17:52:21.099Z,57.40
2022-10-20T17:55:22.539Z,57.30
2022-10-20T17:58:25.064Z,57.50
2022-10-20T18:01:29.717Z,57.20
2022-10-20T18:04:33.374Z,57.50
2022-10-20T18:07:34.817Z,57.60
2022-10-20T18:10:43.718Z,57.30
2022-10-20T18:13:46.349Z,57.40
2022-10-20T18:16:48.090Z,57.30
2022-10-20T18:19:51.481Z,57.30
2022-10-20T18:22:53.183Z,57.20
2022-10-20T18:25:54.645Z,57.70
2022-10-20T18:28:58.316Z,57.50
2022-10-20T18:31:59.706Z,57.50
2022-10-20T18:35:01.738Z,57.80
2022-10-20T18:38:03.420Z,57.80
2022-10-20T18:41:06.451Z,57.70
2022-10-20T18:44:10.942Z,57.70
2022-10-20T18:47:12.345Z,57.80
2022-10-20T18:50:14.346Z,57.70
2022-10-20T18:53:16.175Z,57.60
2022-10-20T18:56:19.738Z,57.60
2022-10-20T18:59:22.099Z,57.70
2022-10-20T19:02:23.532Z,57.90
2022-10-20T19:05:25.579Z,57.80
2022-10-20T19:08:27.072Z,58.00
2022-10-20T19:11:30.765Z,57.90
2022-10-20T19:14:32.214Z,57.90
2022-10-20T19:17:33.655Z,57.80
2022-10-20T19:20:35.568Z,57.80
2022-10-20T19:23:42.809Z,57.50
2022-10-20T19:26:56.918Z,57.80
2022-10-20T19:30:08.624Z,57.70
2022-10-20T19:33:10.043Z,57.80
2022-10-20T19:36:12.143Z,57.80
2022-10-20T19:39:15.891Z,58.10
2022-10-20T19:42:17.498Z,57.60
2022-10-20T19:45:19.067Z,57.90
2022-10-20T19:48:21.259Z,57.80
2022-10-20T19:51:23.298Z,57.90
2022-10-20T19:54:26.942Z,57.70
2022-10-20T19:57:29.051Z,57.70
2022-10-20T20:00:30.787Z,57.80
2022-10-20T20:03:32.683Z,58.20
2022-10-20T20:06:35.269Z,57.70
2022-10-20T20:09:36.722Z,57.90
2022-10-20T20:12:38.178Z,57.90
2022-10-20T20:15:39.509Z,58.00
2022-10-20T20:18:40.751Z,58.10
2022-10-20T20:21:42.936Z,58.20
2022-10-20T20:24:44.702Z,57.80
2022-10-20T20:27:46.101Z,57.90
2022-10-20T20:30:58.525Z,57.90
2022-10-20T20:34:00.049Z,58.10
2022-10-20T20:37:02.218Z,58.10
2022-10-20T20:40:04.418Z,58.20
2022-10-20T20:43:05.930Z,58.10
2022-10-20T20:46:09.992Z,58.70
2022-10-20T20:49:11.433Z,58.40
2022-10-20T20:52:14.385Z,58.00
2022-10-20T20:55:16.450Z,57.10
2022-10-20T20:58:18.046Z,58.00
2022-10-20T21:01:21.015Z,57.70
2022-10-20T21:04:23.844Z,58.00
2022-10-20T21:07:27.800Z,57.80
2022-10-20T21:10:29.194Z,57.70
2022-10-20T21:13:30.653Z,57.90
2022-10-20T21:16:34.120Z,57.90
2022-10-20T21:19:35.766Z,57.70
2022-10-20T21:22:37.950Z,57.80
2022-10-20T21:25:45.458Z,57.90
2022-10-20T21:28:47.209Z,57.60
2022-10-20T21:31:48.614Z,58.00
2022-10-20T21:34:49.841Z,58.00
2022-10-20T21:37:51.843Z,58.20
2022-10-20T21:40:53.306Z,57.90
2022-10-20T21:43:57.515Z,58.00
2022-10-20T21:46:58.890Z,57.90
2022-10-20T21:50:00.237Z,57.90
2022-10-20T21:53:02.275Z,58.10
2022-10-20T21:56:05.660Z,57.90
2022-10-20T21:59:07.983Z,57.90
2022-10-20T22:02:12.940Z,58.00
2022-10-20T22:05:14.469Z,58.20
2022-10-20T22:08:16.587Z,58.00
2022-10-20T22:11:21.206Z,58.40
2022-10-20T22:14:23.336Z,57.80
2022-10-20T22:17:24.852Z,57.80
2022-10-20T22:20:29.370Z,58.00
2022-10-20T22:23:31.501Z,58.20
2022-10-20T22:26:33.993Z,58.00
2022-10-20T22:29:35.436Z,58.20
2022-10-20T22:32:55.313Z,58.30
2022-10-20T22:35:57.210Z,58.10
2022-10-20T22:38:59.262Z,58.20
2022-10-20T22:42:00.679Z,58.30
2022-10-20T22:45:01.964Z,58.30
2022-10-20T22:48:03.581Z,58.60
2022-10-20T22:51:07.814Z,58.20
2022-10-20T22:54:09.814Z,58.50
2022-10-20T22:57:14.408Z,58.60
2022-10-20T23:00:17.526Z,58.70
2022-10-20T23:03:18.921Z,58.60
2022-10-20T23:06:21.558Z,58.70
2022-10-20T23:09:23.541Z,58.90
2022-10-20T23:12:24.952Z,58.70
2022-10-20T23:15:26.552Z,59.00
2022-10-20T23:18:27.905Z,59.30
2022-10-20T23:21:29.305Z,58.70
2022-10-20T23:24:31.107Z,59.00
2022-10-20T23:27:36.655Z,59.10
2022-10-20T23:30:38.220Z,58.80
2022-10-20T23:33:40.233Z,59.00
2022-10-20T23:36:41.611Z,59.10
2022-10-20T23:39:43.412Z,59.10
2022-10-20T23:42:44.915Z,59.20
2022-10-20T23:45:46.465Z,59.60
2022-10-20T23:48:47.945Z,59.40
2022-10-20T23:51:49.428Z,59.20
2022-10-20T23:54:51.421Z,59.30
2022-10-20T23:57:56.071Z,59.60
