createdAt,value
2018-04-02T00:00:11.059Z,68.24
2018-04-02T00:02:38.619Z,67.94
2018-04-02T00:05:06.239Z,68.05
2018-04-02T00:07:33.800Z,68.91
2018-04-02T00:10:01.462Z,68.77
2018-04-02T00:12:29.063Z,68.27
2018-04-02T00:14:56.631Z,68.29
2018-04-02T00:17:24.213Z,68.07
2018-04-02T00:19:51.954Z,68.26
2018-04-02T00:22:19.511Z,68.87
2018-04-02T00:24:47.090Z,68.04
2018-04-02T00:27:14.660Z,67.54
2018-04-02T00:29:42.251Z,69.14
2018-04-02T00:32:09.846Z,69.69
2018-04-02T00:34:37.407Z,69.84
2018-04-02T00:37:04.986Z,69.41
2018-04-02T00:39:32.536Z,68.97
2018-04-02T00:42:00.198Z,68.13
2018-04-02T00:44:27.759Z,69.01
2018-04-02T00:46:55.312Z,69.58
2018-04-02T00:49:22.878Z,69.65
2018-04-02T00:51:50.743Z,68.73
2018-04-02T00:57:09.061Z,68.35
2018-04-02T00:59:36.612Z,68.14
2018-04-02T01:02:04.183Z,67.79
2018-04-02T01:04:31.731Z,68.17
2018-04-02T01:06:59.283Z,68.34
2018-04-02T01:09:26.860Z,67.97
2018-04-02T01:11:54.411Z,67.45
2018-04-02T01:14:22.229Z,67.12
2018-04-02T01:16:49.779Z,67.56
2018-04-02T01:19:17.340Z,68.71
2018-04-02T01:21:45.006Z,68.33
2018-04-02T01:24:12.563Z,67.70
2018-04-02T01:26:40.234Z,67.49
2018-04-02T01:29:07.790Z,67.26
2018-04-02T01:31:35.365Z,68.19
2018-04-02T01:34:02.943Z,69.98
2018-04-02T01:36:30.490Z,69.67
2018-04-02T01:38:58.165Z,67.93
2018-04-02T01:41:25.719Z,67.68
2018-04-02T01:43:53.271Z,68.14
2018-04-02T01:46:20.855Z,69.02
2018-04-02T01:48:48.403Z,68.49
2018-04-02T01:51:16.231Z,67.98
2018-04-02T01:53:43.779Z,68.05
2018-04-02T01:56:11.362Z,68.64
2018-04-02T01:58:38.946Z,68.37
2018-04-02T02:01:06.499Z,68.68
2018-04-02T02:03:34.238Z,68.03
2018-04-02T02:06:01.786Z,68.10
2018-04-02T02:08:29.411Z,68.83
2018-04-02T02:10:56.991Z,69.40
2018-04-02T02:13:24.551Z,68.48
2018-04-02T02:15:52.142Z,69.36
2018-04-02T02:18:19.704Z,68.87
2018-04-02T02:20:47.262Z,68.75
2018-04-02T02:23:14.850Z,68.48
2018-04-02T02:25:42.410Z,68.22
2018-04-02T02:28:10.250Z,68.94
2018-04-02T02:30:37.811Z,69.10
2018-04-02T02:33:05.375Z,68.89
2018-04-02T02:35:33.833Z,68.57
2018-04-02T02:38:01.378Z,68.77
2018-04-02T02:40:29.173Z,69.36
2018-04-02T02:42:56.751Z,69.08
2018-04-02T02:45:24.327Z,69.19
2018-04-02T02:47:51.913Z,68.72
2018-04-02T02:50:19.475Z,68.24
2018-04-02T02:52:47.170Z,68.21
2018-04-02T02:55:14.730Z,68.36
2018-04-02T02:57:42.279Z,68.13
2018-04-02T03:00:09.868Z,68.47
2018-04-02T03:02:37.419Z,69.09
2018-04-02T03:05:05.007Z,69.74
2018-04-02T03:07:32.616Z,69.46
2018-04-02T03:10:00.168Z,69.21
2018-04-02T03:12:27.747Z,69.40
2018-04-02T03:14:55.299Z,69.06
2018-04-02T03:17:22.878Z,68.93
2018-04-02T03:19:50.447Z,69.12
2018-04-02T03:22:18.002Z,69.27
2018-04-02T03:24:45.741Z,68.97
2018-04-02T03:27:13.299Z,69.47
2018-04-02T03:29:40.894Z,69.53
2018-04-02T03:32:08.450Z,69.67
2018-04-02T03:34:36.006Z,70.20
2018-04-02T03:37:03.584Z,71.08
2018-04-02T03:39:31.143Z,70.62
2018-04-02T03:41:58.739Z,70.66
2018-04-02T03:44:26.291Z,71.65
2018-04-02T03:46:53.852Z,71.48
2018-04-02T03:49:21.420Z,71.47
2018-04-02T03:51:48.975Z,71.04
2018-04-02T03:54:16.663Z,71.22
2018-04-02T03:56:44.226Z,70.74
2018-04-02T03:59:12.566Z,71.22
2018-04-02T04:01:40.135Z,71.23
2018-04-02T04:04:07.688Z,70.81
2018-04-02T04:06:35.266Z,70.88
2018-04-02T04:09:02.826Z,71.24
2018-04-02T04:11:30.382Z,71.22
2018-04-02T04:13:57.956Z,71.04
2018-04-02T04:16:25.503Z,71.08
2018-04-02T04:18:53.369Z,71.40
2018-04-02T04:21:20.919Z,71.52
2018-04-02T04:23:48.477Z,71.14
2018-04-02T04:26:16.051Z,71.22
2018-04-02T04:28:43.924Z,71.71
2018-04-02T04:31:11.884Z,71.58
2018-04-02T04:33:39.471Z,71.92
2018-04-02T04:36:07.039Z,70.92
2018-04-02T04:38:34.610Z,70.49
2018-04-02T04:41:02.158Z,70.01
2018-04-02T04:43:30.501Z,70.70
2018-04-02T04:45:58.160Z,70.97
2018-04-02T04:48:27.392Z,70.05
2018-04-02T04:50:55.010Z,69.43
2018-04-02T04:53:22.885Z,69.29
2018-04-02T04:55:50.478Z,70.23
2018-04-02T04:58:18.031Z,69.42
2018-04-02T05:00:45.583Z,69.43
2018-04-02T05:03:13.179Z,70.30
2018-04-02T05:05:41.643Z,70.16
2018-04-02T05:08:09.454Z,70.06
2018-04-02T05:10:37.006Z,70.05
2018-04-02T05:13:04.559Z,69.96
2018-04-02T05:15:32.178Z,69.34
2018-04-02T05:17:59.739Z,68.75
2018-04-02T05:20:27.474Z,68.63
2018-04-02T05:22:55.018Z,68.27
2018-04-02T05:25:22.576Z,68.75
2018-04-02T05:27:50.151Z,69.12
2018-04-02T05:30:17.714Z,68.42
2018-04-02T05:32:45.682Z,68.84
2018-04-02T05:35:14.158Z,68.26
2018-04-02T05:37:41.706Z,68.15
2018-04-02T05:40:09.274Z,68.19
2018-04-02T05:42:36.823Z,67.78
2018-04-02T05:45:04.401Z,67.56
2018-04-02T05:47:31.943Z,67.68
2018-04-02T05:49:59.505Z,67.31
2018-04-02T05:52:27.071Z,67.84
2018-04-02T05:54:54.624Z,67.00
2018-04-02T05:57:22.294Z,65.73
2018-04-02T05:59:49.839Z,66.54
2018-04-02T06:02:17.398Z,66.41
2018-04-02T06:04:44.970Z,66.45
2018-04-02T06:07:12.523Z,65.45
2018-04-02T06:09:40.302Z,65.35
2018-04-02T06:12:07.841Z,63.43
2018-04-02T06:14:35.387Z,63.59
2018-04-02T06:17:02.986Z,62.15
2018-04-02T06:19:30.524Z,61.80
2018-04-02T06:21:58.095Z,61.73
2018-04-02T06:24:25.639Z,60.55
2018-04-02T06:26:53.618Z,60.15
2018-04-02T06:29:21.208Z,59.21
2018-04-02T06:31:48.785Z,57.91
2018-04-02T06:34:16.706Z,57.75
2018-04-02T06:36:44.256Z,56.38
2018-04-02T06:39:11.818Z,55.41
2018-04-02T06:41:39.391Z,54.27
2018-04-02T06:44:06.934Z,52.67
2018-04-02T06:46:34.509Z,51.97
2018-04-02T06:49:02.051Z,50.39
2018-04-02T06:51:29.598Z,49.22
2018-04-02T06:53:57.174Z,48.75
2018-04-02T06:56:24.725Z,49.58
2018-04-02T06:58:52.321Z,48.54
2018-04-02T07:01:19.886Z,48.10
2018-04-02T07:03:47.450Z,48.24
2018-04-02T07:06:15.023Z,46.66
2018-04-02T07:08:42.583Z,45.98
2018-04-02T07:11:10.307Z,45.84
2018-04-02T07:13:37.854Z,46.87
2018-04-02T07:16:05.407Z,46.15
2018-04-02T07:18:32.976Z,45.75
2018-04-02T07:21:00.528Z,45.12
2018-04-02T07:23:28.302Z,44.09
2018-04-02T07:25:55.966Z,43.37
2018-04-02T07:28:23.522Z,42.89
2018-04-02T07:30:51.118Z,42.02
2018-04-02T07:33:18.667Z,41.79
2018-04-02T07:35:46.394Z,42.10
2018-04-02T07:38:13.970Z,40.91
2018-04-02T07:40:41.574Z,40.63
2018-04-02T07:43:09.173Z,38.84
2018-04-02T07:45:36.750Z,39.48
2018-04-02T07:48:04.884Z,38.41
2018-04-02T07:50:32.430Z,37.32
2018-04-02T07:53:00.264Z,37.15
2018-04-02T07:55:30.610Z,35.87
2018-04-02T07:57:58.183Z,34.36
2018-04-02T08:00:26.198Z,33.50
2018-04-02T08:02:54.033Z,34.15
2018-04-02T08:05:21.594Z,34.17
2018-04-02T08:07:49.170Z,33.48
2018-04-02T08:10:16.718Z,31.53
2018-04-02T08:12:44.448Z,31.52
2018-04-02T08:15:13.277Z,30.58
2018-04-02T08:17:40.956Z,29.59
2018-04-02T08:20:08.544Z,29.01
2018-04-02T08:22:36.118Z,27.98
2018-04-02T08:25:03.971Z,26.86
2018-04-02T08:27:31.526Z,26.51
2018-04-02T08:29:59.074Z,25.66
2018-04-02T08:32:27.582Z,24.27
2018-04-02T08:34:55.138Z,24.07
2018-04-02T08:37:22.848Z,25.21
2018-04-02T08:39:50.402Z,26.14
2018-04-02T08:42:17.961Z,25.06
2018-04-02T08:44:45.548Z,24.37
2018-04-02T08:47:13.511Z,22.70
2018-04-02T08:49:41.097Z,22.50
2018-04-02T08:52:08.643Z,22.16
2018-04-02T08:54:36.290Z,22.25
2018-04-02T08:57:03.857Z,21.47
2018-04-02T08:59:31.406Z,19.71
2018-04-02T09:01:59.425Z,20.03
2018-04-02T09:04:26.990Z,19.98
2018-04-02T09:06:54.543Z,20.39
2018-04-02T09:09:22.147Z,20.12
2018-04-02T09:11:49.753Z,18.57
2018-04-02T09:14:17.350Z,20.01
2018-04-02T09:16:44.906Z,20.26
2018-04-02T09:19:12.663Z,20.02
2018-04-02T09:21:40.263Z,19.39
2018-04-02T09:24:07.978Z,19.64
2018-04-02T09:26:37.030Z,20.55
2018-04-02T09:29:04.786Z,19.88
2018-04-02T09:31:32.805Z,19.93
2018-04-02T09:34:00.857Z,18.30
2018-04-02T09:36:29.304Z,17.82
2018-04-02T09:38:57.481Z,17.04
2018-04-02T09:41:25.138Z,18.40
2018-04-02T09:43:53.006Z,16.97
2018-04-02T09:46:21.226Z,16.45
2018-04-02T09:48:48.942Z,15.18
2018-04-02T09:51:17.373Z,15.96
2018-04-02T09:53:44.982Z,15.31
2018-04-02T09:56:12.562Z,14.12
2018-04-02T09:58:40.191Z,14.91
2018-04-02T10:01:08.082Z,15.33
2018-04-02T10:03:39.018Z,14.28
2018-04-02T10:06:06.774Z,13.98
2018-04-02T10:08:34.351Z,16.37
2018-04-02T10:11:01.948Z,18.30
2018-04-02T10:13:29.495Z,17.83
2018-04-02T10:15:57.343Z,17.43
2018-04-02T10:18:24.907Z,17.43
2018-04-02T10:20:52.752Z,16.09
2018-04-02T10:23:20.347Z,16.20
2018-04-02T10:25:48.887Z,15.61
2018-04-02T10:28:16.676Z,16.39
2018-04-02T10:30:44.323Z,17.04
2018-04-02T10:33:11.818Z,17.23
2018-04-02T10:35:39.438Z,17.63
2018-04-02T10:38:07.092Z,16.89
2018-04-02T10:40:34.702Z,16.93
2018-04-02T10:43:02.260Z,17.49
2018-04-02T10:45:29.831Z,17.33
2018-04-02T10:47:57.678Z,19.26
2018-04-02T10:50:25.243Z,19.89
2018-04-02T10:52:53.088Z,19.05
2018-04-02T10:55:20.678Z,19.46
2018-04-02T10:57:48.319Z,18.45
2018-04-02T11:00:15.906Z,17.11
2018-04-02T11:02:43.452Z,16.48
2018-04-02T11:05:11.371Z,15.80
2018-04-02T11:07:38.934Z,15.65
2018-04-02T11:10:06.494Z,15.29
2018-04-02T11:12:34.253Z,13.10
2018-04-02T11:15:01.823Z,12.00
2018-04-02T11:17:29.884Z,11.95
2018-04-02T11:19:57.435Z,12.88
2018-04-02T11:22:25.048Z,12.38
2018-04-02T11:24:52.859Z,12.84
2018-04-02T11:27:20.735Z,12.37
2018-04-02T11:29:48.500Z,11.89
2018-04-02T11:32:16.163Z,10.24
2018-04-02T11:34:44.130Z,11.29
2018-04-02T11:37:11.736Z,10.49
2018-04-02T11:39:39.302Z,10.45
2018-04-02T11:42:06.902Z,10.73
2018-04-02T11:44:34.675Z,9.40
2018-04-02T11:47:02.224Z,11.07
2018-04-02T11:49:29.851Z,11.20
2018-04-02T11:51:57.739Z,9.41
2018-04-02T11:54:26.250Z,9.22
2018-04-02T11:56:54.002Z,10.91
2018-04-02T11:59:21.873Z,9.40
2018-04-02T12:01:50.650Z,9.69
2018-04-02T12:04:18.313Z,8.48
2018-04-02T12:06:46.123Z,9.65
2018-04-02T12:09:14.665Z,8.01
2018-04-02T12:11:42.331Z,8.34
2018-04-02T12:14:09.942Z,8.60
2018-04-02T12:16:37.501Z,9.39
2018-04-02T12:19:05.431Z,8.51
2018-04-02T12:21:33.000Z,10.08
2018-04-02T12:24:00.594Z,10.98
2018-04-02T12:26:28.274Z,11.13
2018-04-02T12:28:55.845Z,11.44
2018-04-02T12:31:23.607Z,10.51
2018-04-02T12:33:51.146Z,9.97
2018-04-02T12:36:18.701Z,9.54
2018-04-02T12:38:46.305Z,8.73
2018-04-02T12:41:13.850Z,8.57
2018-04-02T12:43:41.671Z,8.36
2018-04-02T12:46:09.230Z,8.21
2018-04-02T12:48:36.770Z,8.33
2018-04-02T12:51:04.423Z,7.53
2018-04-02T12:53:31.983Z,7.72
2018-04-02T12:55:59.866Z,8.20
2018-04-02T12:58:27.496Z,7.83
2018-04-02T13:00:55.098Z,7.07
2018-04-02T13:03:22.678Z,6.37
2018-04-02T13:05:50.231Z,8.23
2018-04-02T13:08:17.839Z,8.10
2018-04-02T13:10:45.386Z,5.77
2018-04-02T13:13:12.942Z,6.43
2018-04-02T13:15:40.554Z,6.41
2018-04-02T13:18:08.111Z,6.91
2018-04-02T13:20:36.022Z,7.67
2018-04-02T13:23:03.576Z,8.15
2018-04-02T13:25:31.131Z,9.34
2018-04-02T13:27:58.711Z,8.99
2018-04-02T13:30:26.691Z,8.44
2018-04-02T13:32:54.656Z,8.02
2018-04-02T13:35:22.320Z,8.29
2018-04-02T13:37:50.083Z,8.59
2018-04-02T13:40:17.735Z,8.11
2018-04-02T13:42:45.294Z,8.99
2018-04-02T13:45:12.925Z,9.25
2018-04-02T13:47:40.628Z,8.43
2018-04-02T13:50:08.210Z,8.53
2018-04-02T13:52:35.812Z,9.39
2018-04-02T13:55:03.513Z,10.73
2018-04-02T13:57:31.106Z,10.83
2018-04-02T13:59:58.677Z,10.60
2018-04-02T14:02:26.508Z,10.89
2018-04-02T14:04:54.361Z,11.27
2018-04-02T14:07:22.226Z,11.80
2018-04-02T14:09:50.002Z,12.23
2018-04-02T14:12:17.547Z,12.96
2018-04-02T14:14:45.146Z,13.34
2018-04-02T14:17:12.724Z,13.22
2018-04-02T14:19:40.432Z,14.23
2018-04-02T14:22:08.030Z,14.47
2018-04-02T14:24:35.654Z,15.59
2018-04-02T14:27:03.207Z,15.90
2018-04-02T14:29:30.786Z,15.76
2018-04-02T14:31:58.336Z,14.57
2018-04-02T14:34:26.373Z,13.84
2018-04-02T14:36:54.017Z,14.61
2018-04-02T14:39:21.662Z,13.82
2018-04-02T14:41:49.501Z,13.04
2018-04-02T14:44:17.291Z,11.02
2018-04-02T14:46:46.096Z,11.63
2018-04-02T14:49:13.891Z,10.91
2018-04-02T14:51:41.746Z,11.08
2018-04-02T14:54:10.972Z,11.14
2018-04-02T14:56:39.259Z,11.58
2018-04-02T14:59:07.475Z,12.48
2018-04-02T15:01:35.415Z,12.39
2018-04-02T15:04:06.237Z,12.21
2018-04-02T15:06:33.890Z,11.59
2018-04-02T15:09:01.756Z,11.04
2018-04-02T15:11:29.930Z,11.68
2018-04-02T15:13:58.614Z,11.74
2018-04-02T15:16:27.509Z,11.41
2018-04-02T15:18:55.151Z,13.57
2018-04-02T15:21:22.746Z,14.71
2018-04-02T15:23:51.003Z,15.05
2018-04-02T15:26:19.381Z,14.79
2018-04-02T15:28:47.248Z,14.38
2018-04-02T15:31:14.986Z,15.51
2018-04-02T15:33:42.636Z,15.97
2018-04-02T15:36:10.643Z,16.02
2018-04-02T15:38:39.532Z,16.37
2018-04-02T15:41:07.106Z,16.80
2018-04-02T15:43:34.683Z,16.45
2018-04-02T15:46:02.621Z,16.21
2018-04-02T15:48:30.385Z,16.44
2018-04-02T15:50:58.153Z,17.06
2018-04-02T15:53:26.117Z,16.89
2018-04-02T15:55:54.189Z,17.23
2018-04-02T15:58:22.903Z,17.74
2018-04-02T16:00:51.284Z,18.19
2018-04-02T16:03:21.343Z,18.27
2018-04-02T16:05:49.240Z,18.12
2018-04-02T16:08:17.207Z,17.92
2018-04-02T16:10:45.323Z,18.10
2018-04-02T16:13:13.453Z,18.59
2018-04-02T16:15:41.422Z,18.28
2018-04-02T16:18:10.005Z,18.97
2018-04-02T16:20:38.077Z,18.49
2018-04-02T16:23:06.046Z,18.78
2018-04-02T16:25:34.117Z,18.60
2018-04-02T16:28:01.983Z,18.95
2018-04-02T16:30:29.747Z,19.35
2018-04-02T16:32:57.741Z,19.55
2018-04-02T16:35:25.686Z,19.40
2018-04-02T16:37:53.767Z,19.47
2018-04-02T16:40:22.033Z,19.97
2018-04-02T16:42:49.898Z,20.43
2018-04-02T16:45:17.814Z,21.13
2018-04-02T16:47:45.700Z,21.67
2018-04-02T16:50:13.609Z,21.55
2018-04-02T16:52:41.571Z,21.99
2018-04-02T16:55:09.542Z,22.41
2018-04-02T16:57:37.744Z,22.43
2018-04-02T17:00:05.570Z,22.93
2018-04-02T17:02:33.757Z,23.29
2018-04-02T17:05:01.745Z,23.79
2018-04-02T17:07:29.661Z,23.62
2018-04-02T17:09:57.662Z,23.43
2018-04-02T17:12:25.427Z,23.77
2018-04-02T17:14:53.733Z,23.25
2018-04-02T17:17:21.671Z,22.95
2018-04-02T17:19:49.676Z,23.09
2018-04-02T17:22:18.020Z,22.76
2018-04-02T17:24:45.929Z,22.91
2018-04-02T17:27:13.743Z,23.05
2018-04-02T17:29:41.620Z,23.71
2018-04-02T17:32:09.483Z,23.26
2018-04-02T17:34:37.661Z,23.51
2018-04-02T17:37:05.938Z,23.89
2018-04-02T17:39:35.539Z,23.57
2018-04-02T17:42:03.610Z,24.29
2018-04-02T17:44:31.465Z,24.34
2018-04-02T17:46:59.635Z,25.03
2018-04-02T17:49:27.722Z,24.64
2018-04-02T17:51:56.393Z,24.67
2018-04-02T17:54:24.992Z,24.53
2018-04-02T17:56:53.022Z,24.12
2018-04-02T17:59:21.135Z,24.78
2018-04-02T18:01:49.199Z,24.32
2018-04-02T18:04:17.176Z,24.54
2018-04-02T18:06:45.100Z,24.12
2018-04-02T18:09:13.117Z,24.07
2018-04-02T18:11:40.977Z,23.90
2018-04-02T18:14:09.082Z,24.07
2018-04-02T18:16:37.225Z,23.97
2018-04-02T18:19:05.193Z,23.95
2018-04-02T18:21:34.101Z,24.57
2018-04-02T18:24:02.053Z,25.08
2018-04-02T18:26:29.918Z,25.37
2018-04-02T18:28:57.925Z,25.52
2018-04-02T18:31:25.857Z,25.62
2018-04-02T18:33:53.842Z,25.00
2018-04-02T18:36:21.931Z,24.89
2018-04-02T18:38:49.866Z,24.66
2018-04-02T18:41:18.450Z,24.73
2018-04-02T18:43:46.319Z,25.13
2018-04-02T18:46:14.953Z,25.19
2018-04-02T18:48:43.072Z,25.69
2018-04-02T18:51:11.042Z,25.51
2018-04-02T18:53:39.018Z,25.77
2018-04-02T18:56:07.721Z,25.86
2018-04-02T18:58:35.771Z,25.76
2018-04-02T19:01:03.690Z,26.49
2018-04-02T19:03:32.543Z,26.50
2018-04-02T19:06:00.596Z,26.51
2018-04-02T19:08:28.565Z,26.81
2018-04-02T19:10:56.534Z,26.41
2018-04-02T19:13:24.483Z,26.65
2018-04-02T19:15:52.345Z,26.47
2018-04-02T19:18:20.236Z,26.58
2018-04-02T19:20:48.205Z,26.78
2018-04-02T19:23:17.225Z,26.90
2018-04-02T19:25:46.123Z,27.20
2018-04-02T19:28:14.032Z,26.99
2018-04-02T19:30:42.132Z,26.77
2018-04-02T19:33:11.337Z,26.96
2018-04-02T19:35:39.409Z,27.47
2018-04-02T19:38:07.367Z,27.44
2018-04-02T19:40:35.234Z,27.39
2018-04-02T19:43:04.008Z,27.46
2018-04-02T19:45:32.399Z,27.58
2018-04-02T19:48:00.486Z,27.21
2018-04-02T19:50:28.510Z,26.79
2018-04-02T19:52:56.514Z,26.54
2018-04-02T19:55:24.891Z,26.42
2018-04-02T19:57:53.270Z,26.74
2018-04-02T20:00:21.587Z,27.04
2018-04-02T20:02:49.513Z,27.07
2018-04-02T20:05:17.383Z,27.00
2018-04-02T20:07:45.354Z,27.37
2018-04-02T20:10:14.240Z,28.07
2018-04-02T20:12:42.316Z,27.58
2018-04-02T20:15:10.279Z,28.10
2018-04-02T20:17:38.353Z,28.15
2018-04-02T20:20:06.320Z,27.77
2018-04-02T20:22:34.187Z,27.78
2018-04-02T20:25:02.422Z,29.01
2018-04-02T20:27:30.289Z,29.45
2018-04-02T20:29:58.196Z,30.44
2018-04-02T20:32:26.164Z,31.00
2018-04-02T20:34:54.545Z,31.80
2018-04-02T20:37:22.819Z,32.57
2018-04-02T20:39:50.789Z,32.70
2018-04-02T20:42:18.860Z,33.17
2018-04-02T20:44:46.706Z,33.39
2018-04-02T20:47:14.504Z,32.81
2018-04-02T20:49:42.866Z,33.19
2018-04-02T20:52:10.808Z,32.63
2018-04-02T20:54:38.604Z,32.69
2018-04-02T20:57:06.404Z,32.83
2018-04-02T20:59:34.248Z,32.54
2018-04-02T21:02:02.201Z,32.77
2018-04-02T21:04:31.803Z,33.45
2018-04-02T21:07:00.493Z,33.83
2018-04-02T21:09:28.463Z,33.43
2018-04-02T21:12:00.138Z,33.58
2018-04-02T21:14:28.700Z,33.71
2018-04-02T21:16:56.669Z,34.31
2018-04-02T21:19:24.644Z,34.63
2018-04-02T21:21:52.607Z,34.58
2018-04-02T21:24:20.475Z,34.75
2018-04-02T21:26:48.239Z,34.63
2018-04-02T21:29:16.208Z,34.88
2018-04-02T21:31:44.074Z,35.06
2018-04-02T21:34:12.042Z,34.76
2018-04-02T21:36:39.909Z,35.88
2018-04-02T21:39:08.281Z,35.46
2018-04-02T21:41:36.159Z,35.28
2018-04-02T21:44:04.124Z,34.92
2018-04-02T21:46:31.935Z,34.64
2018-04-02T21:48:59.856Z,34.60
2018-04-02T21:51:27.885Z,34.53
2018-04-02T21:53:55.572Z,33.95
2018-04-02T21:56:23.456Z,33.92
2018-04-02T21:58:51.529Z,33.82
2018-04-02T22:01:19.496Z,34.07
2018-04-02T22:03:47.621Z,33.80
2018-04-02T22:06:27.310Z,34.02
2018-04-02T22:08:55.231Z,34.32
2018-04-02T22:11:23.974Z,35.16
2018-04-02T22:13:52.550Z,35.16
2018-04-02T22:16:20.258Z,35.33
2018-04-02T22:18:47.976Z,35.13
2018-04-02T22:21:16.007Z,34.98
2018-04-02T22:23:43.593Z,34.73
2018-04-02T22:26:11.348Z,34.35
2018-04-02T22:28:39.089Z,34.55
2018-04-02T22:31:06.901Z,34.43
2018-04-02T22:33:34.707Z,34.73
2018-04-02T22:36:02.402Z,35.16
2018-04-02T22:38:30.024Z,36.20
2018-04-02T22:40:57.598Z,35.82
2018-04-02T22:43:25.423Z,37.07
2018-04-02T22:45:53.013Z,37.09
2018-04-02T22:48:21.307Z,37.75
2018-04-02T22:50:48.871Z,38.15
2018-04-02T22:53:17.203Z,38.14
2018-04-02T22:55:44.803Z,38.59
2018-04-02T22:58:12.509Z,38.45
2018-04-02T23:00:40.069Z,39.24
2018-04-02T23:03:07.647Z,38.88
2018-04-02T23:05:35.291Z,39.24
2018-04-02T23:08:02.872Z,38.60
2018-04-02T23:10:30.617Z,38.39
2018-04-02T23:12:58.167Z,38.02
2018-04-02T23:15:25.735Z,38.28
2018-04-02T23:17:53.335Z,38.93
2018-04-02T23:20:20.890Z,38.65
2018-04-02T23:22:53.040Z,38.86
2018-04-02T23:25:20.624Z,38.75
2018-04-02T23:27:48.334Z,38.55
2018-04-02T23:30:16.012Z,38.29
2018-04-02T23:32:43.612Z,39.21
2018-04-02T23:35:11.215Z,39.75
2018-04-02T23:37:38.775Z,38.88
2018-04-02T23:40:06.335Z,38.90
2018-04-02T23:42:33.946Z,39.33
2018-04-02T23:45:01.625Z,39.22
2018-04-02T23:47:29.531Z,39.01
2018-04-02T23:49:57.088Z,39.18
2018-04-02T23:52:24.642Z,39.20
2018-04-02T23:54:52.290Z,38.85
2018-04-02T23:57:20.631Z,39.10
2018-04-02T23:59:48.467Z,39.46
