createdAt,value
2018-06-01T00:00:48.741Z,0.00
2018-06-01T00:01:48.749Z,0.00
2018-06-01T00:03:41.684Z,0.00
2018-06-01T00:04:41.698Z,0.00
2018-06-01T00:06:34.607Z,0.00
2018-06-01T00:07:34.641Z,0.00
2018-06-01T00:09:27.566Z,0.00
2018-06-01T00:10:27.576Z,0.00
2018-06-01T00:12:20.490Z,0.00
2018-06-01T00:13:20.514Z,0.00
2018-06-01T00:15:13.451Z,0.00
2018-06-01T00:16:13.466Z,0.00
2018-06-01T00:18:06.374Z,0.00
2018-06-01T00:19:06.406Z,0.00
2018-06-01T00:20:59.335Z,0.00
2018-06-01T00:21:59.343Z,0.00
2018-06-01T00:23:52.277Z,0.00
2018-06-01T00:24:52.285Z,0.00
2018-06-01T00:26:45.198Z,0.00
2018-06-01T00:27:45.227Z,0.00
2018-06-01T00:29:38.170Z,0.00
2018-06-01T00:30:38.171Z,0.00
2018-06-01T00:32:31.085Z,0.00
2018-06-01T00:33:31.118Z,0.00
2018-06-01T00:35:24.052Z,0.00
2018-06-01T00:36:24.056Z,0.00
2018-06-01T00:38:16.970Z,0.00
2018-06-01T00:39:16.998Z,0.00
2018-06-01T00:41:09.930Z,0.00
2018-06-01T00:42:09.936Z,0.00
2018-06-01T00:44:02.869Z,0.00
2018-06-01T00:45:02.875Z,0.00
2018-06-01T00:46:55.790Z,0.00
2018-06-01T00:47:55.824Z,0.00
2018-06-01T00:49:48.755Z,0.00
2018-06-01T00:50:48.763Z,0.00
2018-06-01T00:52:41.672Z,0.00
2018-06-01T00:53:41.698Z,0.00
2018-06-01T00:55:34.634Z,0.00
2018-06-01T00:56:34.644Z,0.00
2018-06-01T00:58:27.559Z,0.00
2018-06-01T00:59:27.585Z,0.00
2018-06-01T01:01:20.520Z,0.00
2018-06-01T01:02:20.529Z,0.00
2018-06-01T01:04:13.486Z,0.00
2018-06-01T01:05:13.470Z,0.00
2018-06-01T01:07:06.419Z,0.00
2018-06-01T01:08:06.416Z,0.00
2018-06-01T01:09:59.353Z,0.00
2018-06-01T01:10:59.356Z,0.00
2018-06-01T01:12:52.272Z,0.00
2018-06-01T01:13:52.302Z,0.00
2018-06-01T01:15:45.238Z,0.00
2018-06-01T01:16:45.244Z,0.00
2018-06-01T01:18:38.160Z,0.00
2018-06-01T01:19:38.181Z,0.00
2018-06-01T01:21:31.117Z,0.00
2018-06-01T01:22:31.120Z,0.00
2018-06-01T01:24:24.060Z,0.00
2018-06-01T01:25:24.067Z,0.00
2018-06-01T01:27:16.991Z,0.00
2018-06-01T01:28:17.010Z,0.00
2018-06-01T01:30:09.945Z,0.00
2018-06-01T01:31:09.951Z,0.00
2018-06-01T01:33:10.048Z,0.00
2018-06-01T01:34:02.891Z,0.00
2018-06-01T01:35:55.825Z,0.00
2018-06-01T01:36:55.831Z,0.00
2018-06-01T01:38:48.747Z,0.00
2018-06-01T01:39:48.776Z,0.00
2018-06-01T01:41:41.709Z,0.00
2018-06-01T01:42:41.713Z,0.00
2018-06-01T01:44:34.651Z,0.00
2018-06-01T01:45:34.654Z,0.00
2018-06-01T01:47:27.570Z,0.00
2018-06-01T01:48:27.600Z,0.00
2018-06-01T01:50:20.547Z,0.00
2018-06-01T01:51:20.534Z,0.00
2018-06-01T01:53:13.454Z,0.00
2018-06-01T01:54:13.480Z,0.00
2018-06-01T01:56:06.440Z,0.00
2018-06-01T01:57:06.422Z,0.00
2018-06-01T01:58:59.339Z,0.00
2018-06-01T01:59:59.366Z,0.00
2018-06-01T02:01:52.353Z,0.00
2018-06-01T02:02:52.310Z,0.00
2018-06-01T02:04:45.243Z,0.00
2018-06-01T02:05:45.251Z,0.00
2018-06-01T02:07:38.161Z,0.00
2018-06-01T02:08:38.191Z,0.00
2018-06-01T02:10:31.120Z,0.00
2018-06-01T02:11:31.123Z,0.00
2018-06-01T02:13:24.043Z,0.00
2018-06-01T02:14:24.069Z,0.00
2018-06-01T02:16:17.024Z,0.00
2018-06-01T02:17:17.012Z,0.00
2018-06-01T02:19:10.923Z,0.00
2018-06-01T02:20:10.944Z,0.00
2018-06-01T02:22:03.879Z,0.00
2018-06-01T02:23:03.889Z,0.00
2018-06-01T02:24:56.821Z,0.00
2018-06-01T02:25:56.829Z,0.00
2018-06-01T02:27:49.740Z,0.00
2018-06-01T02:28:49.766Z,0.00
2018-06-01T02:30:42.704Z,0.00
2018-06-01T02:31:42.711Z,0.00
2018-06-01T02:33:35.629Z,0.00
2018-06-01T02:34:35.655Z,0.00
2018-06-01T02:36:28.618Z,0.00
2018-06-01T02:37:28.598Z,0.00
2018-06-01T02:39:21.520Z,0.00
2018-06-01T02:40:21.545Z,0.00
2018-06-01T02:42:14.489Z,0.00
2018-06-01T02:43:14.487Z,0.00
2018-06-01T02:45:07.429Z,0.00
2018-06-01T02:46:07.430Z,0.00
2018-06-01T02:48:00.390Z,0.00
2018-06-01T02:49:00.372Z,0.00
2018-06-01T02:50:53.300Z,0.00
2018-06-01T02:51:53.303Z,0.00
2018-06-01T02:53:46.225Z,0.00
2018-06-01T02:54:46.252Z,0.00
2018-06-01T02:56:39.195Z,0.00
2018-06-01T02:57:39.195Z,0.00
2018-06-01T02:59:32.108Z,0.00
2018-06-01T03:00:32.137Z,0.00
2018-06-01T03:02:25.068Z,0.00
2018-06-01T03:03:25.074Z,5.63
2018-06-01T03:05:18.055Z,5.63
2018-06-01T03:06:18.011Z,5.63
2018-06-01T03:08:10.929Z,5.63
2018-06-01T03:09:10.958Z,5.63
2018-06-01T03:11:03.891Z,5.63
2018-06-01T03:12:03.898Z,5.63
2018-06-01T03:13:56.814Z,5.63
2018-06-01T03:14:56.840Z,5.63
2018-06-01T03:16:49.776Z,5.63
2018-06-01T03:17:49.784Z,11.25
2018-06-01T03:19:42.702Z,11.25
2018-06-01T03:20:42.720Z,11.25
2018-06-01T03:22:35.654Z,16.88
2018-06-01T03:23:35.659Z,16.88
2018-06-01T03:25:28.594Z,22.50
2018-06-01T03:26:28.601Z,22.50
2018-06-01T03:28:21.512Z,22.50
2018-06-01T03:29:21.538Z,28.13
2018-06-01T03:31:14.479Z,28.13
2018-06-01T03:32:14.485Z,28.13
2018-06-01T03:34:07.396Z,33.75
2018-06-01T03:35:07.425Z,33.75
2018-06-01T03:37:00.361Z,39.38
2018-06-01T03:38:00.369Z,45.00
2018-06-01T03:39:53.280Z,45.00
2018-06-01T03:40:53.307Z,50.63
2018-06-01T03:42:46.245Z,56.25
2018-06-01T03:43:46.247Z,56.25
2018-06-01T03:45:39.182Z,61.88
2018-06-01T03:46:39.187Z,61.88
2018-06-01T03:48:32.102Z,67.50
2018-06-01T03:49:32.133Z,67.50
2018-06-01T03:51:25.066Z,78.75
2018-06-01T03:52:25.071Z,78.75
2018-06-01T03:54:18.000Z,90.00
2018-06-01T03:55:18.014Z,95.63
2018-06-01T03:57:10.950Z,101.25
2018-06-01T03:58:10.959Z,106.88
2018-06-01T04:00:03.874Z,118.13
2018-06-01T04:01:03.902Z,118.13
2018-06-01T04:02:56.917Z,123.75
2018-06-01T04:03:56.842Z,135.00
2018-06-01T04:05:56.911Z,146.25
2018-06-01T04:06:56.900Z,146.25
2018-06-01T04:08:42.697Z,157.50
2018-06-01T04:09:42.726Z,163.13
2018-06-01T04:11:35.660Z,163.13
2018-06-01T04:12:35.676Z,163.13
2018-06-01T04:14:28.592Z,163.13
2018-06-01T04:15:28.612Z,163.13
2018-06-01T04:17:21.546Z,163.13
2018-06-01T04:18:21.557Z,163.13
2018-06-01T04:20:14.475Z,157.50
2018-06-01T04:21:14.500Z,163.13
2018-06-01T04:23:07.449Z,185.63
2018-06-01T04:24:07.450Z,191.25
2018-06-01T04:26:00.401Z,196.88
2018-06-01T04:27:00.400Z,196.88
2018-06-01T04:28:53.327Z,202.50
2018-06-01T04:29:53.357Z,196.88
2018-06-01T04:31:46.290Z,202.50
2018-06-01T04:32:46.302Z,202.50
2018-06-01T04:34:39.220Z,185.63
2018-06-01T04:35:39.247Z,180.00
2018-06-01T04:37:32.186Z,180.00
2018-06-01T04:38:32.196Z,185.63
2018-06-01T04:40:25.144Z,185.63
2018-06-01T04:41:25.142Z,191.25
2018-06-01T04:43:18.084Z,219.38
2018-06-01T04:44:18.091Z,219.38
2018-06-01T04:46:11.047Z,230.63
2018-06-01T04:47:11.040Z,236.25
2018-06-01T04:49:03.961Z,258.75
2018-06-01T04:50:03.989Z,247.50
2018-06-01T04:51:56.937Z,247.50
2018-06-01T04:52:56.949Z,236.25
2018-06-01T04:54:49.863Z,241.88
2018-06-01T04:55:49.890Z,241.88
2018-06-01T04:57:42.836Z,247.50
2018-06-01T04:58:42.843Z,258.75
2018-06-01T05:00:35.775Z,247.50
2018-06-01T05:01:35.803Z,236.25
2018-06-01T05:03:28.758Z,247.50
2018-06-01T05:04:28.758Z,247.50
2018-06-01T05:06:21.707Z,241.88
2018-06-01T05:07:21.710Z,247.50
2018-06-01T05:09:14.634Z,241.88
2018-06-01T05:10:14.663Z,241.88
2018-06-01T05:12:07.613Z,236.25
2018-06-01T05:13:07.619Z,230.63
2018-06-01T05:15:00.542Z,225.00
2018-06-01T05:16:00.566Z,225.00
2018-06-01T05:17:53.516Z,230.63
2018-06-01T05:18:53.519Z,236.25
2018-06-01T05:20:46.439Z,253.13
2018-06-01T05:21:46.468Z,264.38
2018-06-01T05:23:39.417Z,292.50
2018-06-01T05:24:39.421Z,292.50
2018-06-01T05:26:32.370Z,292.50
2018-06-01T05:27:32.372Z,292.50
2018-06-01T05:29:25.312Z,298.13
2018-06-01T05:30:25.320Z,309.38
2018-06-01T05:32:18.261Z,309.38
2018-06-01T05:33:18.279Z,298.13
2018-06-01T05:35:11.193Z,315.00
2018-06-01T05:36:11.221Z,315.00
2018-06-01T05:38:04.188Z,331.88
2018-06-01T05:39:04.175Z,343.13
2018-06-01T05:40:57.107Z,376.88
2018-06-01T05:41:57.133Z,393.75
2018-06-01T05:43:50.096Z,421.88
2018-06-01T05:44:50.109Z,393.75
2018-06-01T05:46:43.064Z,365.63
2018-06-01T05:47:43.056Z,343.13
2018-06-01T05:49:35.985Z,315.00
2018-06-01T05:50:36.008Z,315.00
2018-06-01T05:52:29.944Z,309.38
2018-06-01T05:53:29.959Z,315.00
2018-06-01T05:55:22.874Z,320.63
2018-06-01T05:56:22.911Z,331.88
2018-06-01T05:58:15.853Z,348.75
2018-06-01T05:59:15.858Z,371.25
2018-06-01T06:01:08.781Z,438.75
2018-06-01T06:02:08.804Z,438.75
2018-06-01T06:04:01.749Z,545.63
2018-06-01T06:05:01.758Z,568.13
2018-06-01T06:06:54.719Z,489.38
2018-06-01T06:07:54.707Z,478.13
2018-06-01T06:09:47.629Z,478.13
2018-06-01T06:10:47.663Z,556.88
2018-06-01T06:12:40.605Z,489.38
2018-06-01T06:13:40.616Z,478.13
2018-06-01T06:15:33.541Z,483.75
2018-06-01T06:16:33.565Z,590.63
2018-06-01T06:18:26.508Z,618.75
2018-06-01T06:19:26.522Z,708.75
2018-06-01T06:21:19.452Z,776.25
2018-06-01T06:22:19.477Z,843.75
2018-06-01T06:24:12.430Z,855.00
2018-06-01T06:25:12.435Z,843.75
2018-06-01T06:27:05.387Z,905.63
2018-06-01T06:28:05.392Z,933.75
2018-06-01T06:29:58.351Z,984.38
2018-06-01T06:30:58.350Z,978.75
2018-06-01T06:32:51.304Z,984.38
2018-06-01T06:33:51.316Z,961.88
2018-06-01T06:35:51.381Z,1046.25
2018-06-01T06:36:51.405Z,1085.63
2018-06-01T06:38:37.236Z,624.38
2018-06-01T06:39:37.245Z,579.38
2018-06-01T06:41:30.174Z,731.25
2018-06-01T06:42:30.210Z,1203.75
2018-06-01T06:44:23.165Z,1299.38
2018-06-01T06:45:23.172Z,1299.38
2018-06-01T06:47:16.105Z,1299.38
2018-06-01T06:48:16.137Z,1305.00
2018-06-01T06:50:09.113Z,1265.63
2018-06-01T06:51:09.107Z,1260.00
2018-06-01T06:53:02.066Z,1248.75
2018-06-01T06:54:02.076Z,838.13
2018-06-01T06:55:55.014Z,601.88
2018-06-01T06:56:55.049Z,455.63
2018-06-01T06:58:48.007Z,399.38
2018-06-01T06:59:48.023Z,416.25
2018-06-01T07:01:40.957Z,444.38
2018-06-01T07:02:41.001Z,461.25
2018-06-01T07:04:33.947Z,500.63
2018-06-01T07:05:33.962Z,748.13
2018-06-01T07:07:26.888Z,483.75
2018-06-01T07:08:26.933Z,478.13
2018-06-01T07:10:19.904Z,478.13
2018-06-01T07:11:19.913Z,483.75
2018-06-01T07:13:13.065Z,461.25
2018-06-01T07:14:13.076Z,444.38
2018-06-01T07:16:06.007Z,376.88
2018-06-01T07:17:06.038Z,348.75
2018-06-01T07:18:58.993Z,326.25
2018-06-01T07:19:58.999Z,315.00
2018-06-01T07:21:51.933Z,309.38
2018-06-01T07:22:51.962Z,309.38
2018-06-01T07:24:44.909Z,225.00
2018-06-01T07:25:44.921Z,168.75
2018-06-01T07:27:37.858Z,90.00
2018-06-01T07:28:37.879Z,84.38
2018-06-01T07:30:30.830Z,95.63
2018-06-01T07:31:30.834Z,123.75
2018-06-01T07:33:23.781Z,208.13
2018-06-01T07:34:23.791Z,191.25
2018-06-01T07:36:16.719Z,123.75
2018-06-01T07:37:16.747Z,95.63
2018-06-01T07:39:09.693Z,101.25
2018-06-01T07:40:09.702Z,123.75
2018-06-01T07:42:02.629Z,95.63
2018-06-01T07:43:02.655Z,45.00
2018-06-01T07:44:55.601Z,28.13
2018-06-01T07:45:55.609Z,28.13
2018-06-01T07:47:48.534Z,45.00
2018-06-01T07:48:48.565Z,45.00
2018-06-01T07:50:41.506Z,56.25
2018-06-01T07:51:41.513Z,56.25
2018-06-01T07:53:34.464Z,67.50
2018-06-01T07:54:34.524Z,78.75
2018-06-01T07:56:27.388Z,106.88
2018-06-01T07:57:27.419Z,129.38
2018-06-01T07:59:20.534Z,157.50
2018-06-01T08:00:20.542Z,163.13
2018-06-01T08:02:13.487Z,202.50
2018-06-01T08:03:13.497Z,247.50
2018-06-01T08:05:06.447Z,286.88
2018-06-01T08:06:06.449Z,270.00
2018-06-01T08:07:59.370Z,241.88
2018-06-01T08:08:59.398Z,241.88
2018-06-01T08:10:52.350Z,241.88
2018-06-01T08:11:52.353Z,241.88
2018-06-01T08:13:45.325Z,286.88
2018-06-01T08:14:45.363Z,343.13
2018-06-01T08:16:38.234Z,444.38
2018-06-01T08:17:38.259Z,466.88
2018-06-01T08:19:31.212Z,455.63
2018-06-01T08:20:31.220Z,433.13
2018-06-01T08:22:24.361Z,382.50
2018-06-01T08:23:24.388Z,393.75
2018-06-01T08:25:17.358Z,489.38
2018-06-01T08:26:17.337Z,528.75
2018-06-01T08:28:10.264Z,523.13
2018-06-01T08:29:10.292Z,472.50
2018-06-01T08:31:03.236Z,393.75
2018-06-01T08:32:03.244Z,382.50
2018-06-01T08:33:56.337Z,382.50
2018-06-01T08:34:56.224Z,376.88
2018-06-01T08:36:49.148Z,354.38
2018-06-01T08:37:49.176Z,348.75
2018-06-01T08:39:42.119Z,320.63
2018-06-01T08:40:42.125Z,315.00
2018-06-01T08:42:35.060Z,343.13
2018-06-01T08:43:35.090Z,376.88
2018-06-01T08:45:28.034Z,438.75
2018-06-01T08:46:28.063Z,433.13
2018-06-01T08:48:21.140Z,382.50
2018-06-01T08:49:21.170Z,343.13
2018-06-01T08:51:14.117Z,326.25
2018-06-01T08:52:14.124Z,326.25
2018-06-01T08:54:07.069Z,348.75
2018-06-01T08:55:07.077Z,376.88
2018-06-01T08:57:00.001Z,450.00
2018-06-01T08:58:00.038Z,495.00
2018-06-01T08:59:53.043Z,556.88
2018-06-01T09:00:52.993Z,562.50
2018-06-01T09:02:45.912Z,556.88
2018-06-01T09:03:45.940Z,556.88
2018-06-01T09:05:38.901Z,579.38
2018-06-01T09:06:38.892Z,607.50
2018-06-01T09:08:31.837Z,663.75
2018-06-01T09:09:31.846Z,675.00
2018-06-01T09:11:24.870Z,663.75
2018-06-01T09:12:24.804Z,675.00
2018-06-01T09:14:17.747Z,663.75
2018-06-01T09:15:17.766Z,646.88
2018-06-01T09:17:10.691Z,624.38
2018-06-01T09:18:10.716Z,601.88
2018-06-01T09:20:04.689Z,568.13
2018-06-01T09:21:04.675Z,545.63
2018-06-01T09:22:57.833Z,540.00
2018-06-01T09:23:57.810Z,556.88
2018-06-01T09:25:50.765Z,568.13
2018-06-01T09:26:50.743Z,568.13
2018-06-01T09:28:44.709Z,579.38
2018-06-01T09:29:44.718Z,579.38
2018-06-01T09:31:37.654Z,545.63
2018-06-01T09:32:37.665Z,511.88
2018-06-01T09:34:31.747Z,433.13
2018-06-01T09:35:30.664Z,388.13
2018-06-01T09:37:23.576Z,337.50
2018-06-01T09:38:23.646Z,320.63
2018-06-01T09:40:16.570Z,309.38
2018-06-01T09:41:16.540Z,315.00
2018-06-01T09:43:09.489Z,320.63
2018-06-01T09:44:09.498Z,331.88
2018-06-01T09:46:02.465Z,371.25
2018-06-01T09:47:02.471Z,399.38
2018-06-01T09:48:55.399Z,455.63
2018-06-01T09:49:55.438Z,500.63
2018-06-01T09:51:48.396Z,568.13
2018-06-01T09:52:48.393Z,601.88
2018-06-01T09:54:41.342Z,641.25
2018-06-01T09:55:41.348Z,652.50
2018-06-01T09:57:34.307Z,686.25
2018-06-01T09:58:34.331Z,708.75
2018-06-01T10:00:27.257Z,714.38
2018-06-01T10:01:27.326Z,708.75
2018-06-01T10:03:20.487Z,691.88
2018-06-01T10:04:20.471Z,669.38
2018-06-01T10:06:13.417Z,646.88
2018-06-01T10:07:13.427Z,635.63
2018-06-01T10:09:06.401Z,596.25
2018-06-01T10:10:06.386Z,545.63
2018-06-01T10:11:59.339Z,433.13
2018-06-01T10:12:59.347Z,388.13
2018-06-01T10:14:52.330Z,320.63
2018-06-01T10:15:52.331Z,292.50
2018-06-01T10:17:45.292Z,258.75
2018-06-01T10:18:45.339Z,258.75
2018-06-01T10:20:38.281Z,258.75
2018-06-01T10:21:38.263Z,253.13
2018-06-01T10:23:31.193Z,247.50
2018-06-01T10:24:31.756Z,247.50
2018-06-01T10:26:24.705Z,241.88
2018-06-01T10:27:24.212Z,241.88
2018-06-01T10:29:17.107Z,230.63
2018-06-01T10:30:17.137Z,230.63
2018-06-01T10:32:11.106Z,230.63
2018-06-01T10:33:10.127Z,236.25
2018-06-01T10:35:03.076Z,258.75
2018-06-01T10:36:03.021Z,281.25
2018-06-01T10:37:55.992Z,337.50
2018-06-01T10:38:55.985Z,365.63
2018-06-01T10:40:48.932Z,433.13
2018-06-01T10:41:48.939Z,455.63
2018-06-01T10:43:41.937Z,489.38
2018-06-01T10:44:41.934Z,495.00
2018-06-01T10:46:34.895Z,500.63
2018-06-01T10:47:34.870Z,500.63
2018-06-01T10:49:27.866Z,511.88
2018-06-01T10:50:27.842Z,523.13
2018-06-01T10:52:20.947Z,551.25
2018-06-01T10:53:20.954Z,573.75
2018-06-01T10:55:13.956Z,601.88
2018-06-01T10:56:13.908Z,613.13
2018-06-01T10:58:06.845Z,630.00
2018-06-01T10:59:06.876Z,635.63
2018-06-01T11:00:59.826Z,630.00
2018-06-01T11:01:59.832Z,624.38
2018-06-01T11:03:52.759Z,624.38
2018-06-01T11:04:52.795Z,624.38
2018-06-01T11:06:45.736Z,624.38
2018-06-01T11:07:45.763Z,624.38
2018-06-01T11:09:38.669Z,624.38
2018-06-01T11:10:38.699Z,624.38
2018-06-01T11:12:31.647Z,641.25
2018-06-01T11:13:31.655Z,652.50
2018-06-01T11:15:24.667Z,675.00
2018-06-01T11:16:24.632Z,686.25
2018-06-01T11:18:17.557Z,703.13
2018-06-01T11:19:17.616Z,714.38
2018-06-01T11:21:10.534Z,720.00
2018-06-01T11:22:10.544Z,720.00
2018-06-01T11:24:03.507Z,714.38
2018-06-01T11:25:03.506Z,714.38
2018-06-01T11:26:56.773Z,708.75
2018-06-01T11:27:56.711Z,703.13
2018-06-01T11:29:49.667Z,691.88
2018-06-01T11:30:49.671Z,680.63
2018-06-01T11:32:43.822Z,658.13
2018-06-01T11:33:43.804Z,652.50
2018-06-01T11:35:36.762Z,663.75
2018-06-01T11:36:36.866Z,680.63
2018-06-01T11:38:29.735Z,714.38
2018-06-01T11:39:36.922Z,720.00
2018-06-01T11:41:22.720Z,714.38
2018-06-01T11:42:22.771Z,708.75
2018-06-01T11:44:15.736Z,703.13
2018-06-01T11:45:15.704Z,708.75
2018-06-01T11:47:09.194Z,703.13
2018-06-01T11:48:09.202Z,708.75
2018-06-01T11:50:02.098Z,753.75
2018-06-01T11:51:02.130Z,776.25
2018-06-01T11:52:55.108Z,781.88
2018-06-01T11:53:55.090Z,770.63
2018-06-01T11:55:48.065Z,742.50
2018-06-01T11:56:48.054Z,736.88
2018-06-01T11:58:40.981Z,736.88
2018-06-01T11:59:41.018Z,736.88
2018-06-01T12:01:33.968Z,736.88
2018-06-01T12:02:33.978Z,725.63
2018-06-01T12:04:26.908Z,652.50
2018-06-01T12:05:26.941Z,607.50
2018-06-01T12:07:19.889Z,523.13
2018-06-01T12:08:19.900Z,478.13
2018-06-01T12:10:13.040Z,455.63
2018-06-01T12:11:13.083Z,444.38
2018-06-01T12:13:06.056Z,444.38
2018-06-01T12:14:06.035Z,444.38
2018-06-01T12:15:58.979Z,427.50
2018-06-01T12:16:58.988Z,416.25
2018-06-01T12:18:51.918Z,421.88
2018-06-01T12:19:51.950Z,427.50
2018-06-01T12:21:44.896Z,438.75
2018-06-01T12:22:44.910Z,438.75
2018-06-01T12:24:38.899Z,427.50
2018-06-01T12:25:38.873Z,433.13
2018-06-01T12:27:31.940Z,433.13
2018-06-01T12:28:31.842Z,450.00
2018-06-01T12:30:24.773Z,466.88
2018-06-01T12:31:24.795Z,472.50
2018-06-01T12:33:17.770Z,472.50
2018-06-01T12:34:17.766Z,483.75
2018-06-01T12:36:10.733Z,540.00
2018-06-01T12:37:11.229Z,562.50
2018-06-01T12:39:03.891Z,590.63
2018-06-01T12:40:03.937Z,568.13
2018-06-01T12:41:56.881Z,523.13
2018-06-01T12:42:56.917Z,523.13
2018-06-01T12:44:49.949Z,545.63
2018-06-01T12:45:49.886Z,562.50
2018-06-01T12:47:42.840Z,556.88
2018-06-01T12:48:42.847Z,556.88
2018-06-01T12:50:35.782Z,528.75
2018-06-01T12:51:35.812Z,483.75
2018-06-01T12:53:28.761Z,466.88
2018-06-01T12:54:28.790Z,466.88
2018-06-01T12:56:21.785Z,483.75
2018-06-01T12:57:21.736Z,483.75
2018-06-01T12:59:15.160Z,511.88
2018-06-01T13:00:15.185Z,511.88
2018-06-01T13:02:08.380Z,511.88
2018-06-01T13:03:08.316Z,517.50
2018-06-01T13:05:01.283Z,556.88
2018-06-01T13:06:01.310Z,568.13
2018-06-01T13:07:55.345Z,562.50
2018-06-01T13:08:55.086Z,556.88
2018-06-01T13:10:48.927Z,511.88
2018-06-01T13:11:48.691Z,483.75
2018-06-01T13:13:43.125Z,461.25
2018-06-01T13:14:42.783Z,455.63
2018-06-01T13:16:37.108Z,478.13
2018-06-01T13:17:37.158Z,489.38
2018-06-01T13:19:31.413Z,506.25
2018-06-01T13:20:31.633Z,511.88
2018-06-01T13:22:24.720Z,495.00
2018-06-01T13:23:24.553Z,489.38
2018-06-01T13:25:18.064Z,472.50
2018-06-01T13:26:18.073Z,489.38
2018-06-01T13:28:11.109Z,517.50
2018-06-01T13:29:10.988Z,523.13
2018-06-01T13:31:04.510Z,500.63
2018-06-01T13:32:04.632Z,495.00
2018-06-01T13:33:58.185Z,528.75
2018-06-01T13:34:58.089Z,545.63
2018-06-01T13:36:51.586Z,556.88
2018-06-01T13:37:51.642Z,551.25
2018-06-01T13:39:44.572Z,545.63
2018-06-01T13:40:45.034Z,517.50
2018-06-01T13:42:38.304Z,461.25
2018-06-01T13:43:38.195Z,433.13
2018-06-01T13:45:31.698Z,382.50
2018-06-01T13:46:31.791Z,371.25
2018-06-01T13:48:25.264Z,343.13
2018-06-01T13:49:25.313Z,320.63
2018-06-01T13:51:18.320Z,298.13
2018-06-01T13:52:18.299Z,275.63
2018-06-01T13:54:11.300Z,258.75
2018-06-01T13:55:11.310Z,247.50
2018-06-01T13:57:05.384Z,253.13
2018-06-01T13:58:05.326Z,258.75
2018-06-01T13:59:58.803Z,258.75
2018-06-01T14:00:58.903Z,258.75
2018-06-01T14:02:53.712Z,275.63
2018-06-01T14:03:53.705Z,286.88
2018-06-01T14:05:47.220Z,286.88
2018-06-01T14:06:47.244Z,281.25
2018-06-01T14:08:40.246Z,286.88
2018-06-01T14:09:40.217Z,298.13
2018-06-01T14:11:35.649Z,354.38
2018-06-01T14:12:33.813Z,376.88
2018-06-01T14:14:28.153Z,382.50
2018-06-01T14:15:28.080Z,371.25
2018-06-01T14:17:21.541Z,348.75
2018-06-01T14:18:21.567Z,343.13
2018-06-01T14:20:15.032Z,337.50
2018-06-01T14:21:15.109Z,343.13
2018-06-01T14:23:08.206Z,354.38
2018-06-01T14:24:08.134Z,365.63
2018-06-01T14:26:01.118Z,399.38
2018-06-01T14:27:01.136Z,421.88
2018-06-01T14:28:54.598Z,450.00
2018-06-01T14:29:54.550Z,472.50
2018-06-01T14:31:48.002Z,495.00
2018-06-01T14:32:48.002Z,489.38
2018-06-01T14:34:41.431Z,478.13
2018-06-01T14:35:41.466Z,472.50
2018-06-01T14:37:34.918Z,455.63
2018-06-01T14:38:34.928Z,450.00
2018-06-01T14:40:28.385Z,438.75
2018-06-01T14:41:28.398Z,427.50
2018-06-01T14:43:21.353Z,399.38
2018-06-01T14:44:21.362Z,382.50
2018-06-01T14:46:14.799Z,337.50
2018-06-01T14:47:14.876Z,343.13
2018-06-01T14:49:07.784Z,298.13
2018-06-01T14:50:07.810Z,270.00
2018-06-01T14:52:00.771Z,270.00
2018-06-01T14:53:00.763Z,270.00
2018-06-01T14:54:53.693Z,270.00
2018-06-01T14:55:53.730Z,264.38
2018-06-01T14:57:46.702Z,258.75
2018-06-01T14:58:46.776Z,247.50
2018-06-01T15:00:41.175Z,225.00
2018-06-01T15:01:41.216Z,219.38
2018-06-01T15:03:34.257Z,202.50
2018-06-01T15:04:34.242Z,196.88
2018-06-01T15:06:27.267Z,185.63
2018-06-01T15:07:27.299Z,185.63
2018-06-01T15:09:23.310Z,185.63
2018-06-01T15:10:23.325Z,185.63
2018-06-01T15:12:16.369Z,191.25
2018-06-01T15:13:16.382Z,196.88
2018-06-01T15:15:09.406Z,208.13
2018-06-01T15:16:09.441Z,213.75
2018-06-01T15:18:03.334Z,230.63
2018-06-01T15:19:02.494Z,241.88
2018-06-01T15:20:55.665Z,258.75
2018-06-01T15:21:55.673Z,275.63
2018-06-01T15:23:48.695Z,298.13
2018-06-01T15:24:48.768Z,309.38
2018-06-01T15:26:41.731Z,326.25
2018-06-01T15:27:41.767Z,331.88
2018-06-01T15:29:34.897Z,331.88
2018-06-01T15:30:34.826Z,331.88
2018-06-01T15:32:33.827Z,331.88
2018-06-01T15:33:33.815Z,337.50
2018-06-01T15:35:26.794Z,371.25
2018-06-01T15:36:26.774Z,376.88
2018-06-01T15:38:19.812Z,382.50
2018-06-01T15:39:19.824Z,382.50
2018-06-01T15:41:12.850Z,376.88
2018-06-01T15:42:12.883Z,371.25
2018-06-01T15:44:05.963Z,354.38
2018-06-01T15:45:05.912Z,354.38
2018-06-01T15:46:58.934Z,354.38
2018-06-01T15:47:58.894Z,354.38
2018-06-01T15:49:52.345Z,354.38
2018-06-01T15:50:52.360Z,360.00
2018-06-01T15:52:45.392Z,365.63
2018-06-01T15:53:45.417Z,365.63
2018-06-01T15:55:38.856Z,371.25
2018-06-01T15:56:38.870Z,376.88
2018-06-01T15:58:31.825Z,376.88
2018-06-01T15:59:31.834Z,371.25
2018-06-01T16:01:24.768Z,371.25
2018-06-01T16:02:24.802Z,365.63
2018-06-01T16:04:17.757Z,360.00
2018-06-01T16:05:17.771Z,360.00
2018-06-01T16:07:10.704Z,348.75
2018-06-01T16:08:10.748Z,343.13
2018-06-01T16:10:03.723Z,331.88
2018-06-01T16:11:03.702Z,326.25
2018-06-01T16:12:56.630Z,326.25
2018-06-01T16:13:56.657Z,326.25
2018-06-01T16:15:49.610Z,320.63
2018-06-01T16:16:49.623Z,309.38
2018-06-01T16:18:42.560Z,298.13
2018-06-01T16:19:42.591Z,292.50
2018-06-01T16:21:35.543Z,286.88
2018-06-01T16:22:35.551Z,281.25
2018-06-01T16:24:28.993Z,281.25
2018-06-01T16:25:29.009Z,286.88
2018-06-01T16:27:21.935Z,298.13
2018-06-01T16:28:21.969Z,298.13
2018-06-01T16:30:15.413Z,303.75
2018-06-01T16:31:22.599Z,303.75
2018-06-01T16:33:08.353Z,309.38
2018-06-01T16:34:08.383Z,315.00
2018-06-01T16:36:01.393Z,309.38
2018-06-01T16:37:01.347Z,303.75
2018-06-01T16:38:54.281Z,298.13
2018-06-01T16:39:54.324Z,292.50
2018-06-01T16:41:47.753Z,281.25
2018-06-01T16:42:47.767Z,275.63
2018-06-01T16:44:40.729Z,253.13
2018-06-01T16:45:40.734Z,241.88
2018-06-01T16:47:33.662Z,225.00
2018-06-01T16:48:33.696Z,213.75
2018-06-01T16:50:26.659Z,196.88
2018-06-01T16:51:26.661Z,185.63
2018-06-01T16:53:19.592Z,180.00
2018-06-01T16:54:19.625Z,174.38
2018-06-01T16:56:12.576Z,174.38
2018-06-01T16:57:12.586Z,174.38
2018-06-01T16:59:05.515Z,174.38
2018-06-01T17:00:05.547Z,174.38
2018-06-01T17:01:58.502Z,174.38
2018-06-01T17:02:58.509Z,174.38
2018-06-01T17:04:51.437Z,174.38
2018-06-01T17:05:51.473Z,174.38
2018-06-01T17:07:44.421Z,174.38
2018-06-01T17:08:44.436Z,174.38
2018-06-01T17:10:37.385Z,174.38
2018-06-01T17:11:37.396Z,174.38
2018-06-01T17:13:30.330Z,180.00
2018-06-01T17:14:30.358Z,180.00
2018-06-01T17:16:23.308Z,180.00
2018-06-01T17:17:23.318Z,180.00
2018-06-01T17:19:16.253Z,180.00
2018-06-01T17:20:16.281Z,185.63
2018-06-01T17:22:09.235Z,185.63
2018-06-01T17:23:09.246Z,180.00
2018-06-01T17:25:02.178Z,168.75
2018-06-01T17:26:02.256Z,163.13
2018-06-01T17:27:55.655Z,151.88
2018-06-01T17:28:55.670Z,146.25
2018-06-01T17:30:49.140Z,140.63
2018-06-01T17:31:49.133Z,135.00
2018-06-01T17:33:42.060Z,123.75
2018-06-01T17:34:42.091Z,123.75
2018-06-01T17:36:35.540Z,118.13
2018-06-01T17:37:35.554Z,118.13
2018-06-01T17:39:28.486Z,112.50
2018-06-01T17:40:28.517Z,106.88
2018-06-01T17:42:21.469Z,101.25
2018-06-01T17:43:21.490Z,101.25
2018-06-01T17:45:14.408Z,95.63
2018-06-01T17:46:14.441Z,95.63
2018-06-01T17:48:07.392Z,95.63
2018-06-01T17:49:07.400Z,101.25
2018-06-01T17:51:00.410Z,95.63
2018-06-01T17:52:00.421Z,95.63
2018-06-01T17:53:53.442Z,101.25
2018-06-01T17:54:53.474Z,101.25
2018-06-01T17:56:46.518Z,101.25
2018-06-01T17:57:46.530Z,95.63
2018-06-01T17:59:39.556Z,90.00
2018-06-01T18:00:39.599Z,90.00
2018-06-01T18:02:32.628Z,90.00
2018-06-01T18:03:32.641Z,84.38
2018-06-01T18:05:26.184Z,84.38
2018-06-01T18:06:26.209Z,78.75
2018-06-01T18:08:19.251Z,78.75
2018-06-01T18:09:19.266Z,78.75
2018-06-01T18:11:12.288Z,78.75
2018-06-01T18:12:12.321Z,78.75
2018-06-01T18:14:05.365Z,78.75