createdAt,value
2023-05-31T00:08:00.040Z,101040.19
2023-05-31T00:11:21.151Z,101052.22
2023-05-31T00:13:51.952Z,101044.72
2023-05-31T00:16:46.945Z,101046.94
2023-05-31T00:47:42.927Z,101023.56
2023-05-31T01:00:53.331Z,101026.00
2023-05-31T01:03:52.966Z,101026.09
2023-05-31T01:08:21.732Z,101020.00
2023-05-31T01:10:47.429Z,101014.78
2023-05-31T01:14:31.028Z,101020.84
2023-05-31T01:35:12.064Z,101005.59
2023-05-31T01:38:28.013Z,101002.81
2023-05-31T01:41:11.714Z,101003.16
2023-05-31T01:48:54.813Z,100998.28
2023-05-31T01:52:22.952Z,100998.28
2023-05-31T01:52:24.869Z,101000.78
2023-05-31T01:55:15.908Z,101001.09
2023-05-31T01:58:02.768Z,101001.38
2023-05-31T02:00:58.208Z,101001.97
2023-05-31T02:03:31.733Z,101005.13
2023-05-31T02:06:39.290Z,101001.00
2023-05-31T02:09:22.125Z,101001.59
2023-05-31T02:11:54.912Z,100999.38
2023-05-31T02:14:25.465Z,100991.13
2023-05-31T02:17:10.845Z,100990.53
2023-05-31T02:19:59.675Z,100975.88
2023-05-31T02:22:36.604Z,100985.53
2023-05-31T02:25:14.995Z,100989.69
2023-05-31T02:28:02.022Z,100988.66
2023-05-31T02:30:50.495Z,100988.34
2023-05-31T02:33:31.052Z,100984.66
2023-05-31T02:36:04.682Z,100980.47
2023-05-31T02:53:11.328Z,100977.50
2023-05-31T03:09:09.545Z,100983.41
2023-05-31T03:12:17.017Z,100986.22
2023-05-31T03:15:43.564Z,100981.78
2023-05-31T03:19:40.305Z,100984.78
2023-05-31T03:31:40.513Z,100993.25
2023-05-31T03:34:07.253Z,101000.03
2023-05-31T03:51:29.394Z,101009.28
2023-05-31T03:55:29.266Z,101021.34
2023-05-31T03:58:08.341Z,101025.22
2023-05-31T04:00:43.558Z,101020.34
2023-05-31T04:03:14.410Z,101027.00
2023-05-31T04:05:46.301Z,101030.63
2023-05-31T04:09:46.514Z,101037.44
2023-05-31T04:30:33.794Z,101072.75
2023-05-31T04:33:06.987Z,101079.91
2023-05-31T04:40:16.102Z,101083.94
2023-05-31T04:52:30.484Z,101088.59
2023-05-31T05:00:17.554Z,101102.78
2023-05-31T05:24:20.797Z,101118.16
2023-05-31T05:27:37.791Z,101120.63
2023-05-31T05:30:53.920Z,101126.19
2023-05-31T05:34:04.228Z,101139.53
2023-05-31T05:46:37.972Z,101163.84
2023-05-31T05:49:08.026Z,101151.44
2023-05-31T05:51:40.552Z,101160.97
2023-05-31T05:54:17.882Z,101167.34
2023-05-31T05:56:48.075Z,101159.22
2023-05-31T05:59:18.727Z,101168.72
2023-05-31T06:03:13.861Z,101174.88
2023-05-31T06:10:12.888Z,101177.91
2023-05-31T06:12:42.782Z,101171.25
2023-05-31T06:15:14.384Z,101171.34
2023-05-31T06:17:44.981Z,101172.13
2023-05-31T06:20:18.078Z,101174.19
2023-05-31T06:22:48.674Z,101174.66
2023-05-31T06:25:19.959Z,101179.59
2023-05-31T06:27:50.187Z,101180.09
2023-05-31T06:30:20.800Z,101180.09
2023-05-31T06:32:50.667Z,101179.16
2023-05-31T06:35:26.675Z,101173.63
2023-05-31T06:37:57.319Z,101178.00
2023-05-31T06:40:27.315Z,101173.56
2023-05-31T06:42:57.224Z,101175.63
2023-05-31T06:45:53.493Z,101180.59
2023-05-31T06:48:23.604Z,101173.56
2023-05-31T06:51:13.693Z,101165.16
2023-05-31T06:54:02.940Z,101178.78
2023-05-31T06:56:36.055Z,101177.06
2023-05-31T06:59:07.378Z,101172.31
2023-05-31T07:01:37.763Z,101175.59
2023-05-31T07:04:07.710Z,101176.31
2023-05-31T07:06:39.677Z,101176.31
2023-05-31T07:09:10.004Z,101181.19
2023-05-31T07:11:56.439Z,101176.78
2023-05-31T07:14:27.752Z,101178.75
2023-05-31T07:16:58.637Z,101181.84
2023-05-31T07:19:32.010Z,101180.28
2023-05-31T07:22:01.964Z,101181.00
2023-05-31T07:24:32.098Z,101182.06
2023-05-31T07:27:01.857Z,101173.94
2023-05-31T07:29:31.757Z,101179.00
2023-05-31T07:32:01.572Z,101181.75
2023-05-31T07:34:31.555Z,101179.94
2023-05-31T07:37:03.053Z,101177.03
2023-05-31T07:39:42.316Z,101175.00
2023-05-31T07:42:14.763Z,101179.63
2023-05-31T07:44:44.886Z,101180.44
2023-05-31T07:47:19.568Z,101170.28
2023-05-31T07:49:49.408Z,101168.66
2023-05-31T07:52:23.602Z,101172.59
2023-05-31T07:54:53.544Z,101172.28
2023-05-31T07:57:24.671Z,101170.78
2023-05-31T08:00:00.275Z,101164.38
2023-05-31T08:02:32.213Z,101165.09
2023-05-31T08:05:06.528Z,101174.09
2023-05-31T08:07:36.490Z,101177.88
2023-05-31T08:10:09.190Z,101170.56
2023-05-31T08:12:42.500Z,101171.59
2023-05-31T08:15:16.771Z,101170.44
2023-05-31T08:17:48.424Z,101167.53
2023-05-31T08:20:19.088Z,101153.13
2023-05-31T08:22:50.239Z,101155.81
2023-05-31T08:25:20.894Z,101158.66
2023-05-31T08:27:50.720Z,101157.41
2023-05-31T08:30:22.261Z,101154.53
2023-05-31T08:32:52.080Z,101157.13
2023-05-31T08:35:21.906Z,101158.63
2023-05-31T08:37:51.593Z,101159.75
2023-05-31T08:40:21.287Z,101163.66
2023-05-31T08:43:04.884Z,101169.16
2023-05-31T08:45:40.070Z,101167.16
2023-05-31T08:48:20.085Z,101164.56
2023-05-31T08:50:54.416Z,101171.69
2023-05-31T08:53:27.789Z,101175.72
2023-05-31T08:55:58.316Z,101166.19
2023-05-31T08:58:28.764Z,101164.84
2023-05-31T09:00:59.118Z,101163.84
2023-05-31T09:03:29.423Z,101174.19
2023-05-31T09:05:59.133Z,101178.34
2023-05-31T09:08:29.085Z,101177.91
2023-05-31T09:10:59.005Z,101174.47
2023-05-31T09:13:29.382Z,101177.22
2023-05-31T09:16:00.756Z,101177.06
2023-05-31T09:18:38.062Z,101178.13
2023-05-31T09:21:12.927Z,101179.91
2023-05-31T09:24:01.882Z,101179.22
2023-05-31T09:26:34.697Z,101187.47
2023-05-31T09:29:04.892Z,101182.34
2023-05-31T09:31:34.777Z,101198.00
2023-05-31T09:34:04.454Z,101200.47
2023-05-31T09:36:34.561Z,101201.94
2023-05-31T09:39:15.492Z,101199.28
2023-05-31T09:41:45.491Z,101206.75
2023-05-31T09:44:15.616Z,101204.69
2023-05-31T09:46:48.613Z,101203.22
2023-05-31T09:49:23.644Z,101204.03
2023-05-31T09:51:54.438Z,101202.66
2023-05-31T09:54:28.360Z,101204.88
2023-05-31T09:57:00.544Z,101204.69
2023-05-31T09:59:35.145Z,101206.06
2023-05-31T10:02:08.732Z,101205.41
2023-05-31T10:04:39.189Z,101206.50
2023-05-31T10:07:11.174Z,101217.72
2023-05-31T10:09:43.631Z,101221.41
2023-05-31T10:12:16.721Z,101219.41
2023-05-31T10:14:55.099Z,101220.28
2023-05-31T10:17:31.472Z,101226.78
2023-05-31T10:20:08.602Z,101226.00
2023-05-31T10:22:42.286Z,101230.22
2023-05-31T10:25:20.489Z,101225.19
2023-05-31T10:27:57.317Z,101228.03
2023-05-31T10:30:30.988Z,101226.25
2023-05-31T10:33:09.798Z,101226.88
2023-05-31T10:35:39.851Z,101230.63
2023-05-31T10:38:10.680Z,101216.78
2023-05-31T10:41:09.148Z,101231.91
2023-05-31T10:43:58.559Z,101232.44
2023-05-31T10:46:29.625Z,101226.59
2023-05-31T10:49:01.918Z,101231.88
2023-05-31T10:51:49.250Z,101239.06
2023-05-31T10:54:22.463Z,101233.84
2023-05-31T10:58:09.078Z,101234.28
2023-05-31T11:01:32.052Z,101226.78
2023-05-31T11:04:04.395Z,101228.31
2023-05-31T11:06:42.329Z,101233.06
2023-05-31T11:09:18.660Z,101239.00
2023-05-31T11:11:52.567Z,101223.19
2023-05-31T11:14:29.526Z,101227.78
2023-05-31T11:17:04.749Z,101222.19
2023-05-31T11:19:39.811Z,101233.06
2023-05-31T11:22:11.960Z,101234.13
2023-05-31T11:24:56.030Z,101233.13
2023-05-31T11:27:37.376Z,101229.47
2023-05-31T11:30:15.141Z,101234.06
2023-05-31T11:32:47.733Z,101240.19
2023-05-31T11:35:18.690Z,101238.19
2023-05-31T11:37:50.940Z,101236.56
2023-05-31T11:40:26.576Z,101247.25
2023-05-31T11:43:09.232Z,101246.66
2023-05-31T11:45:46.990Z,101245.81
2023-05-31T11:48:35.362Z,101238.09
2023-05-31T11:51:06.955Z,101251.94
2023-05-31T11:53:41.361Z,101234.59
2023-05-31T11:56:14.535Z,101237.63
2023-05-31T11:58:50.811Z,101241.56
2023-05-31T12:01:20.733Z,101246.31
2023-05-31T12:04:03.158Z,101238.53
2023-05-31T12:06:35.820Z,101244.41
2023-05-31T12:09:06.324Z,101253.19
2023-05-31T12:11:36.985Z,101257.22
2023-05-31T12:14:06.957Z,101255.44
2023-05-31T12:16:36.997Z,101256.34
2023-05-31T12:19:14.480Z,101256.41
2023-05-31T12:21:45.098Z,101253.53
2023-05-31T12:24:19.442Z,101259.31
2023-05-31T12:26:53.224Z,101257.59
2023-05-31T12:29:30.438Z,101260.09
2023-05-31T12:32:07.919Z,101254.75
2023-05-31T12:34:39.493Z,101258.47
2023-05-31T12:37:13.567Z,101260.00
2023-05-31T12:39:43.394Z,101261.16
2023-05-31T12:42:13.174Z,101256.34
2023-05-31T12:44:46.475Z,101261.22
2023-05-31T12:47:21.717Z,101261.97
2023-05-31T12:49:51.455Z,101256.34
2023-05-31T12:52:22.405Z,101262.06
2023-05-31T12:54:52.433Z,101259.94
2023-05-31T12:57:25.595Z,101269.31
2023-05-31T13:00:11.840Z,101267.34
2023-05-31T13:02:46.423Z,101269.91
2023-05-31T13:05:21.990Z,101275.19
2023-05-31T13:07:53.093Z,101276.91
2023-05-31T13:10:22.957Z,101286.69
2023-05-31T13:12:55.900Z,101281.31
2023-05-31T13:15:32.612Z,101287.19
2023-05-31T13:18:15.047Z,101280.03
2023-05-31T13:21:05.455Z,101287.03
2023-05-31T13:23:35.310Z,101287.72
2023-05-31T13:26:04.983Z,101287.41
2023-05-31T13:28:34.715Z,101293.72
2023-05-31T13:31:04.416Z,101289.72
2023-05-31T13:33:40.207Z,101293.31
2023-05-31T13:36:10.184Z,101283.56
2023-05-31T13:38:53.436Z,101296.38
2023-05-31T13:41:24.682Z,101292.22
2023-05-31T13:43:54.492Z,101297.97
2023-05-31T13:46:24.745Z,101298.63
2023-05-31T13:48:54.440Z,101292.78
2023-05-31T13:51:33.401Z,101301.72
2023-05-31T13:54:04.359Z,101296.97
2023-05-31T13:56:39.542Z,101297.53
2023-05-31T13:59:14.170Z,101301.19
2023-05-31T14:01:46.556Z,101297.97
2023-05-31T14:04:16.738Z,101300.53
2023-05-31T14:06:48.440Z,101305.22
2023-05-31T14:09:19.302Z,101310.81
2023-05-31T14:11:49.266Z,101312.53
2023-05-31T14:14:19.003Z,101315.88
2023-05-31T14:16:49.542Z,101315.75
2023-05-31T14:19:20.661Z,101315.03
2023-05-31T14:21:50.924Z,101310.47
2023-05-31T14:24:20.520Z,101318.88
2023-05-31T14:26:50.181Z,101326.25
2023-05-31T14:29:20.118Z,101319.53
2023-05-31T14:31:51.063Z,101324.81
2023-05-31T14:34:21.164Z,101329.22
2023-05-31T14:36:51.023Z,101320.41
2023-05-31T14:39:21.413Z,101325.66
2023-05-31T14:41:51.370Z,101326.56
2023-05-31T14:44:23.988Z,101332.53
2023-05-31T14:46:54.897Z,101321.91
2023-05-31T14:49:25.218Z,101319.94
2023-05-31T14:51:54.908Z,101316.19
2023-05-31T14:54:26.558Z,101317.72
2023-05-31T14:56:57.237Z,101323.06
2023-05-31T14:59:30.445Z,101317.69
2023-05-31T15:02:03.824Z,101324.28
2023-05-31T15:04:33.738Z,101322.94
2023-05-31T15:07:07.746Z,101324.78
2023-05-31T15:09:38.455Z,101327.13
2023-05-31T15:12:09.201Z,101326.66
2023-05-31T15:14:38.704Z,101327.63
2023-05-31T15:17:08.422Z,101331.22
2023-05-31T15:19:39.807Z,101319.25
2023-05-31T15:22:12.521Z,101319.09
2023-05-31T15:24:42.253Z,101330.75
2023-05-31T15:27:13.639Z,101333.81
2023-05-31T15:29:43.917Z,101321.50
2023-05-31T15:32:13.758Z,101325.03
2023-05-31T15:34:44.301Z,101329.13
2023-05-31T15:37:14.360Z,101337.13
2023-05-31T15:39:45.033Z,101339.09
2023-05-31T15:42:14.932Z,101342.69
2023-05-31T15:44:44.811Z,101345.00
2023-05-31T15:47:17.870Z,101346.19
2023-05-31T15:49:49.343Z,101352.72
2023-05-31T15:52:22.725Z,101351.66
2023-05-31T15:54:55.372Z,101349.00
2023-05-31T15:57:25.051Z,101342.75
2023-05-31T15:59:56.741Z,101351.03
2023-05-31T16:02:27.314Z,101343.97
2023-05-31T16:04:57.136Z,101343.28
2023-05-31T16:07:27.040Z,101340.03
2023-05-31T16:09:56.820Z,101343.81
2023-05-31T16:12:26.382Z,101345.31
2023-05-31T16:14:56.296Z,101350.72
2023-05-31T16:17:26.945Z,101345.50
2023-05-31T16:19:57.768Z,101347.06
2023-05-31T16:22:28.198Z,101349.88
2023-05-31T16:24:58.445Z,101347.53
2023-05-31T16:27:28.628Z,101357.88
2023-05-31T16:29:58.419Z,101350.94
2023-05-31T16:32:28.312Z,101364.28
2023-05-31T16:35:00.387Z,101361.94
2023-05-31T16:37:30.087Z,101361.94
2023-05-31T16:40:03.046Z,101354.56
2023-05-31T16:42:36.092Z,101358.53
2023-05-31T16:45:06.885Z,101354.78
2023-05-31T16:47:39.438Z,101362.75
2023-05-31T16:50:13.390Z,101358.72
2023-05-31T16:52:43.607Z,101360.38
2023-05-31T16:55:20.146Z,101360.22
2023-05-31T17:02:43.350Z,101364.59
2023-05-31T17:05:19.499Z,101365.00
2023-05-31T17:07:52.385Z,101363.28
2023-05-31T17:10:23.464Z,101368.06
2023-05-31T17:12:53.452Z,101368.78
2023-05-31T17:15:23.602Z,101372.72
2023-05-31T17:17:54.534Z,101371.94
2023-05-31T17:20:24.532Z,101372.78
2023-05-31T17:22:54.883Z,101384.16
2023-05-31T17:25:24.971Z,101386.06
2023-05-31T17:27:54.503Z,101376.84
2023-05-31T17:30:27.700Z,101373.28
2023-05-31T17:32:58.054Z,101376.78
2023-05-31T17:35:28.378Z,101375.59
2023-05-31T17:37:58.203Z,101370.88
2023-05-31T17:40:27.863Z,101371.22
2023-05-31T17:43:00.904Z,101364.88
2023-05-31T17:45:30.676Z,101360.09
2023-05-31T17:48:00.604Z,101359.22
2023-05-31T17:50:30.267Z,101353.72
2023-05-31T17:52:59.993Z,101359.03
2023-05-31T17:55:29.837Z,101348.72
2023-05-31T17:57:59.501Z,101347.19
2023-05-31T18:00:29.199Z,101352.69
2023-05-31T18:02:58.695Z,101346.91
2023-05-31T18:05:28.565Z,101341.75
2023-05-31T18:07:58.600Z,101346.91
2023-05-31T18:10:32.915Z,101343.72
2023-05-31T18:13:03.164Z,101345.66
2023-05-31T18:15:33.086Z,101343.75
2023-05-31T18:18:03.394Z,101344.75
2023-05-31T18:20:36.069Z,101345.22
2023-05-31T18:23:06.525Z,101343.69
2023-05-31T18:25:36.814Z,101348.59
2023-05-31T18:28:06.654Z,101335.81
2023-05-31T18:30:36.496Z,101348.56
2023-05-31T18:33:09.730Z,101347.72
2023-05-31T18:35:43.944Z,101345.34
2023-05-31T18:38:13.898Z,101344.56
2023-05-31T18:40:43.974Z,101349.38
2023-05-31T18:43:14.143Z,101345.38
2023-05-31T18:45:45.560Z,101340.63
2023-05-31T18:48:15.638Z,101349.38
2023-05-31T18:50:45.816Z,101345.38
2023-05-31T18:53:15.936Z,101339.78
2023-05-31T18:55:51.935Z,101340.63
2023-05-31T19:11:55.999Z,101352.59
2023-05-31T19:14:32.544Z,101347.81
2023-05-31T19:17:13.539Z,101340.19
2023-05-31T19:19:57.983Z,101342.06
2023-05-31T19:22:28.650Z,101337.81
2023-05-31T19:25:29.476Z,101342.59
2023-05-31T19:28:01.078Z,101346.81
2023-05-31T19:30:33.765Z,101343.69
2023-05-31T19:38:31.569Z,101329.84
2023-05-31T19:41:14.301Z,101319.50
2023-05-31T19:44:08.442Z,101317.09
2023-05-31T19:47:09.269Z,101322.84
2023-05-31T19:49:42.589Z,101329.97
2023-05-31T19:52:45.142Z,101324.97
2023-05-31T19:55:21.157Z,101320.53
2023-05-31T19:57:57.302Z,101315.97
2023-05-31T20:00:32.433Z,101316.66
2023-05-31T20:03:02.569Z,101315.00
2023-05-31T20:05:32.256Z,101315.47
2023-05-31T20:08:02.060Z,101309.81
2023-05-31T20:10:31.846Z,101309.78
2023-05-31T20:13:01.509Z,101315.34
2023-05-31T20:15:30.962Z,101325.28
2023-05-31T20:18:00.869Z,101310.84
2023-05-31T20:20:31.449Z,101306.53
2023-05-31T20:23:02.766Z,101309.41
2023-05-31T20:25:32.921Z,101304.59
2023-05-31T20:28:09.830Z,101310.91
2023-05-31T20:30:40.826Z,101314.09
2023-05-31T20:33:11.188Z,101304.50
2023-05-31T20:41:07.141Z,101292.31
2023-05-31T20:43:51.802Z,101290.88
2023-05-31T21:04:50.632Z,101281.09
2023-05-31T21:07:27.214Z,101285.97
2023-05-31T21:20:55.361Z,101269.03
2023-05-31T21:23:25.252Z,101270.34
2023-05-31T21:25:58.058Z,101270.31
2023-05-31T21:28:27.626Z,101262.66
2023-05-31T21:30:59.719Z,101261.66
2023-05-31T21:33:30.143Z,101248.38
2023-05-31T21:36:00.012Z,101262.56
2023-05-31T21:38:32.857Z,101258.56
2023-05-31T21:41:04.628Z,101253.41
2023-05-31T21:43:36.452Z,101259.69
2023-05-31T21:46:09.078Z,101246.69
2023-05-31T21:48:38.901Z,101257.47
2023-05-31T21:51:08.838Z,101251.41
2023-05-31T21:53:39.865Z,101245.41
2023-05-31T21:56:10.020Z,101245.69
2023-05-31T21:58:40.745Z,101247.97
2023-05-31T22:01:11.203Z,101246.63
2023-05-31T22:03:46.754Z,101239.59
2023-05-31T22:06:18.094Z,101242.22
2023-05-31T22:08:49.852Z,101245.78
2023-05-31T22:11:26.546Z,101243.34
2023-05-31T22:13:59.057Z,101236.59
2023-05-31T22:16:29.760Z,101243.47
2023-05-31T22:18:59.940Z,101239.44
2023-05-31T22:21:35.076Z,101245.94
2023-05-31T22:24:05.768Z,101242.25
2023-05-31T22:26:37.317Z,101250.84
2023-05-31T22:29:36.425Z,101243.72
2023-05-31T22:32:06.885Z,101245.31
2023-05-31T22:34:36.832Z,101246.16
2023-05-31T22:37:07.246Z,101244.66
2023-05-31T22:39:37.104Z,101236.88
2023-05-31T22:42:07.490Z,101238.31
2023-05-31T22:44:37.487Z,101242.47
2023-05-31T22:47:08.595Z,101233.81
2023-05-31T22:49:38.582Z,101235.22
2023-05-31T22:52:11.007Z,101233.78
2023-05-31T22:54:41.240Z,101235.13
2023-05-31T22:57:14.695Z,101234.44
2023-05-31T22:59:45.597Z,101234.31
2023-05-31T23:07:15.062Z,101230.72
2023-05-31T23:09:53.969Z,101228.13
2023-05-31T23:15:19.645Z,101231.94
2023-05-31T23:17:50.449Z,101223.50
2023-05-31T23:20:20.189Z,101228.31
2023-05-31T23:22:53.896Z,101227.47
2023-05-31T23:25:23.894Z,101223.44
2023-05-31T23:27:56.353Z,101228.66
2023-05-31T23:30:26.004Z,101222.19
2023-05-31T23:32:55.696Z,101224.44
2023-05-31T23:35:25.468Z,101217.88
2023-05-31T23:37:55.359Z,101213.78
2023-05-31T23:40:25.177Z,101211.81
2023-05-31T23:42:54.912Z,101225.59
2023-05-31T23:45:24.950Z,101221.84
2023-05-31T23:47:56.092Z,101217.56
2023-05-31T23:50:27.060Z,101222.88
2023-05-31T23:52:57.818Z,101225.38
2023-05-31T23:55:29.729Z,101211.66
2023-05-31T23:58:03.322Z,101226.03
