createdAt,value
2017-06-02T00:00:57.097Z,99.99
2017-06-02T00:01:56.771Z,99.99
2017-06-02T00:02:57.076Z,99.99
2017-06-02T00:03:56.745Z,99.99
2017-06-02T00:04:57.061Z,99.99
2017-06-02T00:05:57.088Z,99.99
2017-06-02T00:06:57.028Z,99.99
2017-06-02T00:07:57.016Z,99.99
2017-06-02T00:08:56.695Z,99.99
2017-06-02T00:09:57.000Z,99.99
2017-06-02T00:10:56.998Z,99.99
2017-06-02T00:11:56.975Z,99.99
2017-06-02T00:12:56.970Z,99.99
2017-06-02T00:13:56.958Z,99.99
2017-06-02T00:14:56.947Z,99.99
2017-06-02T00:15:57.139Z,99.99
2017-06-02T00:16:56.927Z,99.99
2017-06-02T00:17:56.913Z,99.99
2017-06-02T00:18:56.588Z,99.99
2017-06-02T00:19:56.893Z,99.99
2017-06-02T00:20:56.566Z,99.99
2017-06-02T00:21:56.556Z,99.99
2017-06-02T00:22:56.862Z,99.99
2017-06-02T00:23:56.847Z,99.99
2017-06-02T00:24:56.837Z,99.99
2017-06-02T00:25:56.568Z,99.99
2017-06-02T00:26:56.817Z,99.99
2017-06-02T00:27:56.806Z,99.99
2017-06-02T00:28:56.794Z,99.99
2017-06-02T00:29:56.786Z,99.99
2017-06-02T00:30:56.775Z,99.99
2017-06-02T00:31:56.448Z,99.99
2017-06-02T00:32:56.461Z,99.99
2017-06-02T00:33:56.745Z,99.99
2017-06-02T00:34:56.735Z,99.99
2017-06-02T00:35:56.407Z,99.99
2017-06-02T00:36:56.711Z,99.99
2017-06-02T00:37:56.697Z,99.99
2017-06-02T00:38:56.379Z,99.99
2017-06-02T00:39:56.676Z,99.99
2017-06-02T00:40:56.354Z,99.99
2017-06-02T00:41:56.662Z,99.99
2017-06-02T00:42:56.643Z,99.99
2017-06-02T00:43:56.633Z,99.99
2017-06-02T00:44:56.310Z,99.99
2017-06-02T00:45:56.297Z,99.99
2017-06-02T00:46:56.599Z,99.99
2017-06-02T00:47:56.588Z,99.99
2017-06-02T00:48:56.582Z,99.99
2017-06-02T00:49:56.254Z,99.99
2017-06-02T00:50:56.245Z,99.99
2017-06-02T00:51:56.547Z,99.99
2017-06-02T00:52:56.538Z,99.99
2017-06-02T00:53:56.525Z,99.99
2017-06-02T00:54:56.512Z,99.99
2017-06-02T00:55:56.193Z,99.99
2017-06-02T00:56:56.177Z,99.99
2017-06-02T00:57:56.480Z,99.99
2017-06-02T00:58:56.155Z,99.99
2017-06-02T00:59:56.461Z,99.99
2017-06-02T01:00:56.451Z,99.99
2017-06-02T01:01:56.444Z,99.99
2017-06-02T01:02:56.112Z,99.99
2017-06-02T01:03:56.417Z,99.99
2017-06-02T01:04:56.408Z,99.99
2017-06-02T01:05:56.392Z,99.99
2017-06-02T01:06:56.067Z,99.99
2017-06-02T01:07:56.056Z,99.99
2017-06-02T01:08:56.046Z,99.99
2017-06-02T01:09:56.038Z,99.99
2017-06-02T01:10:56.339Z,99.99
2017-06-02T01:11:56.327Z,99.99
2017-06-02T01:12:56.003Z,99.99
2017-06-02T01:13:55.989Z,99.99
2017-06-02T01:14:55.982Z,99.99
2017-06-02T01:15:56.284Z,99.99
2017-06-02T01:16:55.958Z,99.99
2017-06-02T01:17:56.262Z,99.99
2017-06-02T01:18:55.935Z,99.99
2017-06-02T01:19:56.260Z,99.99
2017-06-02T01:20:55.914Z,99.99
2017-06-02T01:21:55.903Z,99.99
2017-06-02T01:22:56.205Z,99.86
2017-06-02T01:23:56.195Z,99.76
2017-06-02T01:24:55.922Z,98.52
2017-06-02T01:25:55.860Z,98.71
2017-06-02T01:26:56.157Z,99.1
2017-06-02T01:27:56.147Z,99.33
2017-06-02T01:28:55.828Z,99.38
2017-06-02T01:29:56.130Z,99.96
2017-06-02T01:30:56.118Z,99.96
2017-06-02T01:31:56.102Z,99.99
2017-06-02T01:32:56.092Z,99.99
2017-06-02T01:33:56.082Z,99.99
2017-06-02T01:34:55.754Z,99.99
2017-06-02T01:35:55.745Z,99.99
2017-06-02T01:36:55.738Z,99.99
2017-06-02T01:37:55.721Z,99.99
2017-06-02T01:38:56.025Z,99.99
2017-06-02T01:39:56.013Z,99.99
2017-06-02T01:40:56.003Z,99.99
2017-06-02T01:41:55.989Z,99.99
2017-06-02T01:42:55.663Z,99.99
2017-06-02T01:43:55.973Z,99.57
2017-06-02T01:44:55.643Z,99.99
2017-06-02T01:45:55.946Z,99.99
2017-06-02T01:46:55.933Z,99.99
2017-06-02T01:47:55.925Z,99.99
2017-06-02T01:48:55.912Z,99.86
2017-06-02T01:49:55.593Z,99.76
2017-06-02T01:50:55.896Z,99.86
2017-06-02T01:51:55.575Z,99.86
2017-06-02T01:52:55.871Z,99.99
2017-06-02T01:53:55.855Z,99.86
2017-06-02T01:54:55.846Z,99.86
2017-06-02T01:55:55.519Z,99.86
2017-06-02T01:56:55.506Z,99.86
2017-06-02T01:57:55.496Z,99.38
2017-06-02T01:58:55.795Z,99.99
2017-06-02T01:59:55.786Z,99.86
2017-06-02T02:00:55.778Z,99.67
2017-06-02T02:01:55.767Z,99.99
2017-06-02T02:02:55.438Z,99.99
2017-06-02T02:03:55.744Z,99.96
2017-06-02T02:04:55.735Z,99.96
2017-06-02T02:05:55.721Z,99.57
2017-06-02T02:06:55.393Z,99.57
2017-06-02T02:07:55.388Z,99.57
2017-06-02T02:08:55.687Z,99.48
2017-06-02T02:09:55.678Z,99.96
2017-06-02T02:10:55.661Z,99.38
2017-06-02T02:11:55.700Z,99.67
2017-06-02T02:12:55.650Z,99.38
2017-06-02T02:13:55.628Z,99.48
2017-06-02T02:14:55.618Z,99.57
2017-06-02T02:15:55.493Z,99.38
2017-06-02T02:16:55.596Z,99.48
2017-06-02T02:17:55.270Z,99.57
2017-06-02T02:18:55.573Z,99.67
2017-06-02T02:19:55.245Z,99.86
2017-06-02T02:20:55.546Z,99.96
2017-06-02T02:21:55.538Z,99.96
2017-06-02T02:22:55.527Z,99.96
2017-06-02T02:23:55.516Z,99.67
2017-06-02T02:24:55.186Z,99.76
2017-06-02T02:25:55.179Z,99.86
2017-06-02T02:26:55.169Z,99.67
2017-06-02T02:27:55.534Z,99.67
2017-06-02T02:28:55.459Z,99.48
2017-06-02T02:29:55.444Z,99.48
2017-06-02T02:30:55.438Z,99.29
2017-06-02T02:31:55.423Z,99.19
2017-06-02T02:32:55.100Z,99.57
2017-06-02T02:33:55.088Z,99.43
2017-06-02T02:34:55.390Z,99.38
2017-06-02T02:35:55.377Z,99.48
2017-06-02T02:36:55.418Z,99.48
2017-06-02T02:37:55.357Z,99.29
2017-06-02T02:38:55.351Z,99.48
2017-06-02T02:39:55.017Z,99.19
2017-06-02T02:40:55.325Z,99.04
2017-06-02T02:41:55.308Z,98.71
2017-06-02T02:42:55.297Z,98.71
2017-06-02T02:43:55.286Z,98.66
2017-06-02T02:44:55.275Z,99
2017-06-02T02:45:55.263Z,98.81
2017-06-02T02:46:55.251Z,99.48
2017-06-02T02:47:54.927Z,99.33
2017-06-02T02:48:55.227Z,98.71
2017-06-02T02:49:54.910Z,98.85
2017-06-02T02:50:54.893Z,98.81
2017-06-02T02:51:55.194Z,99.48
2017-06-02T02:52:55.179Z,98.95
2017-06-02T02:53:55.175Z,98.81
2017-06-02T02:54:54.843Z,98.71
2017-06-02T02:55:54.839Z,98.61
2017-06-02T02:56:54.825Z,98.9
2017-06-02T02:57:54.808Z,98.61
2017-06-02T02:58:55.111Z,98.61
2017-06-02T02:59:55.103Z,98.9
2017-06-02T03:00:55.094Z,99
2017-06-02T03:01:54.765Z,98.61
2017-06-02T03:02:54.752Z,98.81
2017-06-02T03:03:55.062Z,98.52
2017-06-02T03:04:55.042Z,98.71
2017-06-02T03:05:55.034Z,97.85
2017-06-02T03:06:54.706Z,97.95
2017-06-02T03:07:55.013Z,98.04
2017-06-02T03:08:54.996Z,98.24
2017-06-02T03:09:54.984Z,98.24
2017-06-02T03:10:54.661Z,98.04
2017-06-02T03:11:54.967Z,97.52
2017-06-02T03:12:54.955Z,97.56
2017-06-02T03:13:54.627Z,97.71
2017-06-02T03:14:54.614Z,97.71
2017-06-02T03:15:54.918Z,97.9
2017-06-02T03:16:54.906Z,97.9
2017-06-02T03:17:54.897Z,97.61
2017-06-02T03:18:54.887Z,97.23
2017-06-02T03:19:54.878Z,96.84
2017-06-02T03:20:54.860Z,96.27
2017-06-02T03:21:54.850Z,96.47
2017-06-02T03:22:54.842Z,96.37
2017-06-02T03:23:54.829Z,96.84
2017-06-02T03:24:54.819Z,97.52
2017-06-02T03:25:54.493Z,97.23
2017-06-02T03:26:54.795Z,96.75
2017-06-02T03:27:54.523Z,96.66
2017-06-02T03:28:54.461Z,96.94
2017-06-02T03:29:54.761Z,96.56
2017-06-02T03:30:54.437Z,95.61
2017-06-02T03:31:54.740Z,96.27
2017-06-02T03:32:54.737Z,95.89
2017-06-02T03:33:54.725Z,95.61
2017-06-02T03:34:54.704Z,95.98
2017-06-02T03:35:54.383Z,95.89
2017-06-02T03:36:54.371Z,95.61
2017-06-02T03:37:54.673Z,95.79
2017-06-02T03:38:54.664Z,95.79
2017-06-02T03:39:54.648Z,96.18
2017-06-02T03:40:54.641Z,96.47
2017-06-02T03:41:54.632Z,96.37
2017-06-02T03:42:54.617Z,96.47
2017-06-02T03:43:54.608Z,96.47
2017-06-02T03:44:54.281Z,96.08
2017-06-02T03:45:54.584Z,96.56
2017-06-02T03:46:54.573Z,96.47
2017-06-02T03:47:54.297Z,96.56
2017-06-02T03:48:54.239Z,97.23
2017-06-02T03:49:54.539Z,96.66
2017-06-02T03:50:54.532Z,96.47
2017-06-02T03:51:54.202Z,97.23
2017-06-02T03:52:54.502Z,96.84
2017-06-02T03:53:54.497Z,96.47
2017-06-02T03:54:54.485Z,96.66
2017-06-02T03:55:54.473Z,96.42
2017-06-02T03:56:54.464Z,96.7
2017-06-02T03:57:54.452Z,96.7
2017-06-02T03:58:54.443Z,96.51
2017-06-02T03:59:54.432Z,96.42
2017-06-02T04:00:54.417Z,96.7
2017-06-02T04:01:54.410Z,96.61
2017-06-02T04:02:54.082Z,96.32
2017-06-02T04:03:54.071Z,96.03
2017-06-02T04:04:54.064Z,95.84
2017-06-02T04:05:54.367Z,96.03
2017-06-02T04:06:54.352Z,95.56
2017-06-02T04:07:54.345Z,95.94
2017-06-02T04:08:54.020Z,95.84
2017-06-02T04:09:54.322Z,95.56
2017-06-02T04:10:54.313Z,95.17
2017-06-02T04:11:54.316Z,95.94
2017-06-02T04:12:54.293Z,95.65
2017-06-02T04:13:54.280Z,95.75
2017-06-02T04:14:54.274Z,95.56
2017-06-02T04:15:54.663Z,95.22
2017-06-02T04:16:54.253Z,95.6
2017-06-02T04:17:53.924Z,95.7
2017-06-02T04:18:54.225Z,95.7
2017-06-02T04:19:53.898Z,95.41
2017-06-02T04:20:54.206Z,95.7
2017-06-02T04:21:54.196Z,95.6
2017-06-02T04:22:54.185Z,95.31
2017-06-02T04:23:53.854Z,95.51
2017-06-02T04:24:53.845Z,95.31
2017-06-02T04:25:54.152Z,94.93
2017-06-02T04:26:53.828Z,94.74
2017-06-02T04:27:54.133Z,95.51
2017-06-02T04:28:53.807Z,95.51
2017-06-02T04:29:54.109Z,95.22
2017-06-02T04:30:54.098Z,95.7
2017-06-02T04:31:54.091Z,95.6
2017-06-02T04:32:53.765Z,95.89
2017-06-02T04:33:53.750Z,96.13
2017-06-02T04:34:53.739Z,95.56
2017-06-02T04:35:54.046Z,95.65
2017-06-02T04:36:54.039Z,96.03
2017-06-02T04:37:54.029Z,96.03
2017-06-02T04:38:54.016Z,95.84
2017-06-02T04:39:53.692Z,95.75
2017-06-02T04:40:53.994Z,96.03
2017-06-02T04:41:53.986Z,96.7
2017-06-02T04:42:53.662Z,95.07
2017-06-02T04:43:53.648Z,95.36
2017-06-02T04:44:53.638Z,96.13
2017-06-02T04:45:53.630Z,95.94
2017-06-02T04:46:53.938Z,95.07
2017-06-02T04:47:53.611Z,96.03
2017-06-02T04:48:53.919Z,95.56
2017-06-02T04:49:53.907Z,95.94
2017-06-02T04:50:53.894Z,96.18
2017-06-02T04:51:53.890Z,96.37
2017-06-02T04:52:53.561Z,95.98
2017-06-02T04:53:53.551Z,96.75
2017-06-02T04:54:53.855Z,96.85
2017-06-02T04:55:53.846Z,96.85
2017-06-02T04:56:53.840Z,95.6
2017-06-02T04:57:53.823Z,95.89
2017-06-02T04:58:53.502Z,95.79
2017-06-02T04:59:53.809Z,95.89
2017-06-02T05:00:53.797Z,95.79
2017-06-02T05:01:53.471Z,95.98
2017-06-02T05:02:53.775Z,95.31
2017-06-02T05:03:53.771Z,95.89
2017-06-02T05:04:53.806Z,95.7
2017-06-02T05:05:53.745Z,95.98
2017-06-02T05:06:53.424Z,95.98
2017-06-02T05:07:53.418Z,95.51
2017-06-02T05:08:53.715Z,95.31
2017-06-02T05:09:53.396Z,94.84
2017-06-02T05:10:53.700Z,95.21
2017-06-02T05:11:53.689Z,95.03
2017-06-02T05:12:53.679Z,96.03
2017-06-02T05:13:53.670Z,95.84
2017-06-02T05:14:53.355Z,96.32
2017-06-02T05:15:53.340Z,96.03
2017-06-02T05:16:53.327Z,96.13
2017-06-02T05:17:53.628Z,96.89
2017-06-02T05:18:53.620Z,96.47
2017-06-02T05:19:53.661Z,96.51
2017-06-02T05:20:53.292Z,95.94
2017-06-02T05:21:53.277Z,96.32
2017-06-02T05:22:53.267Z,95.94
2017-06-02T05:23:53.575Z,96.22
2017-06-02T05:24:53.565Z,96.03
2017-06-02T05:25:53.238Z,96.32
2017-06-02T05:26:53.231Z,96.13
2017-06-02T05:27:53.221Z,96.22
2017-06-02T05:28:53.212Z,95.26
2017-06-02T05:29:53.518Z,96.32
2017-06-02T05:30:53.508Z,96.22
2017-06-02T05:31:53.498Z,96.03
2017-06-02T05:32:53.490Z,95.94
2017-06-02T05:33:53.478Z,95.26
2017-06-02T05:34:53.153Z,95.17
2017-06-02T05:35:53.463Z,95.03
2017-06-02T05:36:53.451Z,95.5
2017-06-02T05:37:53.447Z,95.41
2017-06-02T05:38:53.121Z,95.12
2017-06-02T05:39:53.424Z,95.41
2017-06-02T05:40:53.096Z,95.31
2017-06-02T05:41:53.412Z,95.21
2017-06-02T05:42:53.079Z,96.18
2017-06-02T05:43:53.071Z,95.31
2017-06-02T05:44:53.382Z,94.26
2017-06-02T05:45:53.370Z,95.31
2017-06-02T05:46:53.042Z,95.41
2017-06-02T05:47:53.355Z,95.03
2017-06-02T05:48:53.345Z,96.56
2017-06-02T05:49:53.024Z,96.08
2017-06-02T05:50:53.325Z,96.66
2017-06-02T05:51:53.318Z,96.66
2017-06-02T05:52:53.305Z,97.24
2017-06-02T05:53:53.297Z,96.85
2017-06-02T05:54:53.287Z,97.09
2017-06-02T05:55:53.276Z,97.66
2017-06-02T05:56:53.266Z,98.05
2017-06-02T05:57:52.943Z,98.05
2017-06-02T05:58:53.250Z,97.38
2017-06-02T05:59:53.246Z,98.14
2017-06-02T06:00:53.239Z,98.72
2017-06-02T06:01:52.963Z,98.53
2017-06-02T06:02:53.217Z,98.34
2017-06-02T06:03:52.901Z,98.14
2017-06-02T06:04:52.882Z,98.34
2017-06-02T06:05:53.189Z,99.1
2017-06-02T06:06:53.178Z,99.99
2017-06-02T06:07:53.170Z,99.2
2017-06-02T06:08:53.159Z,99.44
2017-06-02T06:09:52.839Z,99.99
2017-06-02T06:10:52.828Z,99.25
2017-06-02T06:11:53.135Z,99.54
2017-06-02T06:12:52.815Z,99.99
2017-06-02T06:13:52.805Z,99.99
2017-06-02T06:14:53.111Z,99.99
2017-06-02T06:15:52.793Z,99.99
2017-06-02T06:16:52.781Z,99.99
2017-06-02T06:17:52.772Z,99.99
2017-06-02T06:18:53.079Z,99.99
2017-06-02T06:19:53.074Z,99.99
2017-06-02T06:20:52.747Z,99.99
2017-06-02T06:21:53.055Z,99.99
2017-06-02T06:22:52.735Z,99.99
2017-06-02T06:23:52.725Z,99.99
2017-06-02T06:24:53.038Z,99.99
2017-06-02T06:25:53.026Z,99.99
2017-06-02T06:26:52.702Z,99.99
2017-06-02T06:27:53.009Z,99.99
2017-06-02T06:28:52.689Z,99.99
2017-06-02T06:29:52.681Z,99.99
2017-06-02T06:30:52.673Z,99.99
2017-06-02T06:31:52.986Z,99.99
2017-06-02T06:32:52.974Z,99.99
2017-06-02T06:33:52.963Z,99.99
2017-06-02T06:34:52.958Z,99.99
2017-06-02T06:35:52.634Z,99.99
2017-06-02T06:36:52.627Z,99.99
2017-06-02T06:37:52.630Z,99.99
2017-06-02T06:38:52.615Z,99.99
2017-06-02T06:39:52.611Z,99.99
2017-06-02T06:40:52.597Z,99.99
2017-06-02T06:41:52.909Z,99.99
2017-06-02T06:42:52.583Z,99.99
2017-06-02T06:43:52.581Z,99.99
2017-06-02T06:44:52.886Z,99.99
2017-06-02T06:45:52.953Z,99.99
2017-06-02T06:46:52.869Z,99.99
2017-06-02T06:47:52.862Z,99.99
2017-06-02T06:48:52.538Z,99.99
2017-06-02T06:49:52.529Z,99.99
2017-06-02T06:50:52.839Z,99.99
2017-06-02T06:51:52.518Z,99.99
2017-06-02T06:52:52.521Z,99.99
2017-06-02T06:53:52.817Z,99.99
2017-06-02T06:54:52.813Z,99.99
2017-06-02T06:55:52.809Z,99.99
2017-06-02T06:56:52.802Z,99.99
2017-06-02T06:57:52.795Z,99.99
2017-06-02T06:58:52.790Z,99.99
2017-06-02T06:59:52.472Z,99.99
2017-06-02T07:00:52.468Z,99.99
2017-06-02T07:01:52.776Z,99.99
2017-06-02T07:02:52.454Z,99.99
2017-06-02T07:03:52.762Z,99.99
2017-06-02T07:04:52.758Z,99.99
2017-06-02T07:05:52.437Z,99.99
2017-06-02T07:06:52.745Z,99.99
2017-06-02T07:07:52.426Z,99.99
2017-06-02T07:08:52.736Z,99.99
2017-06-02T07:09:52.730Z,99.99
2017-06-02T07:10:52.727Z,99.99
2017-06-02T07:11:52.408Z,99.99
2017-06-02T07:12:52.721Z,99.99
2017-06-02T07:13:52.397Z,99.99
2017-06-02T07:14:52.396Z,99.99
2017-06-02T07:15:52.705Z,99.99
2017-06-02T07:16:52.698Z,99.99
2017-06-02T07:17:52.381Z,99.99
2017-06-02T07:18:52.692Z,99.99
2017-06-02T07:19:52.686Z,99.99
2017-06-02T07:20:52.371Z,99.99
2017-06-02T07:21:52.740Z,99.99
2017-06-02T07:22:52.676Z,99.99
2017-06-02T07:23:52.361Z,99.99
2017-06-02T07:24:52.668Z,99.99
2017-06-02T07:25:52.663Z,99.99
2017-06-02T07:26:52.348Z,99.99
2017-06-02T07:27:52.654Z,99.99
2017-06-02T07:28:52.338Z,99.99
2017-06-02T07:29:52.648Z,97.14
2017-06-02T07:30:52.339Z,92.49
2017-06-02T07:31:52.334Z,92.77
2017-06-02T07:32:52.639Z,76.87
2017-06-02T07:33:52.325Z,72.77
2017-06-02T07:34:52.639Z,71.55
2017-06-02T07:35:52.635Z,70.51
2017-06-02T07:36:52.632Z,69.19
2017-06-02T07:37:52.629Z,69.67
2017-06-02T07:38:52.312Z,69.16
2017-06-02T07:39:52.632Z,65.11
2017-06-02T07:40:52.632Z,65.88
2017-06-02T07:41:52.311Z,65.82
2017-06-02T07:42:52.621Z,65.07
2017-06-02T07:43:52.620Z,61.3
2017-06-02T07:44:52.617Z,59.94
2017-06-02T07:45:52.619Z,61.18
2017-06-02T07:46:52.615Z,61.47
2017-06-02T07:47:52.615Z,59.94
2017-06-02T07:48:52.306Z,59.87
2017-06-02T07:49:52.301Z,58.99
2017-06-02T07:50:52.614Z,59.55
2017-06-02T07:51:52.301Z,60.1
2017-06-02T07:52:52.296Z,61.57
2017-06-02T07:53:52.613Z,61.11
2017-06-02T07:54:52.311Z,57.92
2017-06-02T07:55:52.612Z,58.44
2017-06-02T07:56:52.311Z,58.86
2017-06-02T07:57:52.615Z,57.81
2017-06-02T07:58:52.300Z,59.01
2017-06-02T07:59:52.296Z,55.81
2017-06-02T08:00:52.303Z,54.35
2017-06-02T08:01:52.611Z,55.88
2017-06-02T08:02:52.618Z,55.59
2017-06-02T08:03:52.299Z,53.08
2017-06-02T08:04:52.304Z,55.71
2017-06-02T08:05:52.620Z,56.5
2017-06-02T08:06:52.627Z,53.56
2017-06-02T08:07:52.684Z,51.44
2017-06-02T08:08:52.306Z,53
2017-06-02T08:09:52.618Z,55.77
2017-06-02T08:10:52.624Z,53.42
2017-06-02T08:11:52.623Z,52.15
2017-06-02T08:12:52.311Z,52.83
2017-06-02T08:13:52.633Z,53.91
2017-06-02T08:14:52.627Z,53.59
2017-06-02T08:15:52.628Z,52.51
2017-06-02T08:16:52.829Z,53.96
2017-06-02T08:17:52.632Z,54.91
2017-06-02T08:18:52.323Z,55.4
2017-06-02T08:19:52.318Z,55.98
2017-06-02T08:20:52.639Z,55.69
2017-06-02T08:21:52.634Z,54.05
2017-06-02T08:22:52.323Z,54.74
2017-06-02T08:23:52.324Z,50.05
2017-06-02T08:24:52.639Z,50.39
2017-06-02T08:25:52.336Z,53.85
2017-06-02T08:26:52.348Z,54.83
2017-06-02T08:27:52.650Z,52.22
2017-06-02T08:28:52.651Z,53.42
2017-06-02T08:29:52.641Z,51.68
2017-06-02T08:30:52.645Z,50.95
2017-06-02T08:31:52.644Z,46.47
2017-06-02T08:32:52.334Z,46.36
2017-06-02T08:33:52.646Z,48.16
2017-06-02T08:34:52.649Z,47.36
2017-06-02T08:35:52.335Z,48.41
2017-06-02T08:36:52.653Z,48.78
2017-06-02T08:37:52.341Z,49.17
2017-06-02T08:38:52.653Z,49.85
2017-06-02T08:39:52.656Z,49.29
2017-06-02T08:40:52.344Z,48.71
2017-06-02T08:41:52.664Z,51.04
2017-06-02T08:42:52.674Z,51.66
2017-06-02T08:43:52.381Z,51.42
2017-06-02T08:44:52.353Z,47.72
2017-06-02T08:45:52.374Z,49.41
2017-06-02T08:46:52.753Z,45.91
2017-06-02T08:47:52.379Z,45.42
2017-06-02T08:48:52.366Z,45.62
2017-06-02T08:49:52.681Z,46.01
2017-06-02T08:50:52.686Z,47.04
2017-06-02T08:51:52.684Z,47.11
2017-06-02T08:52:52.694Z,47.31
2017-06-02T08:53:52.690Z,48.87
2017-06-02T08:54:52.693Z,47.87
2017-06-02T08:55:52.392Z,49.29
2017-06-02T08:56:52.380Z,49.85
2017-06-02T08:57:52.697Z,49.07
2017-06-02T08:58:52.381Z,50.48
2017-06-02T08:59:52.713Z,52.12
2017-06-02T09:00:52.393Z,52.19
2017-06-02T09:01:52.705Z,52.28
2017-06-02T09:02:52.385Z,52.12
2017-06-02T09:03:52.388Z,53.02
2017-06-02T09:04:52.707Z,51.68
2017-06-02T09:05:52.389Z,52.36
2017-06-02T09:06:52.394Z,53.8
2017-06-02T09:07:52.707Z,51.63
2017-06-02T09:08:52.709Z,51.31
2017-06-02T09:09:52.709Z,51.19
2017-06-02T09:10:52.707Z,51.55
2017-06-02T09:11:52.707Z,51.26
2017-06-02T09:12:52.707Z,53.57
2017-06-02T09:13:52.712Z,55.15
2017-06-02T09:14:52.390Z,52.26
2017-06-02T09:15:52.392Z,54.79
2017-06-02T09:16:52.711Z,53.14
2017-06-02T09:17:52.706Z,53.04
2017-06-02T09:18:52.392Z,53.81
2017-06-02T09:19:52.710Z,56.09
2017-06-02T09:20:52.396Z,53.48
2017-06-02T09:21:52.709Z,53.5
2017-06-02T09:22:52.709Z,54.05
2017-06-02T09:23:52.397Z,54.24
2017-06-02T09:24:52.397Z,53.46
2017-06-02T09:25:52.398Z,54.21
2017-06-02T09:26:52.716Z,53.75
2017-06-02T09:27:52.402Z,53.39
2017-06-02T09:28:52.718Z,53.66
2017-06-02T09:29:52.724Z,52.48
2017-06-02T09:30:52.404Z,53.97
2017-06-02T09:31:52.408Z,53.52
2017-06-02T09:32:52.409Z,53.83
2017-06-02T09:33:52.418Z,51.68
2017-06-02T09:34:52.730Z,52.1
2017-06-02T09:35:52.732Z,51.51
2017-06-02T09:36:52.735Z,53.39
2017-06-02T09:37:52.422Z,50.49
2017-06-02T09:38:52.748Z,48.55
2017-06-02T09:39:52.427Z,48.46
2017-06-02T09:40:52.433Z,47.79
2017-06-02T09:41:52.751Z,50.04
2017-06-02T09:42:52.436Z,47.18
2017-06-02T09:43:52.438Z,49.04
2017-06-02T09:44:52.449Z,51.56
2017-06-02T09:45:52.445Z,48.82
2017-06-02T09:46:52.760Z,49.51
2017-06-02T09:47:52.454Z,49.8
2017-06-02T09:48:52.452Z,49.43
2017-06-02T09:49:52.770Z,49.04
2017-06-02T09:50:52.462Z,49.43
2017-06-02T09:51:52.778Z,48.07
2017-06-02T09:52:52.832Z,46.18
2017-06-02T09:53:52.784Z,47.6
2017-06-02T09:54:52.787Z,49.02
2017-06-02T09:55:52.788Z,49.8
2017-06-02T09:56:52.480Z,50.1
2017-06-02T09:57:52.483Z,49.92
2017-06-02T09:58:52.809Z,50.95
2017-06-02T09:59:52.805Z,51.34
2017-06-02T10:00:52.497Z,51.37
2017-06-02T10:01:52.501Z,50.12
2017-06-02T10:02:52.503Z,49.95
2017-06-02T10:03:52.507Z,49.87
2017-06-02T10:04:52.511Z,49.19
2017-06-02T10:05:52.827Z,49.21
2017-06-02T10:06:52.522Z,47.25
2017-06-02T10:07:52.839Z,47.25
2017-06-02T10:08:52.840Z,46.86
2017-06-02T10:09:52.847Z,48.63
2017-06-02T10:10:52.541Z,45
2017-06-02T10:11:52.542Z,45.29
2017-06-02T10:12:52.860Z,44.31
2017-06-02T10:13:52.548Z,44.78
2017-06-02T10:14:52.869Z,47.18
2017-06-02T10:15:52.878Z,46.3
2017-06-02T10:16:52.765Z,45.15
2017-06-02T10:17:52.881Z,44.48
2017-06-02T10:18:52.571Z,44.38
2017-06-02T10:19:52.579Z,46.33
2017-06-02T10:20:52.581Z,46.52
2017-06-02T10:21:52.590Z,46.34
2017-06-02T10:22:52.903Z,47.23
2017-06-02T10:23:52.594Z,48.03
2017-06-02T10:24:52.911Z,48.23
2017-06-02T10:25:52.918Z,47.08
2017-06-02T10:26:52.612Z,46.61
2017-06-02T10:27:52.612Z,46.44
2017-06-02T10:28:52.934Z,43.69
2017-06-02T10:29:52.938Z,42.82
2017-06-02T10:30:52.943Z,45.36
2017-06-02T10:31:52.633Z,46.36
2017-06-02T10:32:52.639Z,45.48
2017-06-02T10:33:52.647Z,44.89
2017-06-02T10:34:52.649Z,46.46
2017-06-02T10:35:52.661Z,44.59
2017-06-02T10:36:52.978Z,44.32
2017-06-02T10:37:52.664Z,45.79
2017-06-02T10:38:52.670Z,44.22
2017-06-02T10:39:52.676Z,44.02
2017-06-02T10:40:52.993Z,45.1
2017-06-02T10:41:52.996Z,45.01
2017-06-02T10:42:53.003Z,45.6
2017-06-02T10:43:52.695Z,44.52
2017-06-02T10:44:52.700Z,45.42
2017-06-02T10:45:52.703Z,41.88
2017-06-02T10:46:53.028Z,41.78
2017-06-02T10:47:53.031Z,44.49
2017-06-02T10:48:53.030Z,42.63
2017-06-02T10:49:53.038Z,43.61
2017-06-02T10:50:52.734Z,45.99
2017-06-02T10:51:53.048Z,44.91
2017-06-02T10:52:52.736Z,45.52
2017-06-02T10:53:52.743Z,42.96
2017-06-02T10:54:53.070Z,43.08
2017-06-02T10:55:53.069Z,44.17
2017-06-02T10:56:52.760Z,43.4
2017-06-02T10:57:53.081Z,44.68
2017-06-02T10:58:53.082Z,44.09
2017-06-02T10:59:53.087Z,43.5
2017-06-02T11:00:53.095Z,42.71
2017-06-02T11:01:53.104Z,43.82
2017-06-02T11:02:53.107Z,41.43
2017-06-02T11:03:53.111Z,43.1
2017-06-02T11:04:53.117Z,42.02
2017-06-02T11:05:53.122Z,43.89
2017-06-02T11:06:52.816Z,43.6
2017-06-02T11:07:52.816Z,44.29
2017-06-02T11:08:52.822Z,45
2017-06-02T11:09:53.145Z,43.52
2017-06-02T11:10:52.834Z,44.01
2017-06-02T11:11:53.156Z,44.11
2017-06-02T11:12:53.160Z,43.42
2017-06-02T11:13:52.850Z,43.1
2017-06-02T11:14:53.168Z,42.71
2017-06-02T11:15:53.176Z,42.79
2017-06-02T11:16:53.180Z,41.71
2017-06-02T11:17:53.182Z,44.07
2017-06-02T11:18:53.194Z,42.59
2017-06-02T11:19:53.196Z,42.96
2017-06-02T11:20:53.205Z,43.87
2017-06-02T11:21:53.205Z,42.69
2017-06-02T11:22:53.212Z,41.31
2017-06-02T11:23:53.218Z,42.86
2017-06-02T11:24:53.225Z,43.43
2017-06-02T11:25:53.230Z,46.11
2017-06-02T11:26:52.917Z,42.86
2017-06-02T11:27:52.921Z,41.88
2017-06-02T11:28:52.928Z,43.24
2017-06-02T11:29:52.940Z,44.22
2017-06-02T11:30:52.938Z,46.21
2017-06-02T11:31:53.262Z,44.36
2017-06-02T11:32:53.262Z,43.87
2017-06-02T11:33:52.957Z,43.01
2017-06-02T11:34:53.276Z,43.91
2017-06-02T11:35:53.281Z,43.13
2017-06-02T11:36:53.285Z,41.85
2017-06-02T11:37:53.287Z,40.96
2017-06-02T11:38:53.293Z,41.88
2017-06-02T11:39:53.301Z,43.73
2017-06-02T11:40:53.308Z,44.24
2017-06-02T11:41:53.002Z,43.85
2017-06-02T11:42:53.003Z,46.21
2017-06-02T11:43:53.330Z,44.38
2017-06-02T11:44:53.332Z,43.79
2017-06-02T11:45:53.339Z,43.13
2017-06-02T11:46:53.392Z,43.91
2017-06-02T11:47:53.032Z,44.33
2017-06-02T11:48:53.354Z,44.03
2017-06-02T11:49:53.359Z,41.38
2017-06-02T11:50:53.363Z,42.97
2017-06-02T11:51:53.426Z,43.17
2017-06-02T11:52:53.060Z,44.06
2017-06-02T11:53:53.381Z,43.96
2017-06-02T11:54:53.385Z,43.86
2017-06-02T11:55:53.079Z,40.53
2017-06-02T11:56:53.084Z,42.6
2017-06-02T11:57:53.422Z,40.72
2017-06-02T11:58:53.507Z,42.89
2017-06-02T11:59:53.103Z,40.82
2017-06-02T12:00:53.419Z,41.86
2017-06-02T12:01:53.436Z,43.32
2017-06-02T12:02:53.120Z,44.58
2017-06-02T12:03:53.127Z,43.52
2017-06-02T12:04:53.442Z,44.94
2017-06-02T12:05:53.450Z,44.25
2017-06-02T12:06:53.456Z,43.78
2017-06-02T12:07:53.462Z,43.11
2017-06-02T12:08:53.464Z,44.1
2017-06-02T12:09:53.472Z,42.22
2017-06-02T12:10:53.163Z,40.66
2017-06-02T12:11:53.165Z,40.96
2017-06-02T12:12:53.170Z,43.01
2017-06-02T12:13:53.176Z,41.93
2017-06-02T12:14:53.498Z,41.51
2017-06-02T12:15:53.504Z,41.73
2017-06-02T12:16:53.400Z,43.31
2017-06-02T12:17:53.513Z,42.61
2017-06-02T12:18:53.522Z,41.63
2017-06-02T12:19:53.526Z,42.72
2017-06-02T12:20:53.215Z,41.14
2017-06-02T12:21:53.535Z,40.94
2017-06-02T12:22:53.545Z,40.86
2017-06-02T12:23:53.551Z,41.95
2017-06-02T12:24:53.237Z,39.68
2017-06-02T12:25:53.556Z,41.73
2017-06-02T12:26:53.564Z,40.94
2017-06-02T12:27:53.253Z,41.53
2017-06-02T12:28:53.574Z,43.11
2017-06-02T12:29:53.585Z,39.86
2017-06-02T12:30:53.272Z,42.02
2017-06-02T12:31:53.590Z,42.82
2017-06-02T12:32:53.595Z,42.91
2017-06-02T12:33:53.602Z,40.84
2017-06-02T12:34:53.606Z,42.42
2017-06-02T12:35:53.611Z,42.82
2017-06-02T12:36:53.616Z,42.02
2017-06-02T12:37:53.308Z,42.99
2017-06-02T12:38:53.312Z,41.51
2017-06-02T12:39:53.683Z,41.51
2017-06-02T12:40:53.322Z,41.41
2017-06-02T12:41:53.647Z,40.15
2017-06-02T12:42:53.654Z,42.02
2017-06-02T12:43:53.339Z,41.04
2017-06-02T12:44:53.659Z,41.31
2017-06-02T12:45:53.351Z,43.59
2017-06-02T12:46:53.355Z,42.5
2017-06-02T12:47:53.675Z,40.33
2017-06-02T12:48:53.676Z,40.03
2017-06-02T12:49:53.685Z,40.23
2017-06-02T12:50:53.688Z,41.53
2017-06-02T12:51:53.378Z,42.79
2017-06-02T12:52:53.383Z,41.02
2017-06-02T12:53:53.707Z,41.69
2017-06-02T12:54:53.711Z,42.46