createdAt,value
2018-10-16T00:00:01.318Z,99.90
2018-10-16T00:02:29.153Z,99.90
2018-10-16T00:04:57.746Z,99.90
2018-10-16T00:07:25.578Z,99.90
2018-10-16T00:09:53.380Z,99.90
2018-10-16T00:12:21.138Z,99.90
2018-10-16T00:14:48.971Z,99.90
2018-10-16T00:17:16.752Z,99.90
2018-10-16T00:19:44.508Z,99.90
2018-10-16T00:22:12.289Z,99.90
2018-10-16T00:24:40.144Z,99.90
2018-10-16T00:27:07.968Z,99.90
2018-10-16T00:29:35.692Z,99.90
2018-10-16T00:32:03.490Z,99.90
2018-10-16T00:34:31.235Z,99.90
2018-10-16T00:36:58.977Z,99.90
2018-10-16T00:39:26.739Z,99.90
2018-10-16T00:41:56.234Z,99.90
2018-10-16T00:44:24.000Z,99.90
2018-10-16T00:46:52.456Z,99.90
2018-10-16T00:49:20.213Z,99.90
2018-10-16T00:51:47.980Z,99.90
2018-10-16T00:54:15.809Z,99.90
2018-10-16T00:56:43.654Z,99.90
2018-10-16T00:59:11.442Z,99.90
2018-10-16T01:01:39.275Z,99.90
2018-10-16T01:04:08.374Z,99.90
2018-10-16T01:06:36.854Z,99.90
2018-10-16T01:09:10.185Z,99.90
2018-10-16T01:11:38.409Z,99.90
2018-10-16T01:14:06.194Z,99.90
2018-10-16T01:16:34.016Z,99.90
2018-10-16T01:19:01.770Z,99.90
2018-10-16T01:21:29.522Z,99.90
2018-10-16T01:23:57.354Z,99.90
2018-10-16T01:26:25.145Z,99.90
2018-10-16T01:28:52.946Z,99.90
2018-10-16T01:31:21.952Z,99.90
2018-10-16T01:33:50.965Z,99.90
2018-10-16T01:36:18.742Z,99.90
2018-10-16T01:38:46.509Z,99.90
2018-10-16T01:41:14.257Z,99.90
2018-10-16T01:43:42.025Z,99.90
2018-10-16T01:46:09.799Z,99.90
2018-10-16T01:48:37.997Z,99.90
2018-10-16T01:51:06.288Z,99.90
2018-10-16T01:53:34.072Z,99.90
2018-10-16T01:56:01.822Z,99.90
2018-10-16T01:58:29.543Z,99.90
2018-10-16T02:00:57.438Z,99.90
2018-10-16T02:03:25.202Z,99.90
2018-10-16T02:05:52.942Z,99.90
2018-10-16T02:08:20.750Z,99.90
2018-10-16T02:10:48.531Z,99.90
2018-10-16T02:13:16.293Z,99.90
2018-10-16T02:15:45.266Z,99.90
2018-10-16T02:18:13.170Z,99.90
2018-10-16T02:20:40.926Z,99.90
2018-10-16T02:23:08.746Z,99.90
2018-10-16T02:25:36.514Z,99.90
2018-10-16T02:28:04.360Z,99.90
2018-10-16T02:30:32.159Z,99.90
2018-10-16T02:32:59.956Z,99.90
2018-10-16T02:35:27.742Z,99.90
2018-10-16T02:37:56.006Z,99.90
2018-10-16T02:40:23.824Z,99.90
2018-10-16T02:42:51.595Z,99.90
2018-10-16T02:45:19.388Z,99.90
2018-10-16T02:47:47.147Z,99.90
2018-10-16T02:50:14.901Z,99.90
2018-10-16T02:52:42.727Z,99.90
2018-10-16T02:55:10.931Z,99.90
2018-10-16T02:57:38.984Z,99.90
2018-10-16T03:00:06.898Z,99.90
2018-10-16T03:02:34.676Z,99.90
2018-10-16T03:05:02.468Z,99.90
2018-10-16T03:07:30.303Z,99.90
2018-10-16T03:09:58.038Z,99.90
2018-10-16T03:12:26.614Z,99.90
2018-10-16T03:14:54.416Z,99.90
2018-10-16T03:17:22.189Z,99.90
2018-10-16T03:19:49.954Z,99.90
2018-10-16T03:22:17.755Z,99.90
2018-10-16T03:24:45.551Z,99.90
2018-10-16T03:27:15.571Z,99.90
2018-10-16T03:29:43.366Z,99.90
2018-10-16T03:32:12.046Z,99.90
2018-10-16T03:34:41.639Z,99.90
2018-10-16T03:37:09.496Z,99.90
2018-10-16T03:39:37.274Z,99.90
2018-10-16T03:42:05.245Z,99.90
2018-10-16T03:44:33.681Z,99.90
2018-10-16T03:47:04.453Z,99.90
2018-10-16T03:49:32.235Z,99.90
2018-10-16T03:52:00.014Z,99.90
2018-10-16T03:54:27.916Z,99.90
2018-10-16T03:56:55.704Z,99.90
2018-10-16T03:59:23.486Z,99.90
2018-10-16T04:01:51.305Z,99.90
2018-10-16T04:04:20.231Z,99.90
2018-10-16T04:06:48.069Z,99.90
2018-10-16T04:09:15.731Z,99.90
2018-10-16T04:11:43.536Z,99.90
2018-10-16T04:14:11.294Z,99.90
2018-10-16T04:16:43.154Z,99.90
2018-10-16T04:19:10.976Z,99.90
2018-10-16T04:21:43.629Z,99.90
2018-10-16T04:24:11.498Z,99.90
2018-10-16T04:26:39.251Z,99.90
2018-10-16T04:29:07.669Z,99.90
2018-10-16T04:31:35.373Z,99.90
2018-10-16T04:34:03.337Z,99.90
2018-10-16T04:36:31.171Z,99.90
2018-10-16T04:38:58.931Z,99.90
2018-10-16T04:41:26.717Z,99.90
2018-10-16T04:43:55.757Z,99.90
2018-10-16T04:46:24.197Z,99.90
2018-10-16T04:48:51.985Z,99.90
2018-10-16T04:51:19.759Z,99.90
2018-10-16T04:53:47.507Z,99.90
2018-10-16T04:56:15.292Z,99.90
2018-10-16T04:58:43.130Z,99.90
2018-10-16T05:01:10.905Z,99.90
2018-10-16T05:03:38.776Z,99.90
2018-10-16T05:06:06.630Z,99.90
2018-10-16T05:08:34.461Z,99.90
2018-10-16T05:11:02.299Z,99.90
2018-10-16T05:13:30.059Z,99.90
2018-10-16T05:15:57.987Z,99.90
2018-10-16T05:18:26.212Z,99.90
2018-10-16T05:20:53.985Z,99.90
2018-10-16T05:23:21.832Z,99.90
2018-10-16T05:25:49.559Z,99.90
2018-10-16T05:28:18.402Z,99.90
2018-10-16T05:30:46.596Z,99.90
2018-10-16T05:33:14.492Z,99.90
2018-10-16T05:35:42.284Z,99.90
2018-10-16T05:38:10.100Z,99.90
2018-10-16T05:40:37.922Z,99.90
2018-10-16T05:43:06.378Z,99.90
2018-10-16T05:45:36.485Z,99.90
2018-10-16T05:48:04.490Z,99.90
2018-10-16T05:50:32.279Z,99.90
2018-10-16T05:53:00.977Z,99.90
2018-10-16T05:55:28.869Z,99.90
2018-10-16T05:57:56.699Z,99.90
2018-10-16T06:00:44.052Z,99.90
2018-10-16T06:03:11.811Z,99.90
2018-10-16T06:05:39.709Z,99.90
2018-10-16T06:08:07.950Z,99.90
2018-10-16T06:10:35.984Z,99.90
2018-10-16T06:13:03.993Z,99.90
2018-10-16T06:15:31.732Z,99.90
2018-10-16T06:17:59.570Z,99.90
2018-10-16T06:20:27.343Z,99.90
2018-10-16T06:22:55.663Z,99.90
2018-10-16T06:25:23.476Z,99.90
2018-10-16T06:27:51.994Z,99.90
2018-10-16T06:30:19.800Z,99.90
2018-10-16T06:32:47.556Z,99.90
2018-10-16T06:35:15.450Z,99.90
2018-10-16T06:37:43.224Z,99.90
2018-10-16T06:40:11.016Z,99.90
2018-10-16T06:42:39.282Z,99.90
2018-10-16T06:45:08.366Z,99.90
2018-10-16T06:47:36.205Z,99.90
2018-10-16T06:50:04.778Z,99.90
2018-10-16T06:52:32.606Z,99.90
2018-10-16T06:55:00.443Z,99.90
2018-10-16T06:57:28.207Z,99.90
2018-10-16T06:59:55.968Z,99.90
2018-10-16T07:02:23.677Z,99.90
2018-10-16T07:04:51.424Z,99.90
2018-10-16T07:07:19.286Z,99.90
2018-10-16T07:09:46.920Z,99.90
2018-10-16T07:12:14.652Z,99.90
2018-10-16T07:14:42.472Z,99.90
2018-10-16T07:17:10.183Z,99.90
2018-10-16T07:19:38.658Z,99.90
2018-10-16T07:22:08.971Z,99.90
2018-10-16T07:24:36.718Z,99.90
2018-10-16T07:27:04.963Z,99.90
2018-10-16T07:29:32.693Z,99.90
2018-10-16T07:32:00.492Z,99.90
2018-10-16T07:34:28.299Z,99.90
2018-10-16T07:36:56.054Z,99.90
2018-10-16T07:39:23.804Z,99.90
2018-10-16T07:41:51.561Z,99.90
2018-10-16T07:44:20.300Z,99.90
2018-10-16T07:46:48.044Z,99.90
2018-10-16T07:49:15.793Z,99.90
2018-10-16T07:51:44.950Z,99.90
2018-10-16T07:54:12.706Z,99.90
2018-10-16T07:56:40.536Z,99.90
2018-10-16T07:59:08.269Z,99.90
2018-10-16T08:01:36.035Z,99.90
2018-10-16T08:04:03.891Z,99.90
2018-10-16T08:06:31.608Z,99.90
2018-10-16T08:08:59.382Z,99.90
2018-10-16T08:11:27.152Z,99.90
2018-10-16T08:13:54.961Z,99.90
2018-10-16T08:16:22.735Z,99.90
2018-10-16T08:18:50.520Z,99.90
2018-10-16T08:21:18.266Z,99.90
2018-10-16T08:23:46.130Z,99.90
2018-10-16T08:26:13.917Z,99.90
2018-10-16T08:28:42.432Z,99.90
2018-10-16T08:31:10.214Z,99.90
2018-10-16T08:33:38.020Z,99.90
2018-10-16T08:36:06.619Z,99.90
2018-10-16T08:38:46.669Z,99.90
2018-10-16T08:41:14.780Z,99.90
2018-10-16T08:43:54.016Z,99.90
2018-10-16T08:46:33.000Z,99.90
2018-10-16T08:49:12.002Z,99.90
2018-10-16T08:51:45.344Z,99.90
2018-10-16T08:54:13.116Z,99.90
2018-10-16T08:56:40.893Z,99.90
2018-10-16T08:59:08.707Z,99.90
2018-10-16T09:01:36.516Z,99.90
2018-10-16T09:04:04.422Z,99.90
2018-10-16T09:06:32.584Z,99.90
2018-10-16T09:09:00.378Z,99.90
2018-10-16T09:11:28.170Z,99.90
2018-10-16T09:13:56.029Z,99.90
2018-10-16T09:16:24.170Z,99.90
2018-10-16T09:18:51.988Z,99.90
2018-10-16T09:21:19.788Z,99.90
2018-10-16T09:23:48.558Z,99.90
2018-10-16T09:26:16.356Z,99.90
2018-10-16T09:28:44.104Z,99.90
2018-10-16T09:31:11.963Z,99.90
2018-10-16T09:33:41.046Z,99.90
2018-10-16T09:36:09.002Z,99.90
2018-10-16T09:38:37.298Z,99.90
2018-10-16T09:41:05.781Z,99.90
2018-10-16T09:43:33.591Z,99.90
2018-10-16T09:46:01.472Z,99.90
2018-10-16T09:48:29.394Z,99.90
2018-10-16T09:50:57.200Z,99.90
2018-10-16T09:53:25.014Z,99.90
2018-10-16T09:55:53.067Z,99.90
2018-10-16T09:58:20.818Z,99.90
2018-10-16T10:00:54.343Z,99.90
2018-10-16T10:03:22.149Z,99.90
2018-10-16T10:05:49.908Z,99.90
2018-10-16T10:08:17.747Z,99.90
2018-10-16T10:10:45.566Z,99.90
2018-10-16T10:13:13.321Z,99.90
2018-10-16T10:15:41.065Z,99.90
2018-10-16T10:18:08.834Z,99.90
2018-10-16T10:20:36.668Z,99.90
2018-10-16T10:23:04.799Z,99.90
2018-10-16T10:25:32.521Z,99.90
2018-10-16T10:28:00.319Z,99.90
2018-10-16T10:30:28.067Z,98.80
2018-10-16T10:32:55.912Z,98.80
2018-10-16T10:35:24.550Z,97.60
2018-10-16T10:37:52.281Z,96.80
2018-10-16T10:40:20.018Z,95.70
2018-10-16T10:42:47.794Z,94.80
2018-10-16T10:45:19.008Z,95.00
2018-10-16T10:47:46.729Z,92.30
2018-10-16T10:50:14.709Z,91.80
2018-10-16T10:52:42.302Z,91.10
2018-10-16T10:55:11.360Z,90.20
2018-10-16T10:57:39.693Z,92.60
2018-10-16T11:00:10.282Z,91.90
2018-10-16T11:02:38.853Z,91.90
2018-10-16T11:05:07.568Z,91.00
2018-10-16T11:07:36.223Z,91.50
2018-10-16T11:10:04.346Z,90.70
2018-10-16T11:12:32.144Z,90.40
2018-10-16T11:14:59.928Z,90.90
2018-10-16T11:17:27.662Z,90.80
2018-10-16T11:19:55.405Z,91.70
2018-10-16T11:22:23.801Z,91.70
2018-10-16T11:24:51.550Z,92.30
2018-10-16T11:27:19.348Z,93.70
2018-10-16T11:29:47.085Z,94.50
2018-10-16T11:32:14.840Z,93.10
2018-10-16T11:34:46.352Z,92.70
2018-10-16T11:37:14.135Z,92.90
2018-10-16T11:39:41.931Z,92.80
2018-10-16T11:42:10.220Z,92.40
2018-10-16T11:44:37.996Z,91.50
2018-10-16T11:47:05.856Z,92.20
2018-10-16T11:49:33.613Z,92.40
2018-10-16T11:52:02.319Z,92.20
2018-10-16T11:54:30.051Z,91.10
2018-10-16T11:56:57.920Z,90.60
2018-10-16T11:59:26.082Z,87.90
2018-10-16T12:01:53.930Z,87.50
2018-10-16T12:04:21.736Z,85.10
2018-10-16T12:06:49.484Z,82.50
2018-10-16T12:09:17.238Z,77.50
2018-10-16T12:11:45.094Z,78.40
2018-10-16T12:14:12.902Z,76.00
2018-10-16T12:16:49.236Z,75.10
2018-10-16T12:19:21.425Z,73.60
2018-10-16T12:21:49.215Z,73.20
2018-10-16T12:24:17.450Z,70.60
2018-10-16T12:26:45.598Z,69.80
2018-10-16T12:29:13.373Z,69.90
2018-10-16T12:31:41.158Z,68.70
2018-10-16T12:34:08.965Z,66.50
2018-10-16T12:36:36.768Z,66.20
2018-10-16T12:39:07.369Z,63.10
2018-10-16T12:41:35.110Z,61.50
2018-10-16T12:44:02.862Z,61.40
2018-10-16T12:46:30.602Z,59.80
2018-10-16T12:48:58.328Z,58.00
2018-10-16T12:51:26.088Z,57.00
2018-10-16T12:53:55.889Z,57.90
2018-10-16T12:56:23.651Z,58.80
2018-10-16T12:58:51.403Z,56.30
2018-10-16T13:01:19.167Z,56.30
2018-10-16T13:03:46.898Z,55.70
2018-10-16T13:06:14.662Z,55.30
2018-10-16T13:08:42.409Z,54.60
2018-10-16T13:11:10.210Z,54.10
2018-10-16T13:13:38.888Z,54.30
2018-10-16T13:16:06.715Z,53.80
2018-10-16T13:18:34.470Z,53.40
2018-10-16T13:21:02.329Z,52.30
2018-10-16T13:23:30.107Z,52.40
2018-10-16T13:25:57.952Z,52.40
2018-10-16T13:28:25.736Z,52.40
2018-10-16T13:30:53.513Z,53.00
2018-10-16T13:33:21.281Z,52.20
2018-10-16T13:35:49.016Z,51.80
2018-10-16T13:38:16.820Z,52.20
2018-10-16T13:40:44.600Z,52.30
2018-10-16T13:43:12.366Z,51.70
2018-10-16T13:45:40.131Z,51.70
2018-10-16T13:48:07.853Z,52.00
2018-10-16T13:50:37.134Z,52.00
2018-10-16T13:53:05.175Z,50.70
2018-10-16T13:55:37.137Z,49.70
2018-10-16T13:58:05.145Z,48.90
2018-10-16T14:00:32.950Z,49.60
2018-10-16T14:03:00.758Z,50.00
2018-10-16T14:05:28.915Z,50.20
2018-10-16T14:07:56.705Z,50.90
2018-10-16T14:10:25.863Z,51.00
2018-10-16T14:12:53.710Z,51.00
2018-10-16T14:15:22.541Z,50.80
2018-10-16T14:17:50.424Z,49.50
2018-10-16T14:20:18.280Z,50.20
2018-10-16T14:22:46.124Z,49.50
2018-10-16T14:25:15.336Z,49.30
2018-10-16T14:27:43.307Z,49.60
2018-10-16T14:30:15.160Z,49.20
2018-10-16T14:32:43.336Z,48.60
2018-10-16T14:35:15.047Z,49.80
2018-10-16T14:37:42.858Z,49.40
2018-10-16T14:40:12.832Z,51.10
2018-10-16T14:42:40.940Z,51.10
2018-10-16T14:45:09.869Z,50.00
2018-10-16T14:47:38.105Z,49.30
2018-10-16T14:50:06.381Z,50.30
2018-10-16T14:52:34.436Z,50.70
2018-10-16T14:55:03.990Z,51.80
2018-10-16T14:57:31.917Z,51.60
2018-10-16T14:59:59.804Z,51.10
2018-10-16T15:02:27.648Z,51.70
2018-10-16T15:05:00.862Z,52.40
2018-10-16T15:07:29.320Z,53.70
2018-10-16T15:09:57.357Z,53.60
2018-10-16T15:12:31.933Z,53.90
2018-10-16T15:15:00.629Z,53.70
2018-10-16T15:17:29.291Z,53.00
2018-10-16T15:19:58.414Z,53.30
2018-10-16T15:22:26.636Z,53.20
2018-10-16T15:24:56.244Z,53.60
2018-10-16T15:27:25.212Z,52.90
2018-10-16T15:29:53.454Z,54.50
2018-10-16T15:32:21.293Z,55.20
2018-10-16T15:34:49.189Z,56.50
2018-10-16T15:37:19.339Z,57.40
2018-10-16T15:39:47.487Z,59.00
2018-10-16T15:42:15.612Z,59.50
2018-10-16T15:44:43.374Z,60.00
2018-10-16T15:47:11.183Z,61.40
2018-10-16T15:49:39.392Z,62.40
2018-10-16T15:52:07.481Z,64.40
2018-10-16T15:54:35.296Z,66.10
2018-10-16T15:57:03.141Z,68.00
2018-10-16T15:59:30.927Z,70.00
2018-10-16T16:01:58.754Z,71.30
2018-10-16T16:04:26.550Z,72.60
2018-10-16T16:06:54.337Z,74.50
2018-10-16T16:09:22.205Z,76.40
2018-10-16T16:11:50.079Z,78.20
2018-10-16T16:14:18.897Z,80.10
2018-10-16T16:16:46.771Z,80.50
2018-10-16T16:19:14.620Z,81.80
2018-10-16T16:21:42.568Z,83.70
2018-10-16T16:24:10.419Z,85.80
2018-10-16T16:26:38.302Z,87.70
2018-10-16T16:29:06.297Z,88.80
2018-10-16T16:31:34.162Z,90.30
2018-10-16T16:34:02.829Z,91.00
2018-10-16T16:36:30.726Z,91.50
2018-10-16T16:38:58.543Z,92.30
2018-10-16T16:41:26.463Z,92.90
2018-10-16T16:43:54.651Z,94.00
2018-10-16T16:46:22.548Z,94.90
2018-10-16T16:48:50.625Z,96.60
2018-10-16T16:51:18.582Z,96.50
2018-10-16T16:53:46.505Z,98.00
2018-10-16T16:56:15.422Z,99.20
2018-10-16T16:58:47.471Z,99.90
2018-10-16T17:01:15.889Z,99.90
2018-10-16T17:03:46.852Z,99.90
2018-10-16T17:06:14.738Z,99.90
2018-10-16T17:08:42.910Z,99.90
2018-10-16T17:11:10.737Z,99.90
2018-10-16T17:13:38.807Z,99.90
2018-10-16T17:16:06.615Z,99.90
2018-10-16T17:18:34.537Z,99.90
2018-10-16T17:21:02.671Z,99.90
2018-10-16T17:23:30.519Z,99.90
2018-10-16T17:25:58.670Z,99.90
2018-10-16T17:28:26.755Z,99.90
2018-10-16T17:30:54.559Z,99.90
2018-10-16T17:33:22.395Z,99.90
2018-10-16T17:35:50.182Z,99.90
2018-10-16T17:38:17.971Z,99.90
2018-10-16T17:40:45.806Z,99.90
2018-10-16T17:43:13.607Z,99.90
2018-10-16T17:48:44.000Z,99.90
2018-10-16T17:51:11.906Z,99.90
2018-10-16T17:53:39.696Z,99.90
2018-10-16T17:56:07.859Z,99.90
2018-10-16T17:58:35.675Z,99.90
2018-10-16T18:01:03.583Z,99.90
2018-10-16T18:03:31.388Z,99.90
2018-10-16T18:05:59.378Z,99.90
2018-10-16T18:08:27.210Z,99.90
2018-10-16T18:10:55.007Z,99.90
2018-10-16T18:13:22.851Z,99.90
2018-10-16T18:15:50.741Z,99.90
2018-10-16T18:18:18.615Z,99.90
2018-10-16T18:20:46.500Z,99.90
2018-10-16T18:23:14.515Z,99.90
2018-10-16T18:25:44.153Z,99.90
2018-10-16T18:28:11.951Z,99.90
2018-10-16T18:30:39.758Z,99.90
2018-10-16T18:33:07.782Z,99.90
2018-10-16T18:35:35.549Z,99.90
2018-10-16T18:38:03.340Z,99.90
2018-10-16T18:40:31.388Z,99.90
2018-10-16T18:43:01.714Z,99.90
2018-10-16T18:45:29.608Z,99.90
2018-10-16T18:47:57.430Z,99.90
2018-10-16T18:50:25.872Z,99.90
2018-10-16T18:52:56.437Z,99.90
2018-10-16T18:58:43.221Z,99.90
2018-10-16T19:01:10.999Z,99.90
2018-10-16T19:03:38.793Z,99.90
2018-10-16T19:06:06.627Z,99.90
2018-10-16T19:08:34.391Z,99.90
2018-10-16T19:11:03.113Z,99.90
2018-10-16T19:13:30.937Z,99.90
2018-10-16T19:15:58.821Z,99.90
2018-10-16T19:18:26.768Z,99.90
2018-10-16T19:20:54.663Z,99.90
2018-10-16T19:23:22.487Z,99.90
2018-10-16T19:25:50.285Z,99.90
2018-10-16T19:28:18.050Z,99.90
2018-10-16T19:30:45.933Z,99.90
2018-10-16T19:33:14.440Z,99.90
2018-10-16T19:35:42.233Z,99.90
2018-10-16T19:38:10.537Z,99.90
2018-10-16T19:40:38.378Z,99.90
2018-10-16T19:43:06.249Z,99.90
2018-10-16T19:45:34.130Z,99.90
2018-10-16T19:48:02.105Z,99.90
2018-10-16T19:50:29.890Z,99.90
2018-10-16T19:52:57.715Z,99.90
2018-10-16T19:55:26.801Z,99.90
2018-10-16T19:57:54.575Z,99.90
2018-10-16T20:00:22.457Z,99.90
2018-10-16T20:02:50.207Z,99.90
2018-10-16T20:05:18.051Z,99.90
2018-10-16T20:07:45.974Z,99.90
2018-10-16T20:10:13.817Z,99.90
2018-10-16T20:12:41.878Z,99.90
2018-10-16T20:15:10.910Z,99.90
2018-10-16T20:17:38.740Z,99.90
2018-10-16T20:20:10.266Z,99.90
2018-10-16T20:22:38.111Z,99.90
2018-10-16T20:25:08.051Z,99.90
2018-10-16T20:27:35.871Z,99.90
2018-10-16T20:30:04.405Z,99.90
2018-10-16T20:32:32.183Z,99.90
2018-10-16T20:35:00.311Z,99.90
2018-10-16T20:37:28.135Z,99.90
2018-10-16T20:39:55.894Z,99.90
2018-10-16T20:42:23.676Z,99.90
2018-10-16T20:44:51.447Z,99.90
2018-10-16T20:47:19.426Z,99.90
2018-10-16T20:49:47.217Z,99.90
2018-10-16T20:52:15.329Z,99.90
2018-10-16T20:54:43.121Z,99.90
2018-10-16T20:57:11.542Z,99.90
2018-10-16T20:59:41.185Z,99.90
2018-10-16T21:02:08.967Z,99.90
2018-10-16T21:04:36.804Z,99.90
2018-10-16T21:07:04.878Z,99.90
2018-10-16T21:09:32.606Z,99.90
2018-10-16T21:12:00.445Z,99.90
2018-10-16T21:14:28.253Z,99.90
2018-10-16T21:16:56.134Z,99.90
2018-10-16T21:19:23.942Z,99.90
2018-10-16T21:21:51.693Z,99.90
2018-10-16T21:24:19.451Z,99.90
2018-10-16T21:27:04.626Z,99.90
2018-10-16T21:29:32.856Z,99.90
2018-10-16T21:32:01.283Z,99.90
2018-10-16T21:34:30.134Z,99.90
2018-10-16T21:36:58.146Z,99.90
2018-10-16T21:39:25.929Z,99.90
2018-10-16T21:41:53.689Z,99.90
2018-10-16T21:44:22.086Z,99.90
2018-10-16T21:46:50.777Z,99.90
2018-10-16T21:49:19.643Z,99.90
2018-10-16T21:51:47.445Z,99.90
2018-10-16T21:54:15.365Z,99.90
2018-10-16T21:56:43.153Z,99.90
2018-10-16T21:59:11.043Z,99.90
2018-10-16T22:01:44.336Z,99.90
2018-10-16T22:04:12.110Z,99.90
2018-10-16T22:06:40.590Z,99.90
2018-10-16T22:09:11.275Z,99.90
2018-10-16T22:11:39.070Z,99.90
2018-10-16T22:14:07.428Z,99.90
2018-10-16T22:16:36.872Z,99.90
2018-10-16T22:19:05.157Z,99.90
2018-10-16T22:21:33.020Z,99.90
2018-10-16T22:24:01.263Z,99.90
2018-10-16T22:26:29.236Z,99.90
2018-10-16T22:28:57.137Z,99.90
2018-10-16T22:31:24.976Z,99.90
2018-10-16T22:33:52.738Z,99.90
2018-10-16T22:36:20.567Z,99.90
2018-10-16T22:38:48.382Z,99.90
2018-10-16T22:41:16.246Z,99.90
2018-10-16T22:43:44.096Z,99.90
2018-10-16T22:46:11.868Z,99.90
2018-10-16T22:48:40.139Z,99.90
2018-10-16T22:54:13.578Z,99.90
2018-10-16T22:56:42.132Z,99.90
2018-10-16T22:59:10.625Z,99.90
2018-10-16T23:01:38.328Z,99.90
2018-10-16T23:04:08.838Z,99.90
2018-10-16T23:06:36.578Z,99.90
2018-10-16T23:09:06.592Z,99.90
2018-10-16T23:11:34.489Z,99.90
2018-10-16T23:14:02.133Z,99.90
2018-10-16T23:16:29.955Z,99.90
2018-10-16T23:18:57.722Z,99.90
2018-10-16T23:21:25.448Z,99.90
2018-10-16T23:23:53.239Z,99.90
2018-10-16T23:26:21.016Z,99.90
2018-10-16T23:28:48.772Z,99.90
2018-10-16T23:31:16.653Z,99.90
2018-10-16T23:33:44.386Z,99.90
2018-10-16T23:36:12.686Z,99.90
2018-10-16T23:38:40.481Z,99.90
2018-10-16T23:41:08.318Z,99.90
2018-10-16T23:43:37.152Z,99.90
2018-10-16T23:46:05.704Z,99.90
2018-10-16T23:48:33.465Z,99.90
2018-10-16T23:51:01.906Z,99.90
2018-10-16T23:53:29.746Z,99.90
2018-10-16T23:55:57.517Z,99.90
2018-10-16T23:58:25.710Z,99.90
