createdAt,value
2022-11-10T00:01:18.541Z,5.75
2022-11-10T00:03:10.174Z,5.53
2022-11-10T00:05:00.881Z,6.15
2022-11-10T00:06:51.577Z,5.15
2022-11-10T00:08:42.066Z,5.50
2022-11-10T00:10:33.911Z,5.90
2022-11-10T00:12:24.695Z,5.22
2022-11-10T00:14:15.813Z,5.82
2022-11-10T00:16:06.745Z,6.00
2022-11-10T00:17:57.269Z,6.90
2022-11-10T00:19:48.257Z,5.10
2022-11-10T00:21:39.665Z,6.82
2022-11-10T00:23:30.211Z,6.30
2022-11-10T00:25:21.158Z,5.55
2022-11-10T00:27:13.042Z,7.38
2022-11-10T00:29:03.628Z,6.38
2022-11-10T00:30:53.827Z,6.55
2022-11-10T00:32:44.413Z,6.20
2022-11-10T00:34:35.117Z,5.47
2022-11-10T00:36:25.952Z,7.15
2022-11-10T00:38:16.683Z,5.80
2022-11-10T00:40:07.939Z,5.95
2022-11-10T00:41:58.843Z,6.57
2022-11-10T00:43:50.569Z,5.30
2022-11-10T00:45:42.898Z,6.22
2022-11-10T00:47:33.280Z,6.00
2022-11-10T00:49:24.318Z,5.97
2022-11-10T00:51:20.674Z,5.40
2022-11-10T00:53:11.296Z,6.75
2022-11-10T00:55:01.543Z,6.50
2022-11-10T00:56:52.320Z,6.35
2022-11-10T00:58:43.234Z,5.47
2022-11-10T01:00:35.225Z,5.45
2022-11-10T01:02:25.841Z,7.22
2022-11-10T01:04:16.381Z,7.43
2022-11-10T01:06:07.686Z,4.32
2022-11-10T01:07:59.015Z,6.10
2022-11-10T01:09:49.795Z,5.00
2022-11-10T01:11:40.355Z,5.85
2022-11-10T01:13:30.715Z,5.72
2022-11-10T01:15:26.157Z,4.57
2022-11-10T01:17:19.560Z,5.47
2022-11-10T01:19:10.519Z,5.60
2022-11-10T01:21:01.410Z,6.20
2022-11-10T01:22:52.093Z,5.55
2022-11-10T01:24:42.677Z,5.55
2022-11-10T01:26:33.090Z,6.18
2022-11-10T01:28:23.389Z,6.55
2022-11-10T01:30:13.900Z,5.43
2022-11-10T01:32:04.811Z,6.63
2022-11-10T01:33:58.954Z,5.38
2022-11-10T01:35:49.386Z,5.28
2022-11-10T01:37:39.867Z,5.68
2022-11-10T01:39:30.201Z,6.53
2022-11-10T01:41:21.052Z,6.18
2022-11-10T01:43:12.437Z,5.90
2022-11-10T01:45:48.830Z,5.13
2022-11-10T01:47:39.265Z,5.60
2022-11-10T01:49:31.795Z,6.00
2022-11-10T01:51:24.835Z,6.00
2022-11-10T01:53:18.870Z,5.13
2022-11-10T01:55:09.802Z,5.93
2022-11-10T01:57:03.176Z,6.15
2022-11-10T01:58:56.288Z,5.60
2022-11-10T02:00:47.108Z,5.78
2022-11-10T02:02:47.531Z,5.97
2022-11-10T02:04:40.086Z,6.05
2022-11-10T02:06:33.353Z,5.45
2022-11-10T02:08:25.317Z,5.93
2022-11-10T02:10:17.754Z,5.07
2022-11-10T02:12:08.119Z,5.38
2022-11-10T02:13:59.151Z,5.10
2022-11-10T02:15:49.683Z,5.95
2022-11-10T02:17:41.014Z,4.82
2022-11-10T02:19:41.464Z,5.60
2022-11-10T02:21:33.243Z,5.15
2022-11-10T02:23:46.216Z,5.07
2022-11-10T02:25:36.590Z,5.38
2022-11-10T02:27:26.950Z,6.13
2022-11-10T02:29:17.506Z,5.80
2022-11-10T02:31:07.813Z,5.13
2022-11-10T02:32:58.776Z,5.70
2022-11-10T02:34:49.054Z,5.47
2022-11-10T02:36:40.951Z,5.50
2022-11-10T02:40:21.833Z,5.78
2022-11-10T02:42:12.609Z,5.10
2022-11-10T02:44:03.658Z,5.32
2022-11-10T02:45:54.164Z,4.85
2022-11-10T02:47:46.356Z,5.30
2022-11-10T02:49:36.693Z,5.95
2022-11-10T02:51:27.504Z,5.72
2022-11-10T02:53:19.804Z,5.43
2022-11-10T02:55:10.609Z,4.45
2022-11-10T02:57:05.753Z,5.35
2022-11-10T02:59:01.636Z,5.07
2022-11-10T03:00:52.255Z,5.40
2022-11-10T03:02:45.482Z,5.15
2022-11-10T03:04:38.882Z,5.25
2022-11-10T03:06:33.533Z,5.90
2022-11-10T03:08:29.603Z,4.63
2022-11-10T03:10:20.616Z,6.70
2022-11-10T03:12:12.522Z,4.95
2022-11-10T03:14:03.377Z,5.18
2022-11-10T03:16:01.253Z,5.05
2022-11-10T03:17:52.207Z,5.18
2022-11-10T03:19:43.447Z,4.90
2022-11-10T03:21:33.887Z,6.75
2022-11-10T03:23:25.912Z,5.47
2022-11-10T03:25:16.685Z,5.38
2022-11-10T03:27:07.281Z,4.60
2022-11-10T03:28:58.506Z,5.30
2022-11-10T03:30:50.346Z,4.50
2022-11-10T03:32:41.731Z,5.10
2022-11-10T03:34:32.473Z,5.03
2022-11-10T03:36:24.098Z,4.97
2022-11-10T03:38:14.502Z,4.55
2022-11-10T03:40:09.042Z,4.22
2022-11-10T03:41:59.697Z,6.80
2022-11-10T03:43:50.112Z,4.93
2022-11-10T03:45:43.082Z,4.30
2022-11-10T03:47:33.830Z,5.18
2022-11-10T03:49:24.579Z,5.32
2022-11-10T03:51:14.872Z,5.28
2022-11-10T03:53:05.197Z,5.70
2022-11-10T03:54:59.280Z,5.32
2022-11-10T03:56:54.947Z,5.40
2022-11-10T03:58:45.383Z,6.50
2022-11-10T04:00:35.838Z,5.65
2022-11-10T04:02:26.454Z,5.95
2022-11-10T04:04:16.747Z,4.70
2022-11-10T04:06:08.272Z,4.70
2022-11-10T04:07:59.713Z,5.53
2022-11-10T04:09:50.189Z,4.97
2022-11-10T04:11:40.846Z,5.68
2022-11-10T04:13:32.413Z,5.28
2022-11-10T04:15:23.171Z,5.55
2022-11-10T04:17:13.783Z,4.93
2022-11-10T04:19:04.432Z,6.13
2022-11-10T04:20:56.426Z,5.97
2022-11-10T04:22:47.250Z,5.70
2022-11-10T04:24:37.681Z,5.50
2022-11-10T04:26:28.116Z,5.70
2022-11-10T04:28:18.305Z,5.75
2022-11-10T04:30:10.942Z,5.38
2022-11-10T04:32:01.267Z,5.95
2022-11-10T04:33:52.722Z,6.68
2022-11-10T04:35:43.197Z,6.03
2022-11-10T04:37:33.807Z,5.15
2022-11-10T04:39:24.211Z,5.90
2022-11-10T04:41:15.429Z,7.22
2022-11-10T04:43:06.196Z,6.45
2022-11-10T04:44:56.648Z,5.65
2022-11-10T04:46:48.342Z,5.95
2022-11-10T04:48:39.085Z,6.05
2022-11-10T04:50:29.543Z,6.18
2022-11-10T04:52:19.979Z,5.80
2022-11-10T04:54:11.703Z,6.13
2022-11-10T04:57:52.969Z,5.93
2022-11-10T04:59:43.800Z,5.53
2022-11-10T05:01:34.155Z,6.35
2022-11-10T05:03:25.927Z,6.03
2022-11-10T05:05:16.908Z,5.53
2022-11-10T05:07:07.213Z,7.05
2022-11-10T05:08:57.478Z,7.22
2022-11-10T05:10:49.306Z,5.72
2022-11-10T05:12:39.854Z,6.35
2022-11-10T05:14:30.218Z,7.28
2022-11-10T05:16:20.687Z,6.22
2022-11-10T05:18:11.174Z,6.93
2022-11-10T05:20:03.477Z,6.63
2022-11-10T05:21:53.859Z,7.03
2022-11-10T05:23:44.341Z,6.05
2022-11-10T05:25:35.619Z,5.50
2022-11-10T05:27:25.867Z,6.65
2022-11-10T05:29:16.266Z,6.38
2022-11-10T05:31:07.043Z,5.55
2022-11-10T05:32:57.577Z,6.03
2022-11-10T05:34:48.051Z,6.35
2022-11-10T05:36:40.403Z,6.05
2022-11-10T05:38:31.228Z,5.65
2022-11-10T05:40:21.706Z,7.13
2022-11-10T05:42:12.173Z,5.95
2022-11-10T05:44:02.482Z,6.30
2022-11-10T05:45:52.732Z,5.78
2022-11-10T05:47:43.079Z,6.07
2022-11-10T05:49:34.004Z,6.38
2022-11-10T05:51:24.896Z,5.90
2022-11-10T05:53:16.610Z,7.53
2022-11-10T05:55:08.103Z,7.45
2022-11-10T05:56:58.519Z,5.80
2022-11-10T05:58:49.176Z,7.20
2022-11-10T06:00:39.493Z,5.43
2022-11-10T06:02:30.121Z,5.88
2022-11-10T06:04:20.477Z,5.47
2022-11-10T06:06:11.441Z,6.15
2022-11-10T06:08:02.667Z,6.50
2022-11-10T06:09:54.491Z,5.68
2022-11-10T06:11:44.661Z,6.00
2022-11-10T06:13:34.965Z,7.05
2022-11-10T06:15:26.030Z,6.45
2022-11-10T06:17:16.446Z,5.63
2022-11-10T06:19:06.878Z,5.32
2022-11-10T06:20:57.312Z,6.40
2022-11-10T06:22:58.305Z,5.18
2022-11-10T06:24:48.832Z,5.72
2022-11-10T06:26:40.669Z,5.70
2022-11-10T06:28:31.221Z,5.63
2022-11-10T06:30:21.961Z,6.25
2022-11-10T06:32:12.589Z,6.85
2022-11-10T06:34:03.142Z,6.40
2022-11-10T06:35:53.353Z,5.38
2022-11-10T06:37:43.740Z,5.78
2022-11-10T06:39:34.103Z,5.97
2022-11-10T06:41:25.524Z,6.32
2022-11-10T06:43:17.491Z,6.22
2022-11-10T06:45:09.321Z,6.18
2022-11-10T06:46:59.780Z,6.30
2022-11-10T06:48:50.280Z,5.93
2022-11-10T06:50:41.212Z,5.55
2022-11-10T06:52:31.591Z,6.13
2022-11-10T06:54:22.109Z,6.85
2022-11-10T06:56:12.508Z,5.90
2022-11-10T06:58:02.858Z,5.72
2022-11-10T06:59:54.503Z,6.10
2022-11-10T07:01:45.014Z,5.65
2022-11-10T07:03:38.867Z,6.22
2022-11-10T07:05:36.026Z,5.65
2022-11-10T07:07:26.884Z,6.05
2022-11-10T07:09:19.110Z,6.32
2022-11-10T07:11:09.353Z,5.32
2022-11-10T07:13:00.838Z,5.45
2022-11-10T07:14:51.230Z,6.25
2022-11-10T07:16:42.836Z,5.43
2022-11-10T07:18:33.694Z,4.82
2022-11-10T07:20:24.364Z,6.68
2022-11-10T07:22:14.945Z,5.45
2022-11-10T07:24:06.207Z,5.80
2022-11-10T07:25:58.609Z,6.10
2022-11-10T07:27:53.756Z,5.88
2022-11-10T07:29:45.886Z,6.32
2022-11-10T07:31:38.578Z,5.55
2022-11-10T07:33:30.194Z,5.30
2022-11-10T07:35:20.469Z,6.57
2022-11-10T07:37:10.957Z,5.47
2022-11-10T07:39:01.202Z,6.10
2022-11-10T07:40:52.707Z,5.18
2022-11-10T07:42:43.052Z,6.28
2022-11-10T07:44:33.243Z,5.60
2022-11-10T07:46:23.641Z,5.63
2022-11-10T07:48:14.134Z,5.50
2022-11-10T07:50:07.455Z,6.13
2022-11-10T07:51:58.263Z,5.15
2022-11-10T07:53:49.985Z,5.82
2022-11-10T07:55:42.638Z,5.43
2022-11-10T07:57:33.835Z,5.70
2022-11-10T07:59:24.166Z,5.13
2022-11-10T08:01:14.796Z,5.25
2022-11-10T08:03:06.340Z,5.75
2022-11-10T08:04:58.845Z,5.30
2022-11-10T08:06:50.930Z,5.40
2022-11-10T08:10:32.694Z,5.25
2022-11-10T08:12:23.623Z,5.07
2022-11-10T08:14:13.990Z,5.60
2022-11-10T08:16:04.910Z,5.47
2022-11-10T08:17:58.846Z,4.97
2022-11-10T08:19:49.199Z,5.28
2022-11-10T08:21:41.202Z,5.63
2022-11-10T08:23:32.959Z,6.03
2022-11-10T08:25:23.624Z,5.45
2022-11-10T08:27:16.352Z,5.40
2022-11-10T08:29:06.918Z,5.20
2022-11-10T08:31:00.350Z,5.20
2022-11-10T08:32:55.316Z,5.03
2022-11-10T08:34:46.023Z,5.60
2022-11-10T08:36:36.514Z,5.07
2022-11-10T08:38:26.846Z,4.60
2022-11-10T08:40:19.495Z,5.03
2022-11-10T08:42:10.073Z,5.43
2022-11-10T08:44:00.825Z,5.15
2022-11-10T08:45:54.358Z,5.65
2022-11-10T08:47:44.671Z,5.60
2022-11-10T08:49:34.978Z,5.65
2022-11-10T08:51:25.628Z,6.38
2022-11-10T08:53:17.761Z,4.78
2022-11-10T08:55:09.153Z,5.22
2022-11-10T08:57:01.194Z,4.67
2022-11-10T08:58:53.554Z,4.55
2022-11-10T09:00:44.298Z,5.22
2022-11-10T09:02:35.106Z,5.95
2022-11-10T09:04:25.620Z,5.88
2022-11-10T09:06:16.763Z,5.15
2022-11-10T09:08:07.539Z,5.63
2022-11-10T09:10:06.608Z,5.15
2022-11-10T09:11:58.387Z,5.30
2022-11-10T09:13:50.107Z,4.95
2022-11-10T09:15:41.457Z,5.90
2022-11-10T09:17:32.498Z,5.37
2022-11-10T09:19:23.259Z,4.68
2022-11-10T09:21:13.563Z,5.38
2022-11-10T09:23:05.505Z,5.55
2022-11-10T09:24:55.948Z,4.55
2022-11-10T09:26:46.059Z,4.75
2022-11-10T09:28:36.629Z,4.40
2022-11-10T09:30:28.881Z,4.20
2022-11-10T09:34:10.560Z,4.53
2022-11-10T09:36:03.221Z,4.30
2022-11-10T09:37:53.843Z,4.65
2022-11-10T09:39:44.261Z,4.70
2022-11-10T09:41:39.256Z,5.05
2022-11-10T09:43:34.269Z,5.00
2022-11-10T09:45:26.827Z,4.38
2022-11-10T09:47:50.549Z,4.28
2022-11-10T09:49:36.791Z,4.55
2022-11-10T09:51:30.476Z,4.47
2022-11-10T09:53:23.327Z,5.57
2022-11-10T09:55:22.338Z,4.70
2022-11-10T09:57:14.409Z,4.60
2022-11-10T09:59:11.113Z,5.97
2022-11-10T10:01:26.093Z,5.20
2022-11-10T10:03:22.827Z,4.80
2022-11-10T10:05:52.612Z,4.68
2022-11-10T10:07:48.745Z,4.90
2022-11-10T10:09:46.066Z,5.30
2022-11-10T10:11:43.850Z,4.75
2022-11-10T10:14:03.106Z,4.57
2022-11-10T10:16:03.344Z,4.43
2022-11-10T10:18:03.026Z,4.00
2022-11-10T10:19:58.259Z,4.72
2022-11-10T10:21:59.277Z,4.68
2022-11-10T10:24:09.418Z,5.20
2022-11-10T10:26:02.025Z,4.88
2022-11-10T10:27:59.747Z,4.38
2022-11-10T10:29:50.127Z,5.57
2022-11-10T10:31:42.912Z,3.95
2022-11-10T10:33:33.268Z,5.45
2022-11-10T10:35:25.304Z,5.07
2022-11-10T10:37:23.390Z,4.85
2022-11-10T10:39:16.689Z,5.30
2022-11-10T10:41:14.786Z,5.07
2022-11-10T10:43:07.858Z,4.78
2022-11-10T10:45:16.703Z,4.72
2022-11-10T10:47:07.593Z,5.57
2022-11-10T10:49:28.197Z,4.50
2022-11-10T10:51:31.190Z,4.30
2022-11-10T10:53:22.932Z,4.03
2022-11-10T10:55:13.663Z,4.57
2022-11-10T10:57:07.115Z,4.10
2022-11-10T10:59:00.246Z,5.30
2022-11-10T11:00:53.107Z,4.70
2022-11-10T11:02:43.796Z,4.05
2022-11-10T11:04:37.345Z,4.15
2022-11-10T11:06:30.504Z,4.63
2022-11-10T11:08:21.048Z,4.95
2022-11-10T11:10:19.993Z,4.50
2022-11-10T11:12:27.247Z,4.75
2022-11-10T11:14:20.877Z,4.35
2022-11-10T11:16:11.570Z,4.60
2022-11-10T11:18:03.676Z,4.90
2022-11-10T11:22:18.303Z,4.00
2022-11-10T11:24:20.957Z,3.85
2022-11-10T11:26:17.943Z,4.75
2022-11-10T11:28:16.515Z,4.75
2022-11-10T11:30:10.531Z,4.72
2022-11-10T11:32:11.085Z,5.13
2022-11-10T11:34:03.377Z,5.22
2022-11-10T11:37:52.257Z,5.10
2022-11-10T11:39:52.183Z,4.97
2022-11-10T11:41:49.144Z,4.93
2022-11-10T11:44:02.108Z,4.90
2022-11-10T11:45:56.962Z,5.38
2022-11-10T11:48:10.516Z,4.15
2022-11-10T11:50:16.598Z,5.13
2022-11-10T11:52:12.035Z,4.28
2022-11-10T11:54:29.395Z,4.22
2022-11-10T11:56:24.598Z,4.10
2022-11-10T11:58:25.478Z,3.50
2022-11-10T12:00:17.990Z,4.78
2022-11-10T12:02:29.941Z,4.88
2022-11-10T12:04:37.980Z,4.45
2022-11-10T12:06:37.258Z,3.60
2022-11-10T12:08:36.350Z,4.00
2022-11-10T12:10:41.979Z,4.15
2022-11-10T12:12:58.300Z,4.07
2022-11-10T12:14:53.797Z,4.28
2022-11-10T12:16:47.001Z,4.43
2022-11-10T12:18:49.487Z,5.40
2022-11-10T12:20:48.810Z,3.70
2022-11-10T12:22:47.002Z,4.75
2022-11-10T12:24:51.126Z,3.85
2022-11-10T12:26:47.935Z,4.15
2022-11-10T12:28:41.631Z,4.65
2022-11-10T12:30:32.836Z,4.57
2022-11-10T12:32:27.605Z,4.45
2022-11-10T12:34:23.224Z,3.70
2022-11-10T12:36:16.605Z,4.85
2022-11-10T12:38:08.499Z,3.80
2022-11-10T12:40:02.146Z,3.92
2022-11-10T12:41:58.169Z,4.32
2022-11-10T12:44:00.479Z,3.78
2022-11-10T12:47:45.436Z,3.92
2022-11-10T12:49:37.657Z,3.67
2022-11-10T12:51:31.172Z,3.63
2022-11-10T12:53:23.622Z,4.03
2022-11-10T12:57:08.463Z,4.43
2022-11-10T12:59:23.304Z,4.00
2022-11-10T13:01:16.115Z,3.83
2022-11-10T13:03:14.227Z,3.83
2022-11-10T13:05:26.196Z,4.63
2022-11-10T13:07:24.471Z,4.55
2022-11-10T13:09:26.050Z,4.43
2022-11-10T13:11:26.696Z,4.05
2022-11-10T13:13:19.331Z,4.85
2022-11-10T13:15:43.377Z,3.22
2022-11-10T13:17:53.396Z,3.60
2022-11-10T13:19:51.011Z,4.75
2022-11-10T13:22:04.695Z,4.20
2022-11-10T13:24:20.678Z,4.78
2022-11-10T13:26:12.048Z,4.85
2022-11-10T13:28:04.070Z,4.63
2022-11-10T13:29:57.400Z,3.67
2022-11-10T13:31:53.190Z,3.90
2022-11-10T13:34:04.434Z,3.70
2022-11-10T13:35:56.755Z,3.80
2022-11-10T13:37:47.702Z,3.80
2022-11-10T13:39:39.805Z,4.65
2022-11-10T13:41:32.736Z,3.55
2022-11-10T13:43:25.650Z,4.18
2022-11-10T13:45:32.497Z,4.32
2022-11-10T13:47:40.172Z,3.47
2022-11-10T13:49:39.529Z,4.70
2022-11-10T13:51:38.489Z,4.07
2022-11-10T13:53:35.258Z,3.78
2022-11-10T13:55:31.898Z,3.92
2022-11-10T13:57:28.081Z,3.60
2022-11-10T13:59:20.242Z,3.83
2022-11-10T14:03:55.012Z,4.05
2022-11-10T14:06:04.754Z,3.42
2022-11-10T14:07:57.778Z,3.60
2022-11-10T14:09:50.611Z,5.15
2022-11-10T14:11:48.599Z,4.03
2022-11-10T14:13:43.072Z,3.85
2022-11-10T14:15:39.241Z,3.90
2022-11-10T14:17:33.868Z,3.47
2022-11-10T14:19:36.253Z,3.65
2022-11-10T14:21:30.980Z,3.58
2022-11-10T14:23:24.966Z,3.45
2022-11-10T14:25:21.320Z,3.60
2022-11-10T14:27:15.336Z,3.30
2022-11-10T14:29:27.545Z,3.30
2022-11-10T14:31:20.310Z,3.17
2022-11-10T14:33:14.453Z,4.13
2022-11-10T14:35:06.050Z,3.10
2022-11-10T14:36:58.078Z,3.30
2022-11-10T14:38:48.890Z,4.13
2022-11-10T14:40:42.603Z,3.55
2022-11-10T14:42:33.993Z,4.53
2022-11-10T14:44:26.437Z,3.97
2022-11-10T14:46:16.970Z,4.28
2022-11-10T14:48:19.050Z,4.45
2022-11-10T14:50:17.814Z,4.50
2022-11-10T14:52:11.845Z,3.80
2022-11-10T14:54:02.278Z,4.45
2022-11-10T14:55:54.910Z,4.47
2022-11-10T15:00:51.418Z,3.75
2022-11-10T15:03:17.786Z,3.45
2022-11-10T15:06:32.931Z,4.13
2022-11-10T15:08:39.921Z,4.00
2022-11-10T15:10:48.381Z,5.05
2022-11-10T15:13:02.820Z,3.80
2022-11-10T15:15:20.363Z,4.57
2022-11-10T15:17:47.550Z,3.60
2022-11-10T15:19:28.286Z,4.75
2022-11-10T15:21:06.294Z,4.35
2022-11-10T15:22:44.341Z,4.18
2022-11-10T15:24:26.771Z,3.83
2022-11-10T15:26:06.368Z,4.15
2022-11-10T15:27:58.513Z,4.82
2022-11-10T15:29:34.057Z,4.00
2022-11-10T15:31:23.835Z,3.58
2022-11-10T15:33:02.423Z,4.20
2022-11-10T15:34:43.596Z,4.13
2022-11-10T15:36:30.267Z,3.60
2022-11-10T15:38:24.978Z,4.15
2022-11-10T15:40:32.697Z,3.88
2022-11-10T15:42:15.592Z,4.03
2022-11-10T15:43:54.695Z,3.55
2022-11-10T15:45:30.395Z,4.50
2022-11-10T15:47:11.174Z,3.60
2022-11-10T15:48:52.728Z,3.42
2022-11-10T15:50:30.851Z,3.47
2022-11-10T15:52:15.321Z,3.90
2022-11-10T15:53:51.815Z,3.95
2022-11-10T15:55:30.846Z,3.47
2022-11-10T15:57:12.113Z,3.85
2022-11-10T15:58:51.072Z,3.33
2022-11-10T16:00:28.148Z,3.78
2022-11-10T16:02:16.052Z,3.42
2022-11-10T16:03:58.103Z,4.22
2022-11-10T16:06:59.480Z,4.45
2022-11-10T16:08:35.153Z,3.38
2022-11-10T16:10:11.556Z,3.90
2022-11-10T16:11:47.078Z,3.50
2022-11-10T16:13:26.474Z,3.65
2022-11-10T16:15:03.696Z,4.20
2022-11-10T16:16:40.442Z,3.50
2022-11-10T16:18:20.344Z,3.78
2022-11-10T16:19:56.882Z,3.20
2022-11-10T16:21:37.850Z,3.90
2022-11-10T16:23:14.042Z,4.32
2022-11-10T16:24:49.753Z,3.53
2022-11-10T16:26:26.605Z,3.30
2022-11-10T16:28:04.548Z,3.15
2022-11-10T16:29:41.465Z,3.13
2022-11-10T16:31:22.732Z,2.85
2022-11-10T16:32:58.266Z,3.35
2022-11-10T16:34:33.790Z,3.70
2022-11-10T16:36:23.269Z,3.47
2022-11-10T16:37:58.406Z,3.40
2022-11-10T16:39:34.518Z,2.80
2022-11-10T16:41:16.468Z,2.85
2022-11-10T16:42:52.813Z,2.83
2022-11-10T16:44:30.999Z,3.05
2022-11-10T16:46:19.444Z,3.03
2022-11-10T16:47:54.695Z,2.80
2022-11-10T16:49:34.815Z,3.00
2022-11-10T16:51:16.749Z,4.07
2022-11-10T16:52:52.883Z,2.97
2022-11-10T16:54:28.475Z,3.15
2022-11-10T16:56:04.689Z,2.70
2022-11-10T16:57:40.269Z,2.88
2022-11-10T16:59:15.822Z,3.05
2022-11-10T17:00:53.484Z,2.90
2022-11-10T17:02:34.550Z,3.05
2022-11-10T17:04:15.635Z,3.25
2022-11-10T17:05:56.742Z,2.97
2022-11-10T17:07:34.286Z,3.53
2022-11-10T17:09:16.319Z,2.80
2022-11-10T17:10:54.072Z,2.72
2022-11-10T17:12:28.923Z,2.95
2022-11-10T17:14:04.827Z,3.40
2022-11-10T17:15:40.055Z,3.28
2022-11-10T17:17:18.289Z,3.15
2022-11-10T17:18:53.605Z,2.63
2022-11-10T17:20:34.630Z,2.80
2022-11-10T17:22:12.244Z,2.67
2022-11-10T17:23:48.761Z,2.55
2022-11-10T17:25:27.356Z,3.20
2022-11-10T17:27:02.214Z,3.45
2022-11-10T17:28:37.179Z,3.03
2022-11-10T17:30:13.137Z,3.47
2022-11-10T17:31:48.504Z,3.65
2022-11-10T17:33:24.289Z,3.53
2022-11-10T17:34:58.951Z,3.60
2022-11-10T17:36:35.212Z,3.92
2022-11-10T17:38:15.117Z,3.72
2022-11-10T17:39:51.647Z,4.15
2022-11-10T17:41:33.580Z,3.85
2022-11-10T17:43:11.377Z,3.47
2022-11-10T17:44:47.367Z,3.55
2022-11-10T17:46:22.667Z,4.05
2022-11-10T17:47:57.646Z,4.03
2022-11-10T17:49:33.744Z,6.00
2022-11-10T17:51:18.995Z,3.80
2022-11-10T17:52:54.319Z,3.83
2022-11-10T17:54:29.606Z,4.38
2022-11-10T17:56:06.939Z,4.53
2022-11-10T17:57:42.191Z,4.13
2022-11-10T17:59:17.298Z,4.30
2022-11-10T18:00:55.083Z,4.80
2022-11-10T18:02:30.119Z,3.78
2022-11-10T18:04:13.328Z,4.22
2022-11-10T18:05:53.996Z,4.65
2022-11-10T18:07:29.157Z,4.45
2022-11-10T18:09:05.471Z,4.95
2022-11-10T18:10:42.114Z,4.53
2022-11-10T18:12:20.902Z,4.18
2022-11-10T18:14:00.998Z,4.05
2022-11-10T18:15:42.490Z,4.53
2022-11-10T18:17:18.919Z,4.50
2022-11-10T18:18:54.492Z,4.53
2022-11-10T18:20:30.773Z,3.92
2022-11-10T18:22:07.283Z,4.30
2022-11-10T18:23:43.586Z,4.72
2022-11-10T18:25:19.866Z,4.20
2022-11-10T18:26:55.087Z,4.75
2022-11-10T18:28:35.929Z,4.57
2022-11-10T18:30:14.861Z,4.63
2022-11-10T18:31:53.709Z,4.47
2022-11-10T18:33:28.763Z,4.47
2022-11-10T18:35:05.124Z,4.10
2022-11-10T18:36:41.472Z,4.43
2022-11-10T18:38:17.338Z,4.82
2022-11-10T18:39:52.359Z,5.53
2022-11-10T18:41:33.132Z,5.93
2022-11-10T18:43:08.847Z,5.03
2022-11-10T18:44:45.713Z,4.53
2022-11-10T18:46:21.087Z,4.85
2022-11-10T18:48:01.823Z,4.82
2022-11-10T18:49:36.720Z,4.68
2022-11-10T18:51:17.728Z,4.50
2022-11-10T18:52:53.122Z,4.28
2022-11-10T18:54:28.050Z,4.20
2022-11-10T18:56:04.001Z,3.95
2022-11-10T18:57:39.768Z,3.95
2022-11-10T18:59:15.198Z,4.13
2022-11-10T19:01:01.012Z,4.18
2022-11-10T19:02:35.743Z,4.18
2022-11-10T19:04:16.372Z,4.30
2022-11-10T19:05:58.820Z,3.88
2022-11-10T19:07:34.176Z,5.13
2022-11-10T19:09:11.704Z,4.72
2022-11-10T19:10:46.158Z,3.63
2022-11-10T19:12:26.271Z,4.28
2022-11-10T19:14:02.214Z,4.68
2022-11-10T19:15:40.606Z,3.97
2022-11-10T19:17:17.328Z,3.95
2022-11-10T19:18:52.108Z,4.13
2022-11-10T19:20:27.540Z,3.97
2022-11-10T19:22:02.382Z,4.07
2022-11-10T19:23:37.403Z,4.03
2022-11-10T19:25:12.584Z,3.85
2022-11-10T19:26:49.713Z,5.30
2022-11-10T19:28:25.540Z,3.95
2022-11-10T19:30:00.979Z,4.43
2022-11-10T19:31:36.827Z,3.95
2022-11-10T19:33:13.922Z,3.70
2022-11-10T19:34:48.423Z,4.03
2022-11-10T19:36:25.573Z,4.68
2022-11-10T19:38:00.728Z,4.78
2022-11-10T19:39:36.219Z,4.82
2022-11-10T19:41:20.422Z,3.70
2022-11-10T19:42:55.967Z,4.30
2022-11-10T19:44:31.339Z,4.70
2022-11-10T19:46:10.167Z,3.85
2022-11-10T19:47:45.114Z,3.80
2022-11-10T19:49:22.344Z,3.90
2022-11-10T19:50:59.122Z,4.15
2022-11-10T19:52:34.507Z,4.25
2022-11-10T19:54:10.641Z,4.22
2022-11-10T19:55:45.872Z,4.22
2022-11-10T19:57:22.070Z,4.30
2022-11-10T19:58:56.978Z,4.65
2022-11-10T20:00:32.435Z,4.72
2022-11-10T20:02:12.270Z,4.88
2022-11-10T20:03:54.437Z,4.68
2022-11-10T20:05:36.823Z,4.45
2022-11-10T20:07:20.144Z,4.75
2022-11-10T20:08:55.385Z,4.68
2022-11-10T20:10:31.282Z,5.57
2022-11-10T20:12:07.209Z,4.50
2022-11-10T20:13:43.731Z,5.15
2022-11-10T20:15:19.386Z,4.65
2022-11-10T20:16:54.475Z,5.05
2022-11-10T20:18:29.542Z,5.00
2022-11-10T20:20:06.606Z,5.47
2022-11-10T20:21:43.542Z,5.75
2022-11-10T20:23:20.089Z,5.53
2022-11-10T20:24:55.927Z,5.13
2022-11-10T20:26:33.959Z,5.65
2022-11-10T20:28:12.170Z,5.63
2022-11-10T20:29:47.505Z,5.47
2022-11-10T20:31:29.718Z,5.13
2022-11-10T20:33:06.136Z,5.60
2022-11-10T20:34:41.995Z,5.53
2022-11-10T20:36:21.639Z,5.63
2022-11-10T20:37:58.151Z,5.13
2022-11-10T20:39:33.683Z,5.78
2022-11-10T20:41:18.586Z,6.25
2022-11-10T20:42:54.348Z,5.57
2022-11-10T20:44:31.538Z,5.40
2022-11-10T20:46:16.152Z,5.03
2022-11-10T20:48:00.791Z,5.50
2022-11-10T20:49:36.346Z,5.10
2022-11-10T20:51:20.223Z,6.38
2022-11-10T20:52:56.915Z,5.82
2022-11-10T20:54:32.559Z,5.50
2022-11-10T20:56:09.915Z,5.30
2022-11-10T20:57:46.229Z,6.45
2022-11-10T20:59:21.493Z,6.40
2022-11-10T21:01:01.991Z,6.00
2022-11-10T21:02:37.801Z,5.40
2022-11-10T21:04:18.507Z,6.25
2022-11-10T21:06:00.262Z,6.35
2022-11-10T21:07:39.203Z,6.43
2022-11-10T21:09:16.631Z,5.60
2022-11-10T21:10:53.536Z,5.53
2022-11-10T21:12:30.867Z,5.88
2022-11-10T21:14:06.129Z,8.25
2022-11-10T21:15:41.519Z,6.22
2022-11-10T21:17:17.511Z,6.05
2022-11-10T21:18:56.009Z,5.50
2022-11-10T21:20:33.083Z,5.95
2022-11-10T21:22:08.570Z,6.38
2022-11-10T21:23:44.591Z,6.22
2022-11-10T21:25:22.126Z,6.40
2022-11-10T21:26:58.397Z,7.00
2022-11-10T21:28:33.732Z,6.68
2022-11-10T21:30:14.164Z,6.57
2022-11-10T21:31:51.042Z,6.93
2022-11-10T21:33:30.697Z,6.82
2022-11-10T21:35:07.794Z,6.95
2022-11-10T21:36:43.600Z,6.30
2022-11-10T21:38:18.809Z,6.32
2022-11-10T21:39:58.388Z,7.00
2022-11-10T21:41:39.180Z,7.40
2022-11-10T21:43:15.089Z,7.60
2022-11-10T21:44:50.434Z,7.30
2022-11-10T21:46:25.762Z,7.03
2022-11-10T21:48:02.237Z,6.55
2022-11-10T21:49:37.837Z,6.63
2022-11-10T21:51:18.636Z,6.90
2022-11-10T21:52:54.064Z,7.55
2022-11-10T21:54:29.530Z,7.55
2022-11-10T21:56:07.742Z,7.22
2022-11-10T21:57:44.332Z,8.80
2022-11-10T21:59:20.084Z,7.60
2022-11-10T22:01:01.073Z,7.60
2022-11-10T22:02:35.755Z,7.88
2022-11-10T22:04:16.224Z,7.13
2022-11-10T22:06:03.233Z,7.90
2022-11-10T22:07:39.060Z,7.82
2022-11-10T22:09:14.387Z,7.00
2022-11-10T22:10:50.126Z,7.97
2022-11-10T22:12:25.809Z,7.28
2022-11-10T22:14:03.239Z,7.60
2022-11-10T22:15:40.626Z,7.70
2022-11-10T22:17:16.346Z,7.85
2022-11-10T22:18:51.454Z,7.60
2022-11-10T22:20:26.263Z,7.85
2022-11-10T22:22:03.892Z,8.60
2022-11-10T22:23:39.782Z,7.82
2022-11-10T22:25:15.391Z,8.93
2022-11-10T22:26:52.662Z,7.00
2022-11-10T22:28:27.696Z,7.75
2022-11-10T22:30:05.313Z,6.63
2022-11-10T22:31:40.909Z,7.38
2022-11-10T22:33:15.501Z,7.07
2022-11-10T22:34:50.976Z,7.32
2022-11-10T22:36:26.011Z,7.18
2022-11-10T22:38:05.057Z,7.60
2022-11-10T22:39:40.530Z,7.95
2022-11-10T22:41:20.956Z,8.40
2022-11-10T22:42:56.259Z,7.32
2022-11-10T22:44:31.154Z,7.80
2022-11-10T22:46:08.460Z,7.25
2022-11-10T22:47:44.116Z,8.85
2022-11-10T22:49:21.852Z,8.10
2022-11-10T22:50:58.032Z,8.52
2022-11-10T22:52:36.109Z,8.32
2022-11-10T22:54:17.381Z,8.23
2022-11-10T22:55:52.404Z,9.00
2022-11-10T22:57:27.478Z,9.52
2022-11-10T22:59:04.355Z,8.85
2022-11-10T23:00:39.600Z,9.43
2022-11-10T23:02:21.671Z,9.00
2022-11-10T23:04:02.703Z,9.32
2022-11-10T23:05:43.141Z,10.60
2022-11-10T23:07:18.640Z,9.38
2022-11-10T23:08:54.451Z,8.88
2022-11-10T23:10:30.563Z,9.68
2022-11-10T23:12:06.151Z,9.43
2022-11-10T23:13:43.894Z,9.82
2022-11-10T23:15:19.644Z,10.25
2022-11-10T23:16:54.997Z,10.18
2022-11-10T23:18:31.962Z,10.60
2022-11-10T23:20:09.178Z,11.32
2022-11-10T23:21:46.052Z,12.95
2022-11-10T23:23:21.756Z,12.68
2022-11-10T23:24:57.772Z,12.48
2022-11-10T23:26:32.759Z,13.20
2022-11-10T23:28:09.423Z,14.07
2022-11-10T23:29:44.977Z,14.73
2022-11-10T23:31:27.041Z,14.73
2022-11-10T23:33:02.399Z,15.88
2022-11-10T23:34:39.771Z,16.20
2022-11-10T23:36:17.953Z,16.55
2022-11-10T23:37:53.267Z,16.88
2022-11-10T23:39:28.415Z,17.52
2022-11-10T23:41:06.015Z,17.48
2022-11-10T23:42:41.647Z,17.63
2022-11-10T23:44:18.598Z,18.27
2022-11-10T23:46:06.317Z,16.88
2022-11-10T23:47:42.822Z,18.70
2022-11-10T23:49:19.619Z,17.42
2022-11-10T23:50:56.465Z,19.45
2022-11-10T23:52:32.698Z,19.42
2022-11-10T23:54:08.146Z,19.90
2022-11-10T23:55:43.242Z,19.15
2022-11-10T23:57:18.543Z,19.80
2022-11-10T23:58:54.140Z,21.90
