createdAt,value
2023-01-29T00:00:40.217Z,99.90
2023-01-29T00:03:09.993Z,99.90
2023-01-29T00:05:41.029Z,99.90
2023-01-29T00:08:09.309Z,99.90
2023-01-29T00:10:38.645Z,99.90
2023-01-29T00:13:08.770Z,99.90
2023-01-29T00:15:38.702Z,99.90
2023-01-29T00:18:07.008Z,99.90
2023-01-29T00:20:39.046Z,99.90
2023-01-29T00:23:09.223Z,99.90
2023-01-29T00:25:39.635Z,99.90
2023-01-29T00:28:07.720Z,99.90
2023-01-29T00:30:41.064Z,99.90
2023-01-29T00:33:14.505Z,99.90
2023-01-29T00:35:44.396Z,99.90
2023-01-29T00:38:12.431Z,99.90
2023-01-29T00:40:58.939Z,99.90
2023-01-29T00:43:44.760Z,99.90
2023-01-29T00:46:13.144Z,99.90
2023-01-29T00:48:41.167Z,99.90
2023-01-29T00:51:13.706Z,99.90
2023-01-29T00:53:41.763Z,99.90
2023-01-29T00:56:09.742Z,99.90
2023-01-29T00:58:37.838Z,99.90
2023-01-29T01:01:06.257Z,99.90
2023-01-29T01:03:35.634Z,99.90
2023-01-29T01:06:11.009Z,99.90
2023-01-29T01:09:02.923Z,99.90
2023-01-29T01:11:35.125Z,99.90
2023-01-29T01:14:03.396Z,99.90
2023-01-29T01:16:31.648Z,99.90
2023-01-29T01:18:59.814Z,99.90
2023-01-29T01:21:27.998Z,99.90
2023-01-29T01:24:02.218Z,99.90
2023-01-29T01:26:30.351Z,99.90
2023-01-29T01:28:58.391Z,99.90
2023-01-29T01:31:29.513Z,99.90
2023-01-29T01:33:57.874Z,99.90
2023-01-29T01:36:25.925Z,99.90
2023-01-29T01:38:54.984Z,99.90
2023-01-29T01:41:26.673Z,99.90
2023-01-29T01:43:58.676Z,99.90
2023-01-29T01:46:29.510Z,99.90
2023-01-29T01:49:01.645Z,99.90
2023-01-29T01:51:32.078Z,99.90
2023-01-29T01:54:04.967Z,99.90
2023-01-29T01:56:40.839Z,99.90
2023-01-29T01:59:11.694Z,99.90
2023-01-29T02:01:42.866Z,99.90
2023-01-29T02:04:32.744Z,99.90
2023-01-29T02:07:20.785Z,99.90
2023-01-29T02:09:53.439Z,99.90
2023-01-29T02:12:23.680Z,99.90
2023-01-29T02:14:54.505Z,99.90
2023-01-29T02:17:22.531Z,99.90
2023-01-29T02:20:01.762Z,99.90
2023-01-29T02:22:49.465Z,99.90
2023-01-29T02:25:49.429Z,99.90
2023-01-29T02:28:26.639Z,99.90
2023-01-29T02:31:02.808Z,99.90
2023-01-29T02:33:40.452Z,99.90
2023-01-29T02:36:18.176Z,99.90
2023-01-29T02:38:54.444Z,99.90
2023-01-29T02:41:27.205Z,99.90
2023-01-29T02:44:02.557Z,99.90
2023-01-29T02:46:36.380Z,99.90
2023-01-29T02:49:11.641Z,99.90
2023-01-29T02:51:44.926Z,99.90
2023-01-29T02:54:22.551Z,99.90
2023-01-29T02:56:56.674Z,99.90
2023-01-29T02:59:33.651Z,99.90
2023-01-29T03:02:06.742Z,99.90
2023-01-29T03:04:42.676Z,99.90
2023-01-29T03:07:22.522Z,99.90
2023-01-29T03:09:53.338Z,99.90
2023-01-29T03:12:34.038Z,99.90
2023-01-29T03:15:16.080Z,99.90
2023-01-29T03:17:52.707Z,99.90
2023-01-29T03:20:26.560Z,99.90
2023-01-29T03:23:02.814Z,99.90
2023-01-29T03:25:49.133Z,99.90
2023-01-29T03:28:37.409Z,99.90
2023-01-29T03:31:26.871Z,99.90
2023-01-29T03:34:01.482Z,99.90
2023-01-29T03:36:38.375Z,99.90
2023-01-29T03:39:07.249Z,99.90
2023-01-29T03:41:38.982Z,99.90
2023-01-29T03:44:15.682Z,99.90
2023-01-29T03:46:51.895Z,99.90
2023-01-29T03:49:28.167Z,99.90
2023-01-29T03:52:01.552Z,99.90
2023-01-29T03:54:37.919Z,99.90
2023-01-29T03:57:16.746Z,99.90
2023-01-29T03:59:53.996Z,99.90
2023-01-29T04:02:28.672Z,99.90
2023-01-29T04:05:00.569Z,99.90
2023-01-29T04:07:33.583Z,99.90
2023-01-29T04:10:06.134Z,99.90
2023-01-29T04:12:39.687Z,99.90
2023-01-29T04:15:12.147Z,99.90
2023-01-29T04:17:44.207Z,99.90
2023-01-29T04:20:13.670Z,99.90
2023-01-29T04:22:46.181Z,99.90
2023-01-29T04:25:17.748Z,99.90
2023-01-29T04:27:54.931Z,99.90
2023-01-29T04:30:36.899Z,99.90
2023-01-29T04:33:20.608Z,99.90
2023-01-29T04:36:10.098Z,99.90
2023-01-29T04:38:49.529Z,99.90
2023-01-29T04:41:23.335Z,99.90
2023-01-29T04:44:00.943Z,99.90
2023-01-29T04:46:35.118Z,99.90
2023-01-29T04:49:15.719Z,99.90
2023-01-29T04:51:53.701Z,99.90
2023-01-29T04:54:34.457Z,99.90
2023-01-29T04:57:10.451Z,99.90
2023-01-29T04:59:44.310Z,99.90
2023-01-29T05:02:13.752Z,99.90
2023-01-29T05:04:45.127Z,99.90
2023-01-29T05:07:15.861Z,99.90
2023-01-29T05:09:46.263Z,99.90
2023-01-29T05:12:17.262Z,99.90
2023-01-29T05:14:47.824Z,99.90
2023-01-29T05:17:18.336Z,99.90
2023-01-29T05:19:48.365Z,99.90
2023-01-29T05:22:22.627Z,99.90
2023-01-29T05:24:50.717Z,99.90
2023-01-29T05:27:38.899Z,99.90
2023-01-29T05:30:08.149Z,99.90
2023-01-29T05:32:36.120Z,99.90
2023-01-29T05:35:06.013Z,99.90
2023-01-29T05:37:33.990Z,99.90
2023-01-29T05:40:02.135Z,99.90
2023-01-29T05:42:30.439Z,99.90
2023-01-29T05:44:58.513Z,99.90
2023-01-29T05:47:26.639Z,99.90
2023-01-29T05:49:54.925Z,99.90
2023-01-29T05:52:24.458Z,99.90
2023-01-29T05:54:52.723Z,99.90
2023-01-29T05:57:21.203Z,99.90
2023-01-29T05:59:49.624Z,99.90
2023-01-29T06:02:17.943Z,99.90
2023-01-29T06:04:46.343Z,99.90
2023-01-29T06:07:14.815Z,99.90
2023-01-29T06:09:44.792Z,99.90
2023-01-29T06:12:12.959Z,99.90
2023-01-29T06:14:41.171Z,99.90
2023-01-29T06:17:09.559Z,99.90
2023-01-29T06:19:38.144Z,99.90
2023-01-29T06:22:06.696Z,99.90
2023-01-29T06:24:35.199Z,99.90
2023-01-29T06:27:04.868Z,99.90
2023-01-29T06:29:33.125Z,99.90
2023-01-29T06:32:01.534Z,99.90
2023-01-29T06:34:29.740Z,99.90
2023-01-29T06:36:58.114Z,99.90
2023-01-29T06:39:26.454Z,99.90
2023-01-29T06:41:54.899Z,99.90
2023-01-29T06:44:24.303Z,99.90
2023-01-29T06:46:52.369Z,99.90
2023-01-29T06:49:20.348Z,99.90
2023-01-29T06:51:48.702Z,99.90
2023-01-29T06:54:17.233Z,99.90
2023-01-29T06:56:45.348Z,99.90
2023-01-29T06:59:13.451Z,99.90
2023-01-29T07:01:44.343Z,99.90
2023-01-29T07:04:13.077Z,99.90
2023-01-29T07:06:41.096Z,99.90
2023-01-29T07:09:09.380Z,99.90
2023-01-29T07:11:38.167Z,99.90
2023-01-29T07:14:06.484Z,99.90
2023-01-29T07:16:35.072Z,99.90
2023-01-29T07:19:04.656Z,99.90
2023-01-29T07:21:32.701Z,99.90
2023-01-29T07:24:00.680Z,99.90
2023-01-29T07:26:28.817Z,99.90
2023-01-29T07:28:56.913Z,99.90
2023-01-29T07:31:25.052Z,99.90
2023-01-29T07:33:56.001Z,99.90
2023-01-29T07:36:25.463Z,99.90
2023-01-29T07:38:53.848Z,99.90
2023-01-29T07:41:21.963Z,99.90
2023-01-29T07:43:49.963Z,99.90
2023-01-29T07:46:18.081Z,99.90
2023-01-29T07:48:46.036Z,99.90
2023-01-29T07:51:14.003Z,99.90
2023-01-29T07:53:44.593Z,99.90
2023-01-29T07:56:12.578Z,99.90
2023-01-29T07:58:40.540Z,99.90
2023-01-29T08:01:09.055Z,99.90
2023-01-29T08:03:37.031Z,99.90
2023-01-29T08:06:06.162Z,99.90
2023-01-29T08:08:34.310Z,99.90
2023-01-29T08:11:05.651Z,99.90
2023-01-29T08:13:34.280Z,99.90
2023-01-29T08:16:03.966Z,99.90
2023-01-29T08:18:32.369Z,99.90
2023-01-29T08:21:01.716Z,99.90
2023-01-29T08:23:30.547Z,99.90
2023-01-29T08:26:01.900Z,99.90
2023-01-29T08:28:35.369Z,99.90
2023-01-29T08:31:04.229Z,99.90
2023-01-29T08:33:39.065Z,99.90
2023-01-29T08:36:08.560Z,99.90
2023-01-29T08:38:36.963Z,99.90
2023-01-29T08:41:05.366Z,99.90
2023-01-29T08:43:37.080Z,99.90
2023-01-29T08:46:06.802Z,99.90
2023-01-29T08:48:36.153Z,99.90
2023-01-29T08:51:05.761Z,99.90
2023-01-29T08:53:35.137Z,99.90
2023-01-29T08:56:04.016Z,99.90
2023-01-29T08:58:32.546Z,99.90
2023-01-29T09:01:09.385Z,99.90
2023-01-29T09:03:41.124Z,99.90
2023-01-29T09:06:10.729Z,99.90
2023-01-29T09:08:39.497Z,99.90
2023-01-29T09:11:09.181Z,99.90
2023-01-29T09:13:37.154Z,99.90
2023-01-29T09:16:07.799Z,99.90
2023-01-29T09:18:35.873Z,99.90
2023-01-29T09:21:04.317Z,99.90
2023-01-29T09:23:32.910Z,99.90
2023-01-29T09:26:01.702Z,99.90
2023-01-29T09:28:30.197Z,99.90
2023-01-29T09:31:01.619Z,99.90
2023-01-29T09:33:32.980Z,99.90
2023-01-29T09:36:01.491Z,99.90
2023-01-29T09:38:30.632Z,99.90
2023-01-29T09:41:07.765Z,99.90
2023-01-29T09:43:45.472Z,99.90
2023-01-29T09:46:20.402Z,99.90
2023-01-29T09:48:54.643Z,99.90
2023-01-29T09:51:28.825Z,99.90
2023-01-29T09:54:04.754Z,99.90
2023-01-29T09:56:33.556Z,99.90
2023-01-29T09:59:02.075Z,99.90
2023-01-29T10:01:37.308Z,99.90
2023-01-29T10:04:39.121Z,99.90
2023-01-29T10:07:21.273Z,99.90
2023-01-29T10:10:08.499Z,99.90
2023-01-29T10:12:52.824Z,99.90
2023-01-29T10:15:43.243Z,99.90
2023-01-29T10:18:34.556Z,99.90
2023-01-29T10:21:12.727Z,99.90
2023-01-29T10:23:45.043Z,99.90
2023-01-29T10:26:14.502Z,99.90
2023-01-29T10:28:46.409Z,99.90
2023-01-29T10:31:21.039Z,99.90
2023-01-29T10:34:08.540Z,99.90
2023-01-29T10:36:42.949Z,99.90
2023-01-29T10:39:21.906Z,99.90
2023-01-29T10:42:07.514Z,99.90
2023-01-29T10:44:46.761Z,99.40
2023-01-29T10:47:29.277Z,98.70
2023-01-29T10:50:13.992Z,98.70
2023-01-29T10:53:03.885Z,99.10
2023-01-29T10:55:44.652Z,99.30
2023-01-29T10:58:23.968Z,99.10
2023-01-29T11:00:53.981Z,99.40
2023-01-29T11:03:28.661Z,99.50
2023-01-29T11:06:05.680Z,99.60
2023-01-29T11:08:39.232Z,99.90
2023-01-29T11:11:13.391Z,99.50
2023-01-29T11:13:46.606Z,98.80
2023-01-29T11:16:15.599Z,98.80
2023-01-29T11:18:55.743Z,99.00
2023-01-29T11:21:24.859Z,98.70
2023-01-29T11:24:05.901Z,98.80
2023-01-29T11:26:39.958Z,97.80
2023-01-29T11:29:32.834Z,97.90
2023-01-29T11:32:02.607Z,98.00
2023-01-29T11:34:32.866Z,97.90
2023-01-29T11:37:02.609Z,98.10
2023-01-29T11:39:32.096Z,98.00
2023-01-29T11:42:03.793Z,98.40
2023-01-29T11:44:34.720Z,98.70
2023-01-29T11:47:19.488Z,98.70
2023-01-29T11:49:50.054Z,99.10
2023-01-29T11:52:20.527Z,98.80
2023-01-29T11:54:53.416Z,98.70
2023-01-29T11:57:30.033Z,98.80
2023-01-29T12:00:16.501Z,98.80
2023-01-29T12:02:46.827Z,98.40
2023-01-29T12:05:18.193Z,98.30
2023-01-29T12:07:49.782Z,97.90
2023-01-29T12:10:33.696Z,98.40
2023-01-29T12:13:29.920Z,98.20
2023-01-29T12:16:22.961Z,98.30
2023-01-29T12:18:55.440Z,98.00
2023-01-29T12:21:31.399Z,97.90
2023-01-29T12:24:05.011Z,97.60
2023-01-29T12:26:35.134Z,97.20
2023-01-29T12:29:27.145Z,96.80
2023-01-29T12:32:02.840Z,97.20
2023-01-29T12:34:39.495Z,97.10
2023-01-29T12:37:15.553Z,97.30
2023-01-29T12:39:43.742Z,97.80
2023-01-29T12:42:18.043Z,98.20
2023-01-29T12:44:51.829Z,98.90
2023-01-29T12:47:24.201Z,99.10
2023-01-29T12:49:56.472Z,99.00
2023-01-29T12:52:37.768Z,99.20
2023-01-29T12:55:12.718Z,98.50
2023-01-29T12:57:46.106Z,98.70
2023-01-29T13:00:21.559Z,98.70
2023-01-29T13:02:56.332Z,98.90
2023-01-29T13:05:28.308Z,98.90
2023-01-29T13:08:03.147Z,98.90
2023-01-29T13:10:35.534Z,98.60
2023-01-29T13:13:07.600Z,97.90
2023-01-29T13:15:40.263Z,98.40
2023-01-29T13:18:37.897Z,99.00
2023-01-29T13:21:06.663Z,98.50
2023-01-29T13:23:38.361Z,98.50
2023-01-29T13:26:07.152Z,98.40
2023-01-29T13:28:35.600Z,98.60
2023-01-29T13:31:28.304Z,98.70
2023-01-29T13:34:02.530Z,98.90
2023-01-29T13:36:32.499Z,98.80
2023-01-29T13:39:05.622Z,99.20
2023-01-29T13:41:36.918Z,99.40
2023-01-29T13:44:08.275Z,99.80
2023-01-29T13:46:43.371Z,99.30
2023-01-29T13:49:35.285Z,99.80
2023-01-29T13:52:18.952Z,99.90
2023-01-29T13:54:54.987Z,99.90
2023-01-29T13:57:56.886Z,99.70
2023-01-29T14:01:02.171Z,99.90
2023-01-29T14:04:06.275Z,99.90
2023-01-29T14:06:46.329Z,99.90
2023-01-29T14:09:51.078Z,99.90
2023-01-29T14:12:38.635Z,99.90
2023-01-29T14:15:21.524Z,99.90
2023-01-29T14:18:06.107Z,99.90
2023-01-29T14:20:45.951Z,99.90
2023-01-29T14:23:25.089Z,99.90
2023-01-29T14:25:53.406Z,99.90
2023-01-29T14:28:26.008Z,99.90
2023-01-29T14:30:55.343Z,99.90
2023-01-29T14:33:30.404Z,99.90
2023-01-29T14:36:24.207Z,99.90
2023-01-29T14:38:54.463Z,99.90
2023-01-29T14:41:28.163Z,99.90
2023-01-29T14:44:30.448Z,99.90
2023-01-29T14:46:59.006Z,99.90
2023-01-29T14:49:49.790Z,99.90
2023-01-29T14:52:22.961Z,99.90
2023-01-29T14:54:54.229Z,99.90
2023-01-29T14:57:23.764Z,99.90
2023-01-29T14:59:57.366Z,99.90
2023-01-29T15:02:33.850Z,99.90
2023-01-29T15:05:04.687Z,99.90
2023-01-29T15:07:40.460Z,99.90
2023-01-29T15:10:22.660Z,99.90
2023-01-29T15:12:58.170Z,99.90
2023-01-29T15:15:36.690Z,99.90
2023-01-29T15:18:08.895Z,99.90
2023-01-29T15:20:38.428Z,99.90
2023-01-29T15:23:26.769Z,99.90
2023-01-29T15:25:58.403Z,99.90
2023-01-29T15:28:30.850Z,99.90
2023-01-29T15:31:01.365Z,99.90
2023-01-29T15:33:30.101Z,99.90
2023-01-29T15:36:08.919Z,99.90
2023-01-29T15:38:39.347Z,99.90
2023-01-29T15:41:18.850Z,99.90
2023-01-29T15:43:59.478Z,99.90
2023-01-29T15:46:30.598Z,99.90
2023-01-29T15:49:01.527Z,99.90
2023-01-29T15:51:31.014Z,99.90
2023-01-29T15:54:03.171Z,99.90
2023-01-29T15:56:38.040Z,99.90
2023-01-29T15:59:09.828Z,99.90
2023-01-29T16:01:39.078Z,99.90
2023-01-29T16:04:13.011Z,99.90
2023-01-29T16:06:43.080Z,99.90
2023-01-29T16:09:19.002Z,99.90
2023-01-29T16:11:50.558Z,99.90
2023-01-29T16:14:23.315Z,99.90
2023-01-29T16:16:52.568Z,99.90
2023-01-29T16:19:25.199Z,99.90
2023-01-29T16:21:57.868Z,99.90
2023-01-29T16:24:28.860Z,99.90
2023-01-29T16:27:02.236Z,99.90
2023-01-29T16:29:33.996Z,99.90
2023-01-29T16:32:05.545Z,99.90
2023-01-29T16:34:40.004Z,99.90
2023-01-29T16:37:24.139Z,99.90
2023-01-29T16:39:55.182Z,99.90
2023-01-29T16:42:31.540Z,99.90
2023-01-29T16:45:02.438Z,99.90
2023-01-29T16:47:36.907Z,99.90
2023-01-29T16:50:28.598Z,99.90
2023-01-29T16:52:58.714Z,99.90
2023-01-29T16:55:33.459Z,99.90
2023-01-29T16:58:05.919Z,99.90
2023-01-29T17:00:34.663Z,99.90
2023-01-29T17:03:06.901Z,99.90
2023-01-29T17:05:37.877Z,99.90
2023-01-29T17:08:51.512Z,99.90
2023-01-29T17:11:34.055Z,99.90
2023-01-29T17:14:02.789Z,99.90
2023-01-29T17:16:45.238Z,99.90
2023-01-29T17:19:22.853Z,99.90
2023-01-29T17:21:51.231Z,99.90
2023-01-29T17:24:26.799Z,99.90
2023-01-29T17:26:57.855Z,99.90
2023-01-29T17:29:32.639Z,99.90
2023-01-29T17:32:01.789Z,99.90
2023-01-29T17:34:30.427Z,99.90
2023-01-29T17:37:03.972Z,99.90
2023-01-29T17:39:35.112Z,99.90
2023-01-29T17:42:05.676Z,99.90
2023-01-29T17:44:34.828Z,99.90
2023-01-29T17:47:07.533Z,99.90
2023-01-29T17:49:38.654Z,99.90
2023-01-29T17:52:10.809Z,99.90
2023-01-29T17:54:39.338Z,99.90
2023-01-29T17:57:16.385Z,99.90
2023-01-29T17:59:45.933Z,99.90
2023-01-29T18:02:29.687Z,99.90
2023-01-29T18:04:58.284Z,99.90
2023-01-29T18:07:26.823Z,99.90
2023-01-29T18:09:55.017Z,99.90
2023-01-29T18:12:24.988Z,99.90
2023-01-29T18:14:53.358Z,99.90
2023-01-29T18:17:23.514Z,99.90
2023-01-29T18:19:51.903Z,99.90
2023-01-29T18:22:23.719Z,99.90
2023-01-29T18:24:52.077Z,99.90
2023-01-29T18:27:20.390Z,99.90
2023-01-29T18:29:50.511Z,99.90
2023-01-29T18:32:18.985Z,99.90
2023-01-29T18:34:47.463Z,99.90
2023-01-29T18:37:17.643Z,99.90
2023-01-29T18:39:45.840Z,99.90
2023-01-29T18:42:14.458Z,99.90
2023-01-29T18:44:42.776Z,99.90
2023-01-29T18:47:12.287Z,99.90
2023-01-29T18:49:40.941Z,99.90
2023-01-29T18:52:10.265Z,99.90
2023-01-29T18:54:39.007Z,99.90
2023-01-29T18:57:14.231Z,99.90
2023-01-29T18:59:55.574Z,99.90
2023-01-29T19:02:25.294Z,99.90
2023-01-29T19:04:53.566Z,99.90
2023-01-29T19:07:21.780Z,99.90
2023-01-29T19:09:50.573Z,99.90
2023-01-29T19:12:19.136Z,99.90
2023-01-29T19:14:50.288Z,99.90
2023-01-29T19:17:18.621Z,99.90
2023-01-29T19:19:48.593Z,99.90
2023-01-29T19:22:16.711Z,99.90
2023-01-29T19:24:45.244Z,99.90
2023-01-29T19:27:13.922Z,99.90
2023-01-29T19:29:46.987Z,99.90
2023-01-29T19:32:16.819Z,99.90
2023-01-29T19:34:45.562Z,99.90
2023-01-29T19:37:16.877Z,99.90
2023-01-29T19:39:45.202Z,99.90
2023-01-29T19:42:14.435Z,99.90
2023-01-29T19:44:43.144Z,99.90
2023-01-29T19:47:11.448Z,99.90
2023-01-29T19:49:42.484Z,99.90
2023-01-29T19:52:15.012Z,99.90
2023-01-29T19:54:51.104Z,99.90
2023-01-29T19:57:25.992Z,99.90
2023-01-29T19:59:56.035Z,99.90
2023-01-29T20:02:27.759Z,99.90
2023-01-29T20:04:59.383Z,99.90
2023-01-29T20:07:33.356Z,99.90
2023-01-29T20:10:17.770Z,99.90
2023-01-29T20:13:00.113Z,99.90
2023-01-29T20:15:28.865Z,99.90
2023-01-29T20:17:58.943Z,99.90
2023-01-29T20:20:36.059Z,99.90
2023-01-29T20:23:07.867Z,99.90
2023-01-29T20:25:38.161Z,99.90
2023-01-29T20:28:12.145Z,99.90
2023-01-29T20:30:43.681Z,99.90
2023-01-29T20:33:14.750Z,99.90
2023-01-29T20:35:45.305Z,99.90
2023-01-29T20:38:16.478Z,99.90
2023-01-29T20:40:46.656Z,99.90
2023-01-29T20:43:15.583Z,99.90
2023-01-29T20:45:45.520Z,99.90
2023-01-29T20:48:14.464Z,99.90
2023-01-29T20:50:47.167Z,99.90
2023-01-29T20:53:16.475Z,99.90
2023-01-29T20:55:53.012Z,99.90
2023-01-29T20:58:23.063Z,99.90
2023-01-29T21:00:52.929Z,99.90
2023-01-29T21:03:24.854Z,99.90
2023-01-29T21:05:54.590Z,99.90
2023-01-29T21:08:23.279Z,99.90
2023-01-29T21:10:53.722Z,99.90
2023-01-29T21:13:35.954Z,99.90
2023-01-29T21:16:05.643Z,99.90
2023-01-29T21:18:34.106Z,99.90
2023-01-29T21:21:02.952Z,99.90
2023-01-29T21:23:32.879Z,99.90
2023-01-29T21:26:06.569Z,99.90
2023-01-29T21:28:37.866Z,99.90
2023-01-29T21:31:11.186Z,99.90
2023-01-29T21:33:40.304Z,99.90
2023-01-29T21:36:10.309Z,99.90
2023-01-29T21:38:38.752Z,99.90
2023-01-29T21:41:10.647Z,99.90
2023-01-29T21:43:37.784Z,99.90
2023-01-29T21:46:11.951Z,99.90
2023-01-29T21:48:40.829Z,99.90
2023-01-29T21:51:09.554Z,99.90
2023-01-29T21:53:37.989Z,99.90
2023-01-29T21:56:08.028Z,99.90
2023-01-29T21:58:36.193Z,99.90
2023-01-29T22:01:18.121Z,99.90
2023-01-29T22:03:52.511Z,99.90
2023-01-29T22:06:20.721Z,99.90
2023-01-29T22:08:50.270Z,99.90
2023-01-29T22:11:19.958Z,99.90
2023-01-29T22:13:48.560Z,99.90
2023-01-29T22:16:17.155Z,99.90
2023-01-29T22:18:45.365Z,99.90
2023-01-29T22:21:13.674Z,99.90
2023-01-29T22:23:41.851Z,99.90
2023-01-29T22:26:11.235Z,99.90
2023-01-29T22:28:41.149Z,99.90
2023-01-29T22:31:09.859Z,99.90
2023-01-29T22:33:38.329Z,99.90
2023-01-29T22:36:07.315Z,99.90
2023-01-29T22:38:35.452Z,99.90
2023-01-29T22:41:03.754Z,99.90
2023-01-29T22:43:32.141Z,99.90
2023-01-29T22:46:03.804Z,99.90
2023-01-29T22:48:34.731Z,99.90
2023-01-29T22:51:10.589Z,99.90
2023-01-29T22:53:39.748Z,99.90
2023-01-29T22:56:09.170Z,99.90
2023-01-29T22:58:37.659Z,99.90
2023-01-29T23:01:07.500Z,99.90
2023-01-29T23:03:35.945Z,99.90
2023-01-29T23:06:04.675Z,99.90
2023-01-29T23:08:34.753Z,99.90
2023-01-29T23:11:14.515Z,99.90
2023-01-29T23:13:44.178Z,99.90
2023-01-29T23:16:14.189Z,99.90
2023-01-29T23:18:42.511Z,99.90
2023-01-29T23:21:11.457Z,99.90
2023-01-29T23:23:45.870Z,99.90
2023-01-29T23:26:32.772Z,99.90
2023-01-29T23:29:01.680Z,99.90
2023-01-29T23:31:32.721Z,99.90
2023-01-29T23:34:01.462Z,99.90
2023-01-29T23:36:29.994Z,99.90
2023-01-29T23:38:58.181Z,99.90
2023-01-29T23:41:26.533Z,99.90
2023-01-29T23:43:54.774Z,99.90
2023-01-29T23:46:23.318Z,99.90
2023-01-29T23:48:53.159Z,99.90
2023-01-29T23:51:21.431Z,99.90
2023-01-29T23:53:49.906Z,99.90
2023-01-29T23:56:19.093Z,99.90
2023-01-29T23:58:47.668Z,99.90
