createdAt,value
2022-10-08T00:00:12.219Z,98467.44
2022-10-08T00:02:41.067Z,98465.91
2022-10-08T00:05:10.665Z,98472.03
2022-10-08T00:07:40.007Z,98474.34
2022-10-08T00:10:09.581Z,98471.66
2022-10-08T00:12:38.183Z,98478.56
2022-10-08T00:15:07.740Z,98479.75
2022-10-08T00:17:36.858Z,98475.69
2022-10-08T00:20:06.937Z,98475.69
2022-10-08T00:22:35.922Z,98473.19
2022-10-08T00:25:04.971Z,98473.38
2022-10-08T00:27:35.738Z,98479.34
2022-10-08T00:30:08.403Z,98472.66
2022-10-08T00:32:37.481Z,98470.56
2022-10-08T00:35:06.545Z,98473.94
2022-10-08T00:37:35.521Z,98476.56
2022-10-08T00:40:04.739Z,98468.38
2022-10-08T00:42:33.715Z,98467.91
2022-10-08T00:45:03.555Z,98479.91
2022-10-08T00:47:37.973Z,98476.56
2022-10-08T00:50:07.240Z,98477.94
2022-10-08T00:52:40.580Z,98473.75
2022-10-08T00:55:13.677Z,98484.56
2022-10-08T00:57:45.138Z,98489.16
2022-10-08T01:00:25.639Z,98493.50
2022-10-08T01:02:56.706Z,98492.66
2022-10-08T01:05:44.547Z,98490.78
2022-10-08T01:08:40.088Z,98494.19
2022-10-08T01:11:17.293Z,98497.56
2022-10-08T01:14:06.036Z,98497.00
2022-10-08T01:16:57.019Z,98500.44
2022-10-08T01:19:41.013Z,98498.66
2022-10-08T01:22:54.432Z,98497.22
2022-10-08T01:25:39.029Z,98509.63
2022-10-08T01:28:41.852Z,98517.19
2022-10-08T01:31:32.070Z,98526.34
2022-10-08T01:34:25.535Z,98527.34
2022-10-08T01:36:56.745Z,98539.25
2022-10-08T01:39:32.955Z,98532.72
2022-10-08T01:42:06.643Z,98541.25
2022-10-08T01:44:43.580Z,98532.59
2022-10-08T01:47:17.705Z,98541.66
2022-10-08T01:49:57.865Z,98538.66
2022-10-08T01:52:34.226Z,98544.72
2022-10-08T01:55:10.272Z,98548.00
2022-10-08T01:57:42.030Z,98549.38
2022-10-08T02:00:14.757Z,98552.13
2022-10-08T02:02:45.527Z,98559.16
2022-10-08T02:05:15.320Z,98560.97
2022-10-08T02:07:44.865Z,98573.44
2022-10-08T02:10:25.167Z,98576.53
2022-10-08T02:12:54.727Z,98586.56
2022-10-08T02:15:45.671Z,98588.28
2022-10-08T02:18:15.146Z,98586.31
2022-10-08T02:21:04.967Z,98584.69
2022-10-08T02:23:44.606Z,98594.34
2022-10-08T02:26:21.411Z,98596.56
2022-10-08T02:29:02.836Z,98598.75
2022-10-08T02:31:50.447Z,98605.69
2022-10-08T02:34:25.196Z,98597.78
2022-10-08T02:37:19.426Z,98598.38
2022-10-08T02:40:11.695Z,98604.44
2022-10-08T02:42:48.285Z,98605.56
2022-10-08T02:45:30.020Z,98604.09
2022-10-08T02:48:08.296Z,98601.06
2022-10-08T02:50:41.542Z,98606.34
2022-10-08T02:53:15.617Z,98613.88
2022-10-08T02:56:04.238Z,98601.06
2022-10-08T02:58:34.404Z,98605.22
2022-10-08T03:01:16.601Z,98606.31
2022-10-08T03:03:56.320Z,98602.63
2022-10-08T03:06:28.837Z,98619.13
2022-10-08T03:09:00.278Z,98613.47
2022-10-08T03:11:32.256Z,98614.78
2022-10-08T03:14:05.716Z,98624.75
2022-10-08T03:16:46.959Z,98628.13
2022-10-08T03:19:19.509Z,98626.16
2022-10-08T03:21:53.961Z,98631.00
2022-10-08T03:24:41.734Z,98632.28
2022-10-08T03:27:15.256Z,98627.25
2022-10-08T03:29:44.973Z,98619.31
2022-10-08T03:32:14.414Z,98625.50
2022-10-08T03:34:43.607Z,98627.06
2022-10-08T03:37:12.863Z,98628.38
2022-10-08T03:39:44.271Z,98632.84
2022-10-08T03:42:14.495Z,98622.66
2022-10-08T03:44:44.340Z,98630.63
2022-10-08T03:47:13.469Z,98628.81
2022-10-08T03:49:42.513Z,98627.88
2022-10-08T03:52:12.322Z,98634.50
2022-10-08T03:54:41.582Z,98629.00
2022-10-08T03:57:11.146Z,98623.88
2022-10-08T03:59:41.168Z,98620.09
2022-10-08T04:02:10.690Z,98618.41
2022-10-08T04:04:40.137Z,98623.00
2022-10-08T04:07:09.483Z,98618.78
2022-10-08T04:09:38.968Z,98618.56
2022-10-08T04:12:08.207Z,98616.25
2022-10-08T04:14:37.935Z,98628.91
2022-10-08T04:17:07.378Z,98625.09
2022-10-08T04:19:36.173Z,98615.34
2022-10-08T04:22:05.596Z,98614.88
2022-10-08T04:24:34.452Z,98619.63
2022-10-08T04:27:03.510Z,98616.66
2022-10-08T04:29:32.866Z,98617.94
2022-10-08T04:32:02.549Z,98615.41
2022-10-08T04:34:31.757Z,98618.47
2022-10-08T04:37:01.299Z,98608.13
2022-10-08T04:39:30.258Z,98603.88
2022-10-08T04:41:59.949Z,98619.78
2022-10-08T04:44:29.505Z,98617.25
2022-10-08T04:46:59.123Z,98610.44
2022-10-08T04:49:29.814Z,98618.97
2022-10-08T04:51:59.103Z,98621.22
2022-10-08T04:54:28.368Z,98612.00
2022-10-08T04:56:57.703Z,98618.63
2022-10-08T04:59:27.233Z,98614.47
2022-10-08T05:02:00.719Z,98613.50
2022-10-08T05:04:30.735Z,98607.72
2022-10-08T05:06:59.947Z,98614.72
2022-10-08T05:09:29.192Z,98610.00
2022-10-08T05:11:58.094Z,98611.00
2022-10-08T05:14:27.292Z,98614.00
2022-10-08T05:16:56.440Z,98615.56
2022-10-08T05:19:25.422Z,98609.81
2022-10-08T05:21:56.990Z,98614.56
2022-10-08T05:24:26.220Z,98609.28
2022-10-08T05:26:58.490Z,98610.47
2022-10-08T05:29:32.443Z,98606.56
2022-10-08T05:32:01.369Z,98598.34
2022-10-08T05:34:30.263Z,98600.81
2022-10-08T05:36:59.307Z,98602.66
2022-10-08T05:39:28.264Z,98598.06
2022-10-08T05:41:57.224Z,98601.34
2022-10-08T05:44:26.128Z,98592.06
2022-10-08T05:46:55.177Z,98600.28
2022-10-08T05:49:25.056Z,98598.31
2022-10-08T05:51:54.108Z,98593.03
2022-10-08T05:54:22.995Z,98594.25
2022-10-08T05:56:52.155Z,98587.16
2022-10-08T05:59:23.839Z,98583.47
2022-10-08T06:01:53.437Z,98578.19
2022-10-08T06:04:22.477Z,98576.91
2022-10-08T06:06:51.674Z,98571.25
2022-10-08T06:09:22.244Z,98570.03
2022-10-08T06:11:51.582Z,98561.50
2022-10-08T06:14:25.264Z,98554.03
2022-10-08T06:16:54.939Z,98550.31
2022-10-08T06:19:23.954Z,98553.44
2022-10-08T06:21:52.941Z,98551.88
2022-10-08T06:24:24.626Z,98554.41
2022-10-08T06:26:53.510Z,98547.06
2022-10-08T06:29:23.349Z,98544.25
2022-10-08T06:31:54.271Z,98538.38
2022-10-08T06:34:23.906Z,98533.78
2022-10-08T06:36:52.746Z,98530.69
2022-10-08T06:39:21.911Z,98524.19
2022-10-08T06:41:50.793Z,98520.84
2022-10-08T06:44:20.247Z,98519.88
2022-10-08T06:46:49.335Z,98507.38
2022-10-08T06:49:19.304Z,98515.38
2022-10-08T06:51:48.207Z,98512.06
2022-10-08T06:54:17.013Z,98513.84
2022-10-08T06:56:45.632Z,98506.34
2022-10-08T06:59:14.690Z,98500.34
2022-10-08T07:01:43.793Z,98486.94
2022-10-08T07:04:13.349Z,98487.03
2022-10-08T07:06:42.319Z,98482.53
2022-10-08T07:09:12.032Z,98497.00
2022-10-08T07:11:41.208Z,98476.84
2022-10-08T07:14:10.303Z,98474.06
2022-10-08T07:16:39.174Z,98470.66
2022-10-08T07:19:08.199Z,98465.28
2022-10-08T07:21:36.849Z,98466.25
2022-10-08T07:24:06.506Z,98467.25
2022-10-08T07:26:35.942Z,98450.72
2022-10-08T07:29:09.618Z,98451.63
2022-10-08T07:31:39.530Z,98449.81
2022-10-08T07:34:12.222Z,98436.72
2022-10-08T07:36:41.951Z,98437.69
2022-10-08T07:39:15.329Z,98433.66
2022-10-08T07:41:44.638Z,98434.88
2022-10-08T07:44:14.575Z,98423.72
2022-10-08T07:46:46.428Z,98422.28
2022-10-08T07:49:16.503Z,98416.06
2022-10-08T07:51:46.430Z,98406.16
2022-10-08T07:54:18.896Z,98399.84
2022-10-08T07:56:48.386Z,98397.69
2022-10-08T07:59:17.203Z,98389.97
2022-10-08T08:01:46.569Z,98382.91
2022-10-08T08:04:16.085Z,98380.03
2022-10-08T08:06:49.122Z,98379.69
2022-10-08T08:09:19.440Z,98369.03
2022-10-08T08:11:50.127Z,98362.03
2022-10-08T08:14:20.842Z,98361.03
2022-10-08T08:16:49.880Z,98359.16
2022-10-08T08:19:18.498Z,98359.16
2022-10-08T08:21:47.655Z,98352.34
2022-10-08T08:24:17.507Z,98350.41
2022-10-08T08:26:46.689Z,98346.28
2022-10-08T08:29:17.989Z,98338.59
2022-10-08T08:31:49.321Z,98336.19
2022-10-08T08:34:20.992Z,98337.19
2022-10-08T08:36:51.795Z,98328.91
2022-10-08T08:39:29.075Z,98323.03
2022-10-08T08:42:28.957Z,98322.63
2022-10-08T08:45:22.891Z,98315.53
2022-10-08T08:48:24.908Z,98307.19
2022-10-08T08:50:58.037Z,98304.16
2022-10-08T08:53:27.777Z,98299.03
2022-10-08T08:56:00.121Z,98302.94
2022-10-08T08:58:36.811Z,98299.16
2022-10-08T09:01:29.750Z,98293.19
2022-10-08T09:04:06.206Z,98283.41
2022-10-08T09:06:37.244Z,98280.75
2022-10-08T09:09:24.120Z,98281.03
2022-10-08T09:11:53.162Z,98273.91
2022-10-08T09:14:37.279Z,98263.56
2022-10-08T09:17:20.026Z,98250.28
2022-10-08T09:19:50.801Z,98256.31
2022-10-08T09:22:42.959Z,98247.69
2022-10-08T09:25:19.458Z,98242.50
2022-10-08T09:27:53.053Z,98245.28
2022-10-08T09:30:43.034Z,98241.78
2022-10-08T09:33:26.593Z,98231.59
2022-10-08T09:35:56.050Z,98231.31
2022-10-08T09:38:27.518Z,98237.19
2022-10-08T09:41:02.274Z,98226.31
2022-10-08T09:43:33.088Z,98224.47
2022-10-08T09:46:05.701Z,98217.50
2022-10-08T09:48:34.865Z,98206.72
2022-10-08T09:51:13.674Z,98206.31
2022-10-08T09:53:53.109Z,98206.22
2022-10-08T09:56:29.205Z,98207.72
2022-10-08T09:59:02.134Z,98204.31
2022-10-08T10:01:35.243Z,98208.41
2022-10-08T10:04:05.378Z,98191.66
2022-10-08T10:06:39.812Z,98193.06
2022-10-08T10:09:35.749Z,98185.97
2022-10-08T10:12:33.451Z,98184.97
2022-10-08T10:15:29.776Z,98182.84
2022-10-08T10:18:22.153Z,98192.03
2022-10-08T10:21:00.489Z,98181.53
2022-10-08T10:24:09.734Z,98178.09
2022-10-08T10:26:43.414Z,98175.81
2022-10-08T10:29:21.956Z,98175.59
2022-10-08T10:32:21.325Z,98179.13
2022-10-08T10:35:01.939Z,98171.50
2022-10-08T10:37:49.575Z,98176.66
2022-10-08T10:40:38.679Z,98165.22
2022-10-08T10:43:29.014Z,98165.50
2022-10-08T10:46:13.216Z,98161.31
2022-10-08T10:48:42.481Z,98161.81
2022-10-08T10:51:16.968Z,98155.34
2022-10-08T10:54:07.326Z,98165.09
2022-10-08T10:56:46.132Z,98148.47
2022-10-08T10:59:46.185Z,98154.91
2022-10-08T11:02:48.702Z,98150.16
2022-10-08T11:05:24.167Z,98155.88
2022-10-08T11:08:05.036Z,98147.91
2022-10-08T11:11:00.219Z,98149.81
2022-10-08T11:13:45.465Z,98149.28
2022-10-08T11:16:37.210Z,98145.91
2022-10-08T11:19:11.888Z,98140.56
2022-10-08T11:22:04.545Z,98144.59
2022-10-08T11:24:48.492Z,98141.44
2022-10-08T11:27:26.910Z,98143.34
2022-10-08T11:30:01.905Z,98140.38
2022-10-08T11:32:33.482Z,98137.16
2022-10-08T11:35:23.792Z,98134.13
2022-10-08T11:38:21.689Z,98138.84
2022-10-08T11:41:00.736Z,98128.94
2022-10-08T11:43:44.435Z,98127.00
2022-10-08T11:46:31.011Z,98132.69
2022-10-08T11:49:24.003Z,98130.88
2022-10-08T11:51:54.739Z,98133.53
2022-10-08T11:54:39.560Z,98125.47
2022-10-08T11:58:02.996Z,98133.00
2022-10-08T12:00:34.347Z,98129.47
2022-10-08T12:03:06.777Z,98128.19
2022-10-08T12:05:49.437Z,98131.16
2022-10-08T12:08:56.704Z,98134.75
2022-10-08T12:11:43.586Z,98124.41
2022-10-08T12:14:22.138Z,98126.56
2022-10-08T12:16:59.927Z,98129.53
2022-10-08T12:19:35.868Z,98139.47
2022-10-08T12:22:06.587Z,98135.31
2022-10-08T12:24:56.832Z,98139.69
2022-10-08T12:27:35.013Z,98143.59
2022-10-08T12:30:08.815Z,98134.97
2022-10-08T12:32:43.894Z,98139.00
2022-10-08T12:35:33.103Z,98133.28
2022-10-08T12:38:24.209Z,98131.34
2022-10-08T12:41:04.497Z,98142.19
2022-10-08T12:44:09.739Z,98141.25
2022-10-08T12:47:01.206Z,98148.50
2022-10-08T12:49:53.375Z,98148.59
2022-10-08T12:52:23.828Z,98151.13
2022-10-08T12:54:59.770Z,98153.63
2022-10-08T12:57:34.681Z,98156.78
2022-10-08T13:00:26.691Z,98156.13
2022-10-08T13:03:08.436Z,98154.34
2022-10-08T13:05:41.090Z,98163.59
2022-10-08T13:08:36.942Z,98161.91
2022-10-08T13:11:17.260Z,98158.81
2022-10-08T13:13:51.945Z,98155.00
2022-10-08T13:16:22.958Z,98161.25
2022-10-08T13:18:59.654Z,98164.84
2022-10-08T13:21:36.938Z,98171.00
2022-10-08T13:24:15.385Z,98169.31
2022-10-08T13:26:51.548Z,98162.00
2022-10-08T13:29:23.673Z,98170.75
2022-10-08T13:32:13.002Z,98172.03
2022-10-08T13:34:42.229Z,98175.47
2022-10-08T13:37:30.152Z,98174.72
2022-10-08T13:40:02.329Z,98179.41
2022-10-08T13:42:45.491Z,98175.66
2022-10-08T13:45:26.774Z,98185.13
2022-10-08T13:47:56.594Z,98188.63
2022-10-08T13:50:26.014Z,98195.94
2022-10-08T13:53:01.375Z,98192.84
2022-10-08T13:55:40.065Z,98195.94
2022-10-08T13:58:15.318Z,98200.03
2022-10-08T14:00:46.293Z,98198.56
2022-10-08T14:03:16.379Z,98200.75
2022-10-08T14:05:47.543Z,98198.94
2022-10-08T14:08:27.440Z,98192.94
2022-10-08T14:10:59.473Z,98196.53
2022-10-08T14:13:30.861Z,98194.25
2022-10-08T14:16:00.189Z,98206.13
2022-10-08T14:18:29.160Z,98207.91
2022-10-08T14:21:00.729Z,98205.16
2022-10-08T14:23:30.310Z,98206.47
2022-10-08T14:25:59.590Z,98215.47
2022-10-08T14:28:28.889Z,98208.88
2022-10-08T14:30:59.114Z,98216.09
2022-10-08T14:33:28.265Z,98218.44
2022-10-08T14:35:57.284Z,98217.47
2022-10-08T14:38:26.392Z,98231.03
2022-10-08T14:40:55.458Z,98224.88
2022-10-08T14:43:27.636Z,98231.63
2022-10-08T14:45:57.086Z,98233.97
2022-10-08T14:48:26.351Z,98238.66
2022-10-08T14:50:58.934Z,98233.34
2022-10-08T14:53:28.154Z,98243.75
2022-10-08T14:56:11.616Z,98243.00
2022-10-08T14:58:41.903Z,98245.34
2022-10-08T15:01:11.880Z,98251.72
2022-10-08T15:03:41.397Z,98262.41
2022-10-08T15:06:12.950Z,98255.44
2022-10-08T15:08:41.804Z,98263.53
2022-10-08T15:11:11.301Z,98260.09
2022-10-08T15:13:40.906Z,98263.50
2022-10-08T15:16:14.405Z,98258.09
2022-10-08T15:18:45.564Z,98269.63
2022-10-08T15:21:15.762Z,98263.38
2022-10-08T15:23:44.686Z,98262.44
2022-10-08T15:26:16.542Z,98271.19
2022-10-08T15:28:47.198Z,98273.22
2022-10-08T15:31:19.288Z,98276.59
2022-10-08T15:33:51.427Z,98278.91
2022-10-08T15:36:35.823Z,98275.53
2022-10-08T15:39:16.015Z,98270.81
2022-10-08T15:41:55.558Z,98272.94
2022-10-08T15:44:27.393Z,98281.50
2022-10-08T15:47:07.237Z,98283.47
2022-10-08T15:49:38.920Z,98284.06
2022-10-08T15:52:11.275Z,98284.09
2022-10-08T15:54:40.738Z,98290.16
2022-10-08T15:57:11.721Z,98293.00
2022-10-08T15:59:41.400Z,98288.59
2022-10-08T16:02:17.561Z,98294.28
2022-10-08T16:04:48.704Z,98296.63
2022-10-08T16:07:18.685Z,98305.91
2022-10-08T16:09:49.534Z,98306.09
2022-10-08T16:12:23.924Z,98302.72
2022-10-08T16:14:53.677Z,98306.09
2022-10-08T16:17:27.823Z,98309.91
2022-10-08T16:19:57.417Z,98317.13
2022-10-08T16:22:26.501Z,98317.00
2022-10-08T16:24:56.089Z,98312.97
2022-10-08T16:27:25.275Z,98317.72
2022-10-08T16:29:55.255Z,98322.50
2022-10-08T16:32:24.372Z,98329.59
2022-10-08T16:34:53.701Z,98327.25
2022-10-08T16:37:22.734Z,98324.41
2022-10-08T16:39:51.900Z,98333.97
2022-10-08T16:42:20.708Z,98331.69
2022-10-08T16:44:50.595Z,98333.69
2022-10-08T16:47:19.598Z,98324.53
2022-10-08T16:49:48.741Z,98331.09
2022-10-08T16:52:17.749Z,98331.06
2022-10-08T16:54:50.206Z,98337.69
2022-10-08T16:57:22.325Z,98325.88
2022-10-08T16:59:51.398Z,98339.06
2022-10-08T17:02:24.989Z,98341.09
2022-10-08T17:04:55.311Z,98347.81
2022-10-08T17:07:24.118Z,98345.38
2022-10-08T17:09:54.491Z,98341.81
2022-10-08T17:12:23.733Z,98354.44
2022-10-08T17:14:52.674Z,98351.41
2022-10-08T17:17:21.947Z,98346.97
2022-10-08T17:19:51.257Z,98350.47
2022-10-08T17:22:20.478Z,98345.38
2022-10-08T17:24:49.437Z,98348.69
2022-10-08T17:27:18.617Z,98351.09
2022-10-08T17:29:47.606Z,98344.13
2022-10-08T17:32:16.826Z,98356.75
2022-10-08T17:34:46.004Z,98351.47
2022-10-08T17:37:15.326Z,98362.00
2022-10-08T17:39:44.299Z,98362.13
2022-10-08T17:42:13.586Z,98353.91
2022-10-08T17:44:42.541Z,98354.44
2022-10-08T17:47:11.784Z,98359.06
2022-10-08T17:49:40.782Z,98354.88
2022-10-08T17:52:09.983Z,98354.44
2022-10-08T17:54:38.914Z,98352.53
2022-10-08T17:57:08.332Z,98349.19
2022-10-08T17:59:37.310Z,98351.56
2022-10-08T18:02:07.448Z,98359.88
2022-10-08T18:04:36.792Z,98359.22
2022-10-08T18:07:07.015Z,98364.63
2022-10-08T18:09:36.127Z,98353.69
2022-10-08T18:12:05.235Z,98357.69
2022-10-08T18:14:34.439Z,98354.13
2022-10-08T18:17:03.370Z,98357.66
2022-10-08T18:19:32.564Z,98358.03
2022-10-08T18:22:01.506Z,98364.63
2022-10-08T18:24:30.620Z,98358.31
2022-10-08T18:27:00.678Z,98354.09
2022-10-08T18:29:30.475Z,98360.72
2022-10-08T18:32:02.064Z,98363.78
2022-10-08T18:34:31.173Z,98371.78
2022-10-08T18:37:00.234Z,98363.13
2022-10-08T18:39:29.531Z,98366.16
2022-10-08T18:41:58.480Z,98362.28
2022-10-08T18:44:27.913Z,98352.13
2022-10-08T18:46:58.818Z,98352.97
2022-10-08T18:49:31.507Z,98356.81
2022-10-08T18:52:01.307Z,98359.69
2022-10-08T18:54:30.729Z,98362.84
2022-10-08T18:57:01.242Z,98365.22
2022-10-08T18:59:32.084Z,98357.16
2022-10-08T19:02:01.792Z,98358.53
2022-10-08T19:04:32.296Z,98357.06
2022-10-08T19:07:02.610Z,98346.41
2022-10-08T19:09:32.265Z,98358.53
2022-10-08T19:12:01.848Z,98353.91
2022-10-08T19:14:31.000Z,98351.97
2022-10-08T19:17:01.207Z,98350.34
2022-10-08T19:19:32.768Z,98350.19
2022-10-08T19:22:02.389Z,98346.31
2022-10-08T19:24:32.092Z,98347.34
2022-10-08T19:27:01.398Z,98350.53
2022-10-08T19:29:34.323Z,98355.44
2022-10-08T19:32:03.783Z,98355.72
2022-10-08T19:34:32.917Z,98358.06
2022-10-08T19:37:02.114Z,98353.66
2022-10-08T19:39:32.026Z,98350.41
2022-10-08T19:42:01.406Z,98342.03
2022-10-08T19:44:30.327Z,98350.19
2022-10-08T19:46:59.638Z,98350.50
2022-10-08T19:49:28.518Z,98353.28
2022-10-08T19:51:57.589Z,98340.13
2022-10-08T19:54:26.573Z,98343.53
2022-10-08T19:56:56.975Z,98345.72
2022-10-08T19:59:26.345Z,98346.78
2022-10-08T20:01:55.331Z,98344.22
2022-10-08T20:04:25.010Z,98345.78
2022-10-08T20:06:54.049Z,98351.03
2022-10-08T20:09:23.210Z,98345.84
2022-10-08T20:11:52.166Z,98348.09
2022-10-08T20:14:21.354Z,98342.47
2022-10-08T20:16:50.286Z,98338.91
2022-10-08T20:19:23.594Z,98340.16
2022-10-08T20:21:55.851Z,98341.53
2022-10-08T20:24:25.029Z,98342.31
2022-10-08T20:26:54.015Z,98338.88
2022-10-08T20:29:28.656Z,98339.81
2022-10-08T20:32:00.816Z,98336.25
2022-10-08T20:34:32.257Z,98340.84
2022-10-08T20:37:03.265Z,98331.63
2022-10-08T20:39:32.573Z,98334.50
2022-10-08T20:42:01.583Z,98335.78
2022-10-08T20:44:30.839Z,98331.09
2022-10-08T20:47:02.630Z,98327.81
2022-10-08T20:49:38.828Z,98335.84
2022-10-08T20:52:09.285Z,98332.66
2022-10-08T20:54:39.644Z,98331.72
2022-10-08T20:57:09.983Z,98320.69
2022-10-08T20:59:45.120Z,98330.44
2022-10-08T21:02:19.620Z,98322.75
2022-10-08T21:04:49.647Z,98325.66
2022-10-08T21:07:19.173Z,98329.03
2022-10-08T21:09:53.445Z,98318.47
2022-10-08T21:12:22.595Z,98314.25
2022-10-08T21:15:03.415Z,98322.75
2022-10-08T21:17:32.742Z,98311.72
2022-10-08T21:20:01.788Z,98313.22
2022-10-08T21:22:33.067Z,98318.88
2022-10-08T21:25:06.023Z,98318.81
2022-10-08T21:27:38.527Z,98318.94
2022-10-08T21:30:10.889Z,98314.06
2022-10-08T21:32:40.149Z,98314.53
2022-10-08T21:35:10.686Z,98314.69
2022-10-08T21:37:42.981Z,98316.97
2022-10-08T21:40:13.027Z,98306.22
2022-10-08T21:42:43.295Z,98318.88
2022-10-08T21:45:12.241Z,98318.88
2022-10-08T21:47:41.570Z,98314.75
2022-10-08T21:50:12.009Z,98312.72
2022-10-08T21:52:41.109Z,98315.88
2022-10-08T21:55:10.532Z,98314.19
2022-10-08T21:57:40.154Z,98315.28
2022-10-08T22:00:13.421Z,98319.03
2022-10-08T22:02:42.699Z,98316.19
2022-10-08T22:05:11.608Z,98311.94
2022-10-08T22:07:41.145Z,98318.22
2022-10-08T22:10:10.300Z,98317.13
2022-10-08T22:12:39.593Z,98316.25
2022-10-08T22:15:09.042Z,98317.56
2022-10-08T22:17:38.220Z,98332.22
2022-10-08T22:20:07.442Z,98323.50
2022-10-08T22:22:36.650Z,98323.03
2022-10-08T22:25:05.857Z,98329.56
2022-10-08T22:27:35.047Z,98326.00
2022-10-08T22:30:03.959Z,98322.09
2022-10-08T22:32:33.194Z,98323.75
2022-10-08T22:35:02.059Z,98326.94
2022-10-08T22:37:31.287Z,98323.00
2022-10-08T22:40:00.335Z,98326.56
2022-10-08T22:42:29.359Z,98317.28
2022-10-08T22:44:58.225Z,98325.72
2022-10-08T22:47:27.506Z,98332.66
2022-10-08T22:49:56.457Z,98323.75
2022-10-08T22:52:25.580Z,98333.22
2022-10-08T22:54:54.664Z,98337.81
2022-10-08T22:57:23.881Z,98334.81
2022-10-08T22:59:52.782Z,98332.00
2022-10-08T23:02:21.980Z,98341.53
2022-10-08T23:04:50.930Z,98340.06
2022-10-08T23:07:20.276Z,98337.91
2022-10-08T23:09:49.202Z,98350.75
2022-10-08T23:12:18.519Z,98340.06
2022-10-08T23:14:47.566Z,98345.84
2022-10-08T23:17:17.036Z,98347.91
2022-10-08T23:19:46.071Z,98355.59
2022-10-08T23:22:15.326Z,98358.22
2022-10-08T23:24:44.575Z,98361.09
2022-10-08T23:27:13.745Z,98361.78
2022-10-08T23:29:42.698Z,98362.81
2022-10-08T23:32:12.001Z,98361.97
2022-10-08T23:34:41.048Z,98354.38
2022-10-08T23:37:10.290Z,98368.63
2022-10-08T23:39:39.252Z,98367.41
2022-10-08T23:42:08.453Z,98364.59
2022-10-08T23:44:37.817Z,98371.34
2022-10-08T23:47:07.008Z,98366.84
2022-10-08T23:49:35.807Z,98362.13
2022-10-08T23:52:04.894Z,98362.13
2022-10-08T23:54:33.906Z,98366.66
2022-10-08T23:57:06.246Z,98366.66
2022-10-08T23:59:35.441Z,98371.63
