createdAt,value
2019-03-29T00:01:58.458Z,2.60
2019-03-29T00:04:28.586Z,2.17
2019-03-29T00:06:59.717Z,2.87
2019-03-29T00:09:29.834Z,2.83
2019-03-29T00:12:00.000Z,3.97
2019-03-29T00:14:30.114Z,3.07
2019-03-29T00:17:00.262Z,3.07
2019-03-29T00:19:30.357Z,2.50
2019-03-29T00:22:00.498Z,5.13
2019-03-29T00:24:30.620Z,2.87
2019-03-29T00:27:00.834Z,2.20
2019-03-29T00:29:30.954Z,2.77
2019-03-29T00:32:01.115Z,2.73
2019-03-29T00:34:31.269Z,2.13
2019-03-29T00:37:01.402Z,3.70
2019-03-29T00:39:31.510Z,3.40
2019-03-29T00:42:02.086Z,2.50
2019-03-29T00:44:32.200Z,2.07
2019-03-29T00:47:02.348Z,3.47
2019-03-29T00:49:32.452Z,3.00
2019-03-29T00:52:02.602Z,5.40
2019-03-29T00:54:32.705Z,2.03
2019-03-29T00:57:02.875Z,3.33
2019-03-29T00:59:32.990Z,2.97
2019-03-29T01:02:03.124Z,1.80
2019-03-29T01:04:36.169Z,2.20
2019-03-29T01:07:06.308Z,2.23
2019-03-29T01:09:36.409Z,3.00
2019-03-29T01:12:06.956Z,2.23
2019-03-29T01:14:37.630Z,4.37
2019-03-29T01:17:07.773Z,2.17
2019-03-29T01:19:37.878Z,1.90
2019-03-29T01:22:08.005Z,2.10
2019-03-29T01:24:38.145Z,3.13
2019-03-29T01:27:08.265Z,2.77
2019-03-29T01:29:38.365Z,2.23
2019-03-29T01:32:08.524Z,1.90
2019-03-29T01:34:38.619Z,2.50
2019-03-29T01:37:08.749Z,1.67
2019-03-29T01:39:38.853Z,1.80
2019-03-29T01:42:09.021Z,2.00
2019-03-29T01:44:40.877Z,2.63
2019-03-29T01:47:11.010Z,2.40
2019-03-29T01:49:41.943Z,3.70
2019-03-29T01:52:12.657Z,2.80
2019-03-29T01:54:42.767Z,1.50
2019-03-29T01:57:12.882Z,2.33
2019-03-29T01:59:43.053Z,2.33
2019-03-29T02:02:13.882Z,2.67
2019-03-29T02:04:44.019Z,1.63
2019-03-29T02:07:14.170Z,2.77
2019-03-29T02:09:44.278Z,2.93
2019-03-29T02:12:14.398Z,2.63
2019-03-29T02:14:45.203Z,2.03
2019-03-29T02:17:16.038Z,2.13
2019-03-29T02:19:46.145Z,2.73
2019-03-29T02:22:16.282Z,3.13
2019-03-29T02:24:46.470Z,2.20
2019-03-29T02:27:16.644Z,1.97
2019-03-29T02:29:46.758Z,2.87
2019-03-29T02:32:16.915Z,1.87
2019-03-29T02:34:47.049Z,2.30
2019-03-29T02:37:17.177Z,3.27
2019-03-29T02:39:47.279Z,1.80
2019-03-29T02:42:17.401Z,3.00
2019-03-29T02:44:47.523Z,2.80
2019-03-29T02:47:17.629Z,2.03
2019-03-29T02:49:47.761Z,1.93
2019-03-29T02:52:17.868Z,2.60
2019-03-29T02:54:48.074Z,2.13
2019-03-29T02:57:18.214Z,1.97
2019-03-29T02:59:48.332Z,2.43
2019-03-29T03:02:19.048Z,1.70
2019-03-29T03:04:50.769Z,2.10
2019-03-29T03:07:20.971Z,1.50
2019-03-29T03:09:51.088Z,1.57
2019-03-29T03:12:21.235Z,1.80
2019-03-29T03:14:51.525Z,2.43
2019-03-29T03:17:21.731Z,2.37
2019-03-29T03:19:51.851Z,1.93
2019-03-29T03:22:22.001Z,1.70
2019-03-29T03:24:52.203Z,1.60
2019-03-29T03:27:22.392Z,1.60
2019-03-29T03:29:52.493Z,2.27
2019-03-29T03:32:22.685Z,1.67
2019-03-29T03:34:52.840Z,2.37
2019-03-29T03:37:23.004Z,1.50
2019-03-29T03:39:53.127Z,1.57
2019-03-29T03:42:23.238Z,1.60
2019-03-29T03:44:53.361Z,1.90
2019-03-29T03:47:25.101Z,2.53
2019-03-29T03:49:55.239Z,1.80
2019-03-29T03:52:25.421Z,1.90
2019-03-29T03:54:55.559Z,2.27
2019-03-29T03:57:28.594Z,3.43
2019-03-29T03:59:58.710Z,1.60
2019-03-29T04:02:28.841Z,1.93
2019-03-29T04:04:58.953Z,1.53
2019-03-29T04:07:29.073Z,1.50
2019-03-29T04:09:59.195Z,1.40
2019-03-29T04:12:29.382Z,1.90
2019-03-29T04:14:59.585Z,1.53
2019-03-29T04:17:29.715Z,1.90
2019-03-29T04:19:59.833Z,3.63
2019-03-29T04:22:29.968Z,1.53
2019-03-29T04:25:00.118Z,1.60
2019-03-29T04:27:30.245Z,1.83
2019-03-29T04:30:00.733Z,2.20
2019-03-29T04:32:31.530Z,2.60
2019-03-29T04:35:01.642Z,1.90
2019-03-29T04:37:33.447Z,1.80
2019-03-29T04:40:08.004Z,2.23
2019-03-29T04:42:35.522Z,1.70
2019-03-29T04:45:07.304Z,1.93
2019-03-29T04:47:37.428Z,1.50
2019-03-29T04:50:09.167Z,1.83
2019-03-29T04:52:39.336Z,1.60
2019-03-29T04:55:09.426Z,1.83
2019-03-29T04:57:39.590Z,2.23
2019-03-29T05:00:09.691Z,2.97
2019-03-29T05:02:39.825Z,3.30
2019-03-29T05:05:09.944Z,1.60
2019-03-29T05:07:40.056Z,3.07
2019-03-29T05:10:20.967Z,2.00
2019-03-29T05:12:46.482Z,3.17
2019-03-29T05:15:16.578Z,1.93
2019-03-29T05:17:46.689Z,1.83
2019-03-29T05:20:16.833Z,1.97
2019-03-29T05:22:47.021Z,2.30
2019-03-29T05:25:17.164Z,2.30
2019-03-29T05:27:47.381Z,1.50
2019-03-29T05:30:17.533Z,1.80
2019-03-29T05:32:47.705Z,1.77
2019-03-29T05:35:18.974Z,1.67
2019-03-29T05:37:49.123Z,2.30
2019-03-29T05:40:19.273Z,2.03
2019-03-29T05:42:49.418Z,2.30
2019-03-29T05:45:19.549Z,1.90
2019-03-29T05:47:49.690Z,1.90
2019-03-29T05:50:19.823Z,1.37
2019-03-29T05:52:49.949Z,3.47
2019-03-29T05:55:32.119Z,1.50
2019-03-29T05:57:52.904Z,1.90
2019-03-29T06:00:23.057Z,1.47
2019-03-29T06:02:53.190Z,2.00
2019-03-29T06:05:23.329Z,2.03
2019-03-29T06:07:53.502Z,1.60
2019-03-29T06:10:23.604Z,2.30
2019-03-29T06:12:53.742Z,1.80
2019-03-29T06:15:23.882Z,1.60
2019-03-29T06:17:54.044Z,1.87
2019-03-29T06:20:24.173Z,1.60
2019-03-29T06:22:54.328Z,1.47
2019-03-29T06:25:24.496Z,2.10
2019-03-29T06:27:54.641Z,2.27
2019-03-29T06:30:43.835Z,1.97
2019-03-29T06:33:13.975Z,2.40
2019-03-29T06:35:44.079Z,2.33
2019-03-29T06:38:14.219Z,2.63
2019-03-29T06:40:44.412Z,3.87
2019-03-29T06:43:14.557Z,2.27
2019-03-29T06:45:48.229Z,2.53
2019-03-29T06:48:16.713Z,2.97
2019-03-29T06:50:46.881Z,3.13
2019-03-29T06:53:17.085Z,2.73
2019-03-29T06:55:47.213Z,3.57
2019-03-29T06:58:17.357Z,2.90
2019-03-29T07:00:47.465Z,3.67
2019-03-29T07:03:17.617Z,2.87
2019-03-29T07:05:47.729Z,2.50
2019-03-29T07:08:17.849Z,3.70
2019-03-29T07:10:47.990Z,4.40
2019-03-29T07:13:18.147Z,5.30
2019-03-29T07:15:48.258Z,2.90
2019-03-29T07:18:20.014Z,2.60
2019-03-29T07:20:50.147Z,2.73
2019-03-29T07:23:20.297Z,2.87
2019-03-29T07:25:51.653Z,3.77
2019-03-29T07:28:21.798Z,3.07
2019-03-29T07:30:51.940Z,2.93
2019-03-29T07:33:22.080Z,2.70
2019-03-29T07:35:52.207Z,5.67
2019-03-29T07:38:22.343Z,3.83
2019-03-29T07:40:52.461Z,2.73
2019-03-29T07:43:24.156Z,2.83
2019-03-29T07:45:55.442Z,2.53
2019-03-29T07:48:25.621Z,2.10
2019-03-29T07:50:55.771Z,3.27
2019-03-29T07:53:25.907Z,2.80
2019-03-29T07:55:56.055Z,3.47
2019-03-29T07:58:26.221Z,2.77
2019-03-29T08:00:56.361Z,2.93
2019-03-29T08:03:26.468Z,3.80
2019-03-29T08:05:56.589Z,3.00
2019-03-29T08:08:32.069Z,4.37
2019-03-29T08:10:59.227Z,2.50
2019-03-29T08:13:30.108Z,4.80
2019-03-29T08:16:00.254Z,2.70
2019-03-29T08:18:30.368Z,3.67
2019-03-29T08:21:00.506Z,4.47
2019-03-29T08:23:30.636Z,3.23
2019-03-29T08:26:00.768Z,3.97
2019-03-29T08:28:30.869Z,5.90
2019-03-29T08:31:00.988Z,3.10
2019-03-29T08:33:32.053Z,2.90
2019-03-29T08:36:02.211Z,5.50
2019-03-29T08:38:32.362Z,3.13
2019-03-29T08:41:02.541Z,2.90
2019-03-29T08:43:32.713Z,4.07
2019-03-29T08:46:02.877Z,3.23
2019-03-29T08:48:33.017Z,3.57
2019-03-29T08:51:03.146Z,3.80
2019-03-29T08:53:33.292Z,2.90
2019-03-29T08:56:03.599Z,3.23
2019-03-29T08:58:33.736Z,5.67
2019-03-29T09:01:03.868Z,3.63
2019-03-29T09:03:33.995Z,3.20
2019-03-29T09:06:04.134Z,2.70
2019-03-29T09:08:34.258Z,3.77
2019-03-29T09:11:07.503Z,2.80
2019-03-29T09:13:37.389Z,3.93
2019-03-29T09:16:07.520Z,3.10
2019-03-29T09:18:37.737Z,4.80
2019-03-29T09:21:07.849Z,6.20
2019-03-29T09:23:39.594Z,3.60
2019-03-29T09:26:09.761Z,2.60
2019-03-29T09:28:39.919Z,3.13
2019-03-29T09:31:10.041Z,3.30
2019-03-29T09:33:40.194Z,3.70
2019-03-29T09:36:10.489Z,5.23
2019-03-29T09:38:43.556Z,4.03
2019-03-29T09:41:12.478Z,2.87
2019-03-29T09:43:42.630Z,3.70
2019-03-29T09:46:12.769Z,4.57
2019-03-29T09:48:42.990Z,3.13
2019-03-29T09:51:13.118Z,5.47
2019-03-29T09:53:43.278Z,5.37
2019-03-29T09:56:13.379Z,4.83
2019-03-29T09:58:45.043Z,5.13
2019-03-29T10:01:15.407Z,3.17
2019-03-29T10:03:45.614Z,3.67
2019-03-29T10:06:16.751Z,4.73
2019-03-29T10:08:46.917Z,4.70
2019-03-29T10:11:17.495Z,3.70
2019-03-29T10:13:47.661Z,3.37
2019-03-29T10:16:17.778Z,3.70
2019-03-29T10:18:47.906Z,3.10
2019-03-29T10:21:18.998Z,3.43
2019-03-29T10:23:49.152Z,3.93
2019-03-29T10:26:19.311Z,3.73
2019-03-29T10:28:51.068Z,4.37
2019-03-29T10:31:32.244Z,3.87
2019-03-29T10:33:53.039Z,4.97
2019-03-29T10:36:23.188Z,3.57
2019-03-29T10:38:53.340Z,4.13
2019-03-29T10:41:23.731Z,5.13
2019-03-29T10:43:53.893Z,4.47
2019-03-29T10:46:24.043Z,5.53
2019-03-29T10:48:54.201Z,3.63
2019-03-29T10:51:24.339Z,3.83
2019-03-29T10:53:54.487Z,2.73
2019-03-29T10:56:33.882Z,3.50
2019-03-29T10:58:56.459Z,4.47
2019-03-29T11:01:26.623Z,3.63
2019-03-29T11:03:56.755Z,3.30
2019-03-29T11:06:26.876Z,4.50
2019-03-29T11:08:57.018Z,3.97
2019-03-29T11:11:27.163Z,3.70
2019-03-29T11:13:57.289Z,3.57
2019-03-29T11:16:27.457Z,3.80
2019-03-29T11:18:57.594Z,5.33
2019-03-29T11:21:27.828Z,3.80
2019-03-29T11:23:59.570Z,3.43
2019-03-29T11:26:29.734Z,4.57
2019-03-29T11:28:59.901Z,2.73
2019-03-29T11:31:30.337Z,3.10
2019-03-29T11:34:00.485Z,3.30
2019-03-29T11:36:30.637Z,3.47
2019-03-29T11:39:00.817Z,3.53
2019-03-29T11:41:32.708Z,3.40
2019-03-29T11:44:02.882Z,3.97
2019-03-29T11:46:33.148Z,3.50
2019-03-29T11:49:03.635Z,4.20
2019-03-29T11:51:33.796Z,3.77
2019-03-29T11:54:06.624Z,4.67
2019-03-29T11:56:36.756Z,4.63
2019-03-29T11:59:06.907Z,3.73
2019-03-29T12:01:39.701Z,4.27
2019-03-29T12:04:10.903Z,3.50
2019-03-29T12:06:41.028Z,3.73
2019-03-29T12:09:11.230Z,3.27
2019-03-29T12:11:41.425Z,3.93
2019-03-29T12:14:11.615Z,4.37
2019-03-29T12:16:41.823Z,3.73
2019-03-29T12:19:11.991Z,3.57
2019-03-29T12:21:42.231Z,4.10
2019-03-29T12:24:12.507Z,3.40
2019-03-29T12:26:42.745Z,3.00
2019-03-29T12:29:12.935Z,3.47
2019-03-29T12:31:43.105Z,2.47
2019-03-29T12:34:13.303Z,3.37
2019-03-29T12:36:45.934Z,4.40
2019-03-29T12:39:15.338Z,3.87
2019-03-29T12:41:45.518Z,3.00
2019-03-29T12:44:15.750Z,3.40
2019-03-29T12:46:45.932Z,3.83
2019-03-29T12:49:16.128Z,3.13
2019-03-29T12:51:46.911Z,2.93
2019-03-29T12:54:17.874Z,2.93
2019-03-29T12:56:48.048Z,3.37
2019-03-29T12:59:18.213Z,3.20
2019-03-29T13:01:48.389Z,5.10
2019-03-29T13:04:21.442Z,3.23
2019-03-29T13:06:51.690Z,2.93
2019-03-29T13:09:22.946Z,2.97
2019-03-29T13:11:53.078Z,3.30
2019-03-29T13:14:23.264Z,3.23
2019-03-29T13:16:53.452Z,2.90
2019-03-29T13:19:23.668Z,3.57
2019-03-29T13:21:53.857Z,3.37
2019-03-29T13:24:24.100Z,4.50
2019-03-29T13:26:54.852Z,4.13
2019-03-29T13:29:25.058Z,3.80
2019-03-29T13:31:55.242Z,3.07
2019-03-29T13:34:25.553Z,2.93
2019-03-29T13:36:55.777Z,3.30
2019-03-29T13:39:26.074Z,3.07
2019-03-29T13:41:56.510Z,3.80
2019-03-29T13:44:28.386Z,4.13
2019-03-29T13:46:58.720Z,3.40
2019-03-29T13:49:29.092Z,2.93
2019-03-29T13:51:59.456Z,3.27
2019-03-29T13:54:29.726Z,2.77
2019-03-29T13:57:01.204Z,3.00
2019-03-29T13:59:32.921Z,3.07
2019-03-29T14:02:03.259Z,2.90
2019-03-29T14:04:33.444Z,3.83
2019-03-29T14:07:03.707Z,3.67
2019-03-29T14:09:33.991Z,4.17
2019-03-29T14:12:04.861Z,3.20
2019-03-29T14:14:38.386Z,3.30
2019-03-29T14:17:06.978Z,3.30
2019-03-29T14:19:37.123Z,3.33
2019-03-29T14:22:07.303Z,3.57
2019-03-29T14:24:37.531Z,3.50
2019-03-29T14:27:07.777Z,3.40
2019-03-29T14:29:37.965Z,4.27
2019-03-29T14:32:08.197Z,4.23
2019-03-29T14:34:38.365Z,3.63
2019-03-29T14:37:08.661Z,3.57
2019-03-29T14:39:38.884Z,4.00
2019-03-29T14:42:12.414Z,5.93
2019-03-29T14:44:51.751Z,3.73
2019-03-29T14:47:14.483Z,4.63
2019-03-29T14:49:44.684Z,3.77
2019-03-29T14:52:14.948Z,3.30
2019-03-29T14:54:45.148Z,3.70
2019-03-29T14:57:15.362Z,4.77
2019-03-29T14:59:46.473Z,3.83
2019-03-29T15:02:16.650Z,3.83
2019-03-29T15:04:46.976Z,5.10
2019-03-29T15:07:17.322Z,4.20
2019-03-29T15:09:47.556Z,4.10
2019-03-29T15:12:17.745Z,3.47
2019-03-29T15:14:48.070Z,3.87
2019-03-29T15:17:21.381Z,4.43
2019-03-29T15:19:50.154Z,5.60
2019-03-29T15:22:20.441Z,3.70
2019-03-29T15:24:50.744Z,4.07
2019-03-29T15:27:20.993Z,3.37
2019-03-29T15:29:51.211Z,3.73
2019-03-29T15:32:21.432Z,4.10
2019-03-29T15:34:51.677Z,4.77
2019-03-29T15:37:22.869Z,4.07
2019-03-29T15:39:53.311Z,4.20
2019-03-29T15:42:23.573Z,3.67
2019-03-29T15:44:53.826Z,4.07
2019-03-29T15:47:25.069Z,3.33
2019-03-29T15:49:56.464Z,4.43
2019-03-29T15:52:27.454Z,4.40
2019-03-29T15:54:57.678Z,4.57
2019-03-29T15:57:27.862Z,3.83
2019-03-29T15:59:58.885Z,3.40
2019-03-29T16:02:29.181Z,4.17
2019-03-29T16:04:59.752Z,3.20
2019-03-29T16:07:30.098Z,4.60
2019-03-29T16:10:00.385Z,4.07
2019-03-29T16:12:30.671Z,3.40
2019-03-29T16:15:00.929Z,4.77
2019-03-29T16:17:31.208Z,3.43
2019-03-29T16:20:01.480Z,3.87
2019-03-29T16:22:31.794Z,3.97
2019-03-29T16:25:01.989Z,3.90
2019-03-29T16:27:32.243Z,3.47
2019-03-29T16:30:02.641Z,4.57
2019-03-29T16:32:33.011Z,3.30
2019-03-29T16:35:03.436Z,4.33
2019-03-29T16:37:33.696Z,3.63
2019-03-29T16:40:04.143Z,3.50
2019-03-29T16:42:34.909Z,3.40
2019-03-29T16:45:06.643Z,3.37
2019-03-29T16:47:37.309Z,4.37
2019-03-29T16:50:07.674Z,3.83
2019-03-29T16:52:38.080Z,5.03
2019-03-29T16:55:13.856Z,3.60
2019-03-29T16:57:40.366Z,3.40
2019-03-29T17:00:12.619Z,3.90
2019-03-29T17:02:43.578Z,4.30
2019-03-29T17:05:14.014Z,5.30
2019-03-29T17:07:44.502Z,4.07
2019-03-29T17:10:14.842Z,4.77
2019-03-29T17:12:45.070Z,3.53
2019-03-29T17:15:15.338Z,4.70
2019-03-29T17:17:45.640Z,3.87
2019-03-29T17:20:16.719Z,5.37
2019-03-29T17:22:47.003Z,4.97
2019-03-29T17:25:17.263Z,3.93
2019-03-29T17:27:47.531Z,5.17
2019-03-29T17:30:34.253Z,3.70
2019-03-29T17:33:04.461Z,5.27
2019-03-29T17:35:34.622Z,5.93
2019-03-29T17:38:04.923Z,4.40
2019-03-29T17:40:36.992Z,4.57
2019-03-29T17:43:07.193Z,4.73
2019-03-29T17:45:37.548Z,3.83
2019-03-29T17:48:07.905Z,4.97
2019-03-29T17:50:38.153Z,5.27
2019-03-29T17:53:10.024Z,4.13
2019-03-29T17:55:40.238Z,4.97
2019-03-29T17:58:10.450Z,5.00
2019-03-29T18:00:40.654Z,3.77
2019-03-29T18:03:10.878Z,3.53
2019-03-29T18:05:41.221Z,3.93
2019-03-29T18:08:11.456Z,4.53
2019-03-29T18:10:41.652Z,3.83
2019-03-29T18:13:11.843Z,3.70
2019-03-29T18:15:42.548Z,5.17
2019-03-29T18:18:13.226Z,3.80
2019-03-29T18:20:44.283Z,5.27
2019-03-29T18:23:14.546Z,4.07
2019-03-29T18:25:44.834Z,3.63
2019-03-29T18:28:15.141Z,4.23
2019-03-29T18:30:46.155Z,4.00
2019-03-29T18:33:16.367Z,3.80
2019-03-29T18:35:46.652Z,3.67
2019-03-29T18:38:16.851Z,3.80
2019-03-29T18:40:47.158Z,4.57
2019-03-29T18:43:17.393Z,3.33
2019-03-29T18:45:47.629Z,3.97
2019-03-29T18:48:17.836Z,3.73
2019-03-29T18:50:48.086Z,3.53
2019-03-29T18:53:18.299Z,5.80
2019-03-29T18:55:48.532Z,4.30
2019-03-29T18:58:18.757Z,5.73
2019-03-29T19:00:50.584Z,4.37
2019-03-29T19:03:20.795Z,5.40
2019-03-29T19:05:51.423Z,4.60
2019-03-29T19:08:21.632Z,4.13
2019-03-29T19:10:51.924Z,4.27
2019-03-29T19:13:22.117Z,5.00
2019-03-29T19:15:52.289Z,3.80
2019-03-29T19:18:22.527Z,4.43
2019-03-29T19:20:52.696Z,7.53
2019-03-29T19:23:22.864Z,4.37
2019-03-29T19:25:53.079Z,4.00
2019-03-29T19:28:23.231Z,3.83
2019-03-29T19:30:53.449Z,4.90
2019-03-29T19:33:24.395Z,4.27
2019-03-29T19:35:54.570Z,4.97
2019-03-29T19:38:24.748Z,4.33
2019-03-29T19:40:54.939Z,4.30
2019-03-29T19:43:25.109Z,4.70
2019-03-29T19:45:55.307Z,5.77
2019-03-29T19:48:25.555Z,4.43
2019-03-29T19:50:55.784Z,4.03
2019-03-29T19:53:25.953Z,4.53
2019-03-29T19:55:56.112Z,3.93
2019-03-29T19:58:26.277Z,3.60
2019-03-29T20:00:56.534Z,6.50
2019-03-29T20:03:26.733Z,3.97
2019-03-29T20:05:56.947Z,4.07
2019-03-29T20:08:27.116Z,3.57
2019-03-29T20:11:00.533Z,4.27
2019-03-29T20:13:30.706Z,6.07
2019-03-29T20:16:00.879Z,5.33
2019-03-29T20:18:31.081Z,3.80
2019-03-29T20:21:01.235Z,4.43
2019-03-29T20:23:31.400Z,4.47
2019-03-29T20:26:01.589Z,4.57
2019-03-29T20:28:31.825Z,3.53
2019-03-29T20:31:02.008Z,4.53
2019-03-29T20:33:32.210Z,4.37
2019-03-29T20:36:02.501Z,4.87
2019-03-29T20:38:32.717Z,4.83
2019-03-29T20:41:03.277Z,3.87
2019-03-29T20:43:33.467Z,4.77
2019-03-29T20:46:03.683Z,3.80
2019-03-29T20:48:33.861Z,5.43
2019-03-29T20:51:04.055Z,4.53
2019-03-29T20:53:34.295Z,4.33
2019-03-29T20:56:06.681Z,4.50
2019-03-29T20:58:37.030Z,4.47
2019-03-29T21:01:07.216Z,4.40
2019-03-29T21:03:37.373Z,4.47
2019-03-29T21:06:07.518Z,4.03
2019-03-29T21:08:37.673Z,4.47
2019-03-29T21:11:07.921Z,4.27
2019-03-29T21:13:38.246Z,4.23
2019-03-29T21:16:08.409Z,3.70
2019-03-29T21:18:38.646Z,3.97
2019-03-29T21:21:08.881Z,4.93
2019-03-29T21:23:40.177Z,4.37
2019-03-29T21:26:10.308Z,6.03
2019-03-29T21:28:40.509Z,4.73
2019-03-29T21:31:10.698Z,3.80
2019-03-29T21:33:41.079Z,5.17
2019-03-29T21:36:11.342Z,3.33
2019-03-29T21:38:41.542Z,4.20
2019-03-29T21:41:11.709Z,4.10
2019-03-29T21:43:41.866Z,4.13
2019-03-29T21:46:12.066Z,3.63
2019-03-29T21:48:42.242Z,4.37
2019-03-29T21:51:12.420Z,3.90
2019-03-29T21:53:43.910Z,5.40
2019-03-29T21:56:14.722Z,4.13
2019-03-29T21:58:45.690Z,4.43
2019-03-29T22:01:17.038Z,4.03
2019-03-29T22:03:47.499Z,3.30
2019-03-29T22:06:18.263Z,3.70
2019-03-29T22:08:48.432Z,4.20
2019-03-29T22:11:18.678Z,3.70
2019-03-29T22:13:48.878Z,3.60
2019-03-29T22:16:19.073Z,4.10
2019-03-29T22:18:50.904Z,3.53
2019-03-29T22:21:21.109Z,3.73
2019-03-29T22:23:51.257Z,5.43
2019-03-29T22:26:21.433Z,4.77
2019-03-29T22:28:51.603Z,7.43
2019-03-29T22:31:21.757Z,3.83
2019-03-29T22:33:51.929Z,3.50
2019-03-29T22:36:22.107Z,3.53
2019-03-29T22:38:52.230Z,4.67
2019-03-29T22:41:22.400Z,4.20
2019-03-29T22:43:52.537Z,4.20
2019-03-29T22:46:22.719Z,4.73
2019-03-29T22:48:53.480Z,5.63
2019-03-29T22:51:24.239Z,5.00
2019-03-29T22:53:54.430Z,4.10
2019-03-29T22:56:24.613Z,5.07
2019-03-29T22:58:56.379Z,5.87
2019-03-29T23:01:26.878Z,5.00
2019-03-29T23:03:57.027Z,5.43
2019-03-29T23:06:27.154Z,5.10
2019-03-29T23:08:57.298Z,5.33
2019-03-29T23:11:27.445Z,4.70
2019-03-29T23:13:57.710Z,5.43
2019-03-29T23:16:30.362Z,5.07
2019-03-29T23:19:06.286Z,4.40
2019-03-29T23:21:31.538Z,4.10
2019-03-29T23:24:01.668Z,4.03
2019-03-29T23:26:31.798Z,3.70
2019-03-29T23:29:03.013Z,4.13
2019-03-29T23:31:33.148Z,4.67
2019-03-29T23:34:03.448Z,4.33
2019-03-29T23:36:33.599Z,3.83
2019-03-29T23:39:04.196Z,3.60
2019-03-29T23:41:35.961Z,5.10
2019-03-29T23:44:06.078Z,4.57
2019-03-29T23:46:36.256Z,4.73
2019-03-29T23:49:20.038Z,4.20
2019-03-29T23:51:38.231Z,4.10
2019-03-29T23:54:08.427Z,4.17
2019-03-29T23:56:38.591Z,5.17
2019-03-29T23:59:08.761Z,4.70
