createdAt,value
2018-05-16T00:00:54.986Z,7.77
2018-05-16T00:05:55.967Z,7.77
2018-05-16T00:10:56.999Z,8.67
2018-05-16T00:15:57.988Z,9.27
2018-05-16T00:20:58.979Z,8.00
2018-05-16T00:25:59.974Z,9.43
2018-05-16T00:31:00.947Z,8.90
2018-05-16T00:36:01.938Z,7.57
2018-05-16T00:41:02.913Z,7.80
2018-05-16T00:46:03.894Z,9.63
2018-05-16T00:51:17.217Z,8.17
2018-05-16T00:56:18.170Z,8.83
2018-05-16T01:01:19.192Z,9.50
2018-05-16T01:06:20.179Z,10.33
2018-05-16T01:11:21.168Z,9.10
2018-05-16T01:16:22.141Z,8.80
2018-05-16T01:21:23.138Z,9.20
2018-05-16T01:26:24.107Z,9.10
2018-05-16T01:31:25.091Z,9.73
2018-05-16T01:36:26.081Z,10.70
2018-05-16T01:41:27.052Z,11.03
2018-05-16T01:46:28.017Z,9.10
2018-05-16T01:51:29.002Z,10.53
2018-05-16T01:56:29.989Z,10.60
2018-05-16T02:01:30.952Z,11.07
2018-05-16T02:06:31.917Z,10.20
2018-05-16T02:11:32.911Z,9.27
2018-05-16T02:16:33.884Z,9.10
2018-05-16T02:21:34.857Z,9.60
2018-05-16T02:26:35.844Z,9.30
2018-05-16T02:31:43.683Z,9.80
2018-05-16T02:36:44.691Z,10.33
2018-05-16T02:41:45.606Z,9.40
2018-05-16T02:46:46.568Z,10.20
2018-05-16T02:51:47.578Z,9.73
2018-05-16T02:56:48.556Z,11.10
2018-05-16T03:01:49.590Z,9.07
2018-05-16T03:06:50.592Z,9.60
2018-05-16T03:11:51.754Z,9.50
2018-05-16T03:16:52.760Z,9.33
2018-05-16T03:21:53.714Z,9.30
2018-05-16T03:26:54.686Z,9.53
2018-05-16T03:31:55.648Z,9.30
2018-05-16T03:36:56.625Z,9.57
2018-05-16T03:41:57.589Z,10.93
2018-05-16T03:46:58.562Z,9.50
2018-05-16T03:51:59.560Z,10.77
2018-05-16T03:57:00.540Z,9.53
2018-05-16T04:02:13.784Z,9.77
2018-05-16T04:07:14.746Z,8.77
2018-05-16T04:12:15.768Z,10.67
2018-05-16T04:17:16.729Z,8.63
2018-05-16T04:22:17.725Z,8.53
2018-05-16T04:27:18.740Z,9.20
2018-05-16T04:32:19.737Z,8.57
2018-05-16T04:37:20.738Z,9.20
2018-05-16T04:42:21.702Z,9.37
2018-05-16T04:47:22.666Z,8.93
2018-05-16T04:52:23.647Z,8.20
2018-05-16T04:57:24.628Z,7.83
2018-05-16T05:02:25.588Z,8.30
2018-05-16T05:07:26.565Z,7.60
2018-05-16T05:12:27.568Z,9.03
2018-05-16T05:17:28.549Z,8.17
2018-05-16T05:22:29.564Z,9.40
2018-05-16T05:27:30.561Z,9.00
2018-05-16T05:32:31.550Z,8.93
2018-05-16T05:37:32.516Z,9.20
2018-05-16T05:42:33.489Z,9.57
2018-05-16T05:47:34.465Z,10.50
2018-05-16T05:52:35.446Z,9.70
2018-05-16T05:57:36.444Z,8.63
2018-05-16T06:02:37.414Z,8.70
2018-05-16T06:07:38.363Z,9.03
2018-05-16T06:12:39.405Z,8.40
2018-05-16T06:17:40.387Z,8.80
2018-05-16T06:22:41.375Z,7.77
2018-05-16T06:27:42.359Z,8.10
2018-05-16T06:32:43.424Z,6.83
2018-05-16T06:37:44.384Z,7.60
2018-05-16T06:42:45.345Z,7.83
2018-05-16T06:47:46.314Z,6.33
2018-05-16T06:52:47.357Z,7.10
2018-05-16T06:57:48.353Z,5.97
2018-05-16T07:02:49.323Z,5.97
2018-05-16T07:07:50.323Z,6.20
2018-05-16T07:12:51.408Z,6.23
2018-05-16T07:17:52.393Z,6.00
2018-05-16T07:22:53.380Z,5.83
2018-05-16T07:27:54.360Z,6.10
2018-05-16T07:32:55.390Z,5.53
2018-05-16T07:37:56.390Z,5.70
2018-05-16T07:42:57.376Z,6.57
2018-05-16T07:47:58.426Z,6.27
2018-05-16T07:52:59.453Z,6.27
2018-05-16T07:58:00.449Z,6.70
2018-05-16T08:03:01.425Z,6.80
2018-05-16T08:08:02.457Z,7.17
2018-05-16T08:13:03.476Z,7.20
2018-05-16T08:18:04.488Z,8.17
2018-05-16T08:23:05.469Z,8.93
2018-05-16T08:28:07.094Z,7.30
2018-05-16T08:33:08.067Z,9.10
2018-05-16T08:38:09.018Z,8.70
2018-05-16T08:43:09.983Z,7.50
2018-05-16T08:48:10.979Z,8.70
2018-05-16T08:53:11.952Z,7.10
2018-05-16T08:58:13.107Z,9.43
2018-05-16T09:03:14.153Z,7.03
2018-05-16T09:08:15.148Z,8.67
2018-05-16T09:13:16.168Z,8.70
2018-05-16T09:18:17.137Z,12.80
2018-05-16T09:23:18.113Z,7.63
2018-05-16T09:28:19.184Z,8.07
2018-05-16T09:43:00.175Z,6.37
2018-05-16T09:48:01.143Z,6.30
2018-05-16T09:53:02.168Z,7.60
2018-05-16T09:58:04.173Z,6.50
2018-05-16T10:03:05.163Z,6.33
2018-05-16T10:08:06.130Z,6.77
2018-05-16T10:13:07.160Z,6.90
2018-05-16T10:18:08.211Z,7.27
2018-05-16T10:23:09.280Z,6.73
2018-05-16T10:28:10.289Z,7.83
2018-05-16T10:33:11.290Z,6.43
2018-05-16T10:38:12.275Z,7.10
2018-05-16T10:43:13.261Z,7.57
2018-05-16T10:48:21.115Z,7.20
2018-05-16T10:53:22.093Z,7.00
2018-05-16T10:58:23.083Z,6.77
2018-05-16T11:03:24.091Z,6.97
2018-05-16T11:08:25.068Z,8.30
2018-05-16T11:13:26.027Z,7.83
2018-05-16T11:18:27.052Z,7.20
2018-05-16T11:23:28.012Z,6.27
2018-05-16T11:28:29.935Z,6.30
2018-05-16T11:33:30.938Z,6.27
2018-05-16T11:38:31.900Z,5.67
2018-05-16T11:43:32.905Z,5.30
2018-05-16T11:48:33.882Z,5.60
2018-05-16T11:53:34.904Z,6.00
2018-05-16T11:58:35.881Z,5.30
2018-05-16T12:03:36.858Z,5.20
2018-05-16T12:08:37.897Z,5.10
2018-05-16T12:13:38.895Z,5.60
2018-05-16T12:18:39.934Z,6.03
2018-05-16T12:23:40.913Z,6.10
2018-05-16T12:28:41.890Z,5.53
2018-05-16T12:33:42.881Z,5.90
2018-05-16T12:38:43.869Z,5.57
2018-05-16T12:43:44.885Z,5.60
2018-05-16T12:48:45.883Z,7.03
2018-05-16T12:53:46.899Z,6.10
2018-05-16T12:58:47.951Z,5.30
2018-05-16T13:03:48.974Z,5.40
2018-05-16T13:08:50.084Z,5.70
2018-05-16T13:13:51.005Z,6.00
2018-05-16T13:18:52.046Z,6.90
2018-05-16T13:23:53.043Z,5.33
2018-05-16T13:28:54.035Z,5.97
2018-05-16T13:33:55.035Z,5.73
2018-05-16T13:38:56.064Z,5.70
2018-05-16T13:43:57.135Z,5.13
2018-05-16T13:48:58.162Z,6.07
2018-05-16T13:53:59.176Z,6.20
2018-05-16T13:59:00.174Z,6.30
2018-05-16T14:04:01.172Z,6.43
2018-05-16T14:09:02.192Z,7.10
2018-05-16T14:14:03.201Z,7.90
2018-05-16T14:19:04.255Z,8.17
2018-05-16T14:24:05.245Z,7.40
2018-05-16T14:29:06.236Z,7.23
2018-05-16T14:34:07.228Z,7.60
2018-05-16T14:39:08.246Z,8.00
2018-05-16T14:44:09.287Z,8.10
2018-05-16T14:49:10.291Z,7.70
2018-05-16T14:54:11.277Z,6.50
2018-05-16T14:59:12.308Z,6.10
2018-05-16T15:04:13.334Z,4.77
2018-05-16T15:09:14.349Z,4.70
2018-05-16T15:14:15.339Z,4.60
2018-05-16T15:19:16.397Z,5.67
2018-05-16T15:24:17.407Z,4.80
2018-05-16T15:29:18.392Z,4.90
2018-05-16T15:34:19.379Z,4.37
2018-05-16T15:39:20.368Z,4.73
2018-05-16T15:44:21.352Z,4.50
2018-05-16T15:49:22.324Z,4.67
2018-05-16T15:54:23.324Z,4.73
2018-05-16T15:59:24.333Z,4.20
2018-05-16T16:04:25.352Z,4.40
2018-05-16T16:09:26.372Z,4.00
2018-05-16T16:14:27.383Z,4.90
2018-05-16T16:19:28.423Z,5.20
2018-05-16T16:24:29.414Z,5.13
2018-05-16T16:29:30.439Z,4.10
2018-05-16T16:34:31.464Z,4.77
2018-05-16T16:39:32.451Z,4.60
2018-05-16T16:44:33.481Z,22.93
2018-05-16T16:49:34.502Z,7.47
2018-05-16T16:54:35.517Z,4.57
2018-05-16T16:59:36.536Z,5.10
2018-05-16T17:04:37.650Z,3.90
2018-05-16T17:09:38.572Z,5.00
2018-05-16T17:14:39.597Z,5.30
2018-05-16T17:19:40.662Z,4.17
2018-05-16T17:24:41.679Z,5.10
2018-05-16T17:29:42.703Z,5.60
2018-05-16T17:34:43.723Z,4.33
2018-05-16T17:39:44.787Z,5.20
2018-05-16T17:44:45.861Z,4.33
2018-05-16T17:49:46.900Z,5.20
2018-05-16T17:54:47.922Z,4.57
2018-05-16T17:59:48.949Z,4.07
2018-05-16T18:04:50.756Z,5.13
2018-05-16T18:09:51.773Z,5.50
2018-05-16T18:15:11.988Z,5.20
2018-05-16T18:20:13.024Z,5.53
2018-05-16T18:25:14.026Z,5.47
2018-05-16T18:30:15.058Z,5.70
2018-05-16T18:35:16.025Z,5.40
2018-05-16T18:40:17.040Z,5.10
2018-05-16T18:45:18.059Z,4.70
2018-05-16T18:50:19.100Z,4.20
2018-05-16T18:55:20.124Z,4.73
2018-05-16T19:00:21.169Z,3.63
2018-05-16T19:05:22.187Z,4.10
2018-05-16T19:10:23.219Z,4.00
2018-05-16T19:15:24.268Z,3.70
2018-05-16T19:20:25.341Z,3.10
2018-05-16T19:25:26.381Z,3.90
2018-05-16T19:30:27.387Z,4.53
2018-05-16T19:35:28.439Z,3.57
2018-05-16T19:40:29.534Z,3.70
2018-05-16T19:45:30.515Z,3.70
2018-05-16T19:50:31.579Z,3.87
2018-05-16T19:55:32.669Z,5.20
2018-05-16T20:00:33.696Z,4.53
2018-05-16T20:05:34.754Z,3.67
2018-05-16T20:10:35.819Z,4.93
2018-05-16T20:15:36.827Z,4.07
2018-05-16T20:20:39.612Z,4.80
2018-05-16T20:25:42.248Z,4.73
2018-05-16T20:30:44.559Z,4.57
2018-05-16T20:35:46.359Z,3.93
2018-05-16T20:40:47.451Z,3.20
2018-05-16T20:45:48.524Z,3.60
2018-05-16T20:50:49.580Z,5.33
2018-05-16T20:55:53.576Z,4.40
2018-05-16T21:00:54.604Z,4.83
2018-05-16T21:05:55.577Z,3.90
2018-05-16T21:10:56.589Z,3.83
2018-05-16T21:15:57.585Z,4.47
2018-05-16T21:20:58.607Z,3.70
2018-05-16T21:25:59.646Z,4.60
2018-05-16T21:31:00.613Z,4.80
2018-05-16T21:36:01.582Z,3.90
2018-05-16T21:41:02.611Z,3.70
2018-05-16T21:46:03.608Z,4.00
2018-05-16T21:51:04.589Z,3.57
2018-05-16T21:56:05.607Z,3.87
2018-05-16T22:01:06.575Z,4.57
2018-05-16T22:06:07.599Z,4.57
2018-05-16T22:11:08.575Z,3.70
2018-05-16T22:16:09.636Z,4.40
2018-05-16T22:21:10.654Z,5.57
2018-05-16T22:26:11.645Z,4.67
2018-05-16T22:31:18.683Z,3.53
2018-05-16T22:36:25.752Z,5.80
2018-05-16T22:41:32.804Z,4.67
2018-05-16T22:46:33.863Z,4.67
2018-05-16T22:51:34.841Z,4.90
2018-05-16T22:56:35.819Z,4.17
2018-05-16T23:01:36.825Z,7.10
2018-05-16T23:06:37.808Z,5.63
2018-05-16T23:11:38.781Z,5.40
2018-05-16T23:16:39.749Z,5.63
2018-05-16T23:21:40.731Z,5.13
2018-05-16T23:26:41.716Z,4.60
2018-05-16T23:31:42.689Z,5.17
2018-05-16T23:36:43.653Z,4.97
2018-05-16T23:41:44.642Z,5.53
2018-05-16T23:46:45.624Z,5.23
2018-05-16T23:51:46.605Z,4.83
2018-05-16T23:56:47.564Z,4.10
