createdAt,value
2018-07-30T00:00:23.541Z,0.00
2018-07-30T00:01:23.496Z,0.00
2018-07-30T00:02:23.451Z,0.00
2018-07-30T00:03:23.435Z,0.00
2018-07-30T00:04:23.365Z,0.00
2018-07-30T00:05:23.361Z,0.00
2018-07-30T00:06:23.278Z,0.00
2018-07-30T00:07:23.233Z,0.00
2018-07-30T00:08:23.215Z,0.00
2018-07-30T00:09:23.144Z,0.00
2018-07-30T00:10:23.102Z,0.00
2018-07-30T00:11:23.057Z,0.00
2018-07-30T00:12:23.013Z,0.00
2018-07-30T00:13:22.991Z,0.00
2018-07-30T00:14:22.930Z,0.00
2018-07-30T00:15:22.888Z,0.00
2018-07-30T00:16:22.837Z,0.00
2018-07-30T00:17:22.799Z,0.00
2018-07-30T00:18:22.818Z,0.00
2018-07-30T00:19:22.711Z,0.00
2018-07-30T00:20:22.662Z,0.00
2018-07-30T00:21:22.652Z,0.00
2018-07-30T00:22:22.573Z,0.00
2018-07-30T00:23:22.530Z,0.00
2018-07-30T00:24:22.513Z,0.00
2018-07-30T00:25:22.444Z,0.00
2018-07-30T00:26:22.402Z,0.00
2018-07-30T00:27:22.361Z,0.00
2018-07-30T00:28:22.312Z,0.00
2018-07-30T00:29:22.295Z,0.00
2018-07-30T00:30:22.223Z,0.00
2018-07-30T00:31:22.194Z,0.00
2018-07-30T00:32:22.138Z,0.00
2018-07-30T00:33:22.093Z,0.00
2018-07-30T00:34:22.071Z,0.00
2018-07-30T00:35:22.005Z,0.00
2018-07-30T00:36:21.959Z,0.00
2018-07-30T00:37:21.917Z,0.00
2018-07-30T00:38:21.874Z,0.00
2018-07-30T00:39:21.851Z,0.00
2018-07-30T00:40:21.784Z,0.00
2018-07-30T00:41:21.739Z,0.00
2018-07-30T00:42:21.706Z,0.00
2018-07-30T00:43:21.653Z,0.00
2018-07-30T00:44:21.636Z,0.00
2018-07-30T00:45:21.564Z,0.00
2018-07-30T00:46:21.519Z,0.00
2018-07-30T00:47:21.477Z,0.00
2018-07-30T00:48:21.441Z,0.00
2018-07-30T00:49:21.412Z,0.00
2018-07-30T00:50:21.342Z,0.00
2018-07-30T00:51:21.299Z,0.00
2018-07-30T00:52:21.255Z,0.00
2018-07-30T00:53:21.215Z,0.00
2018-07-30T00:54:21.193Z,0.00
2018-07-30T00:55:21.124Z,0.00
2018-07-30T00:56:21.078Z,0.00
2018-07-30T00:57:21.040Z,0.00
2018-07-30T00:58:20.992Z,0.00
2018-07-30T00:59:20.969Z,0.00
2018-07-30T01:00:20.906Z,0.00
2018-07-30T01:01:20.859Z,0.00
2018-07-30T01:02:20.813Z,0.00
2018-07-30T01:03:20.769Z,0.00
2018-07-30T01:04:20.768Z,0.00
2018-07-30T01:05:20.695Z,0.00
2018-07-30T01:06:20.649Z,0.00
2018-07-30T01:07:20.598Z,0.00
2018-07-30T01:08:20.546Z,0.00
2018-07-30T01:09:20.527Z,0.00
2018-07-30T01:10:20.462Z,0.00
2018-07-30T01:11:20.414Z,0.00
2018-07-30T01:12:20.375Z,0.00
2018-07-30T01:13:20.328Z,0.00
2018-07-30T01:14:20.327Z,0.00
2018-07-30T01:15:20.238Z,0.00
2018-07-30T01:16:20.193Z,0.00
2018-07-30T01:17:20.155Z,0.00
2018-07-30T01:18:20.106Z,0.00
2018-07-30T01:19:20.082Z,0.00
2018-07-30T01:20:20.016Z,0.00
2018-07-30T01:21:19.973Z,0.00
2018-07-30T01:22:19.929Z,0.00
2018-07-30T01:23:19.886Z,0.00
2018-07-30T01:24:19.868Z,0.00
2018-07-30T01:25:19.797Z,0.00
2018-07-30T01:26:19.751Z,0.00
2018-07-30T01:27:19.710Z,0.00
2018-07-30T01:28:19.670Z,0.00
2018-07-30T01:29:19.650Z,0.00
2018-07-30T01:30:19.581Z,0.00
2018-07-30T01:31:19.529Z,0.00
2018-07-30T01:32:19.484Z,0.00
2018-07-30T01:33:19.441Z,0.00
2018-07-30T01:34:19.419Z,0.00
2018-07-30T01:35:19.359Z,0.00
2018-07-30T01:36:19.309Z,0.00
2018-07-30T01:37:19.261Z,0.00
2018-07-30T01:38:19.222Z,0.00
2018-07-30T01:39:19.195Z,0.00
2018-07-30T01:40:19.145Z,0.00
2018-07-30T01:41:19.084Z,0.00
2018-07-30T01:42:19.046Z,0.00
2018-07-30T01:43:18.996Z,0.00
2018-07-30T01:44:18.979Z,0.00
2018-07-30T01:45:18.909Z,0.00
2018-07-30T01:46:18.884Z,0.00
2018-07-30T01:47:18.820Z,0.00
2018-07-30T01:48:18.775Z,0.00
2018-07-30T01:49:18.753Z,0.00
2018-07-30T01:50:18.689Z,0.00
2018-07-30T01:51:18.649Z,0.00
2018-07-30T01:52:18.601Z,0.00
2018-07-30T01:53:18.553Z,0.00
2018-07-30T01:54:18.538Z,0.00
2018-07-30T01:55:18.467Z,0.00
2018-07-30T01:56:18.421Z,0.00
2018-07-30T01:57:18.378Z,0.00
2018-07-30T01:58:18.335Z,0.00
2018-07-30T01:59:18.285Z,0.00
2018-07-30T02:00:18.267Z,0.00
2018-07-30T02:01:18.201Z,0.00
2018-07-30T02:02:18.160Z,0.00
2018-07-30T02:03:18.110Z,0.00
2018-07-30T02:04:18.070Z,0.00
2018-07-30T02:05:18.050Z,0.00
2018-07-30T02:06:17.984Z,0.00
2018-07-30T02:07:17.932Z,0.00
2018-07-30T02:08:17.885Z,0.00
2018-07-30T02:09:17.842Z,0.00
2018-07-30T02:10:17.820Z,0.00
2018-07-30T02:11:17.755Z,0.00
2018-07-30T02:12:17.711Z,0.00
2018-07-30T02:13:17.664Z,0.00
2018-07-30T02:14:17.622Z,0.00
2018-07-30T02:15:17.607Z,0.00
2018-07-30T02:16:17.531Z,0.00
2018-07-30T02:17:17.487Z,0.00
2018-07-30T02:18:17.442Z,0.00
2018-07-30T02:19:17.398Z,0.00
2018-07-30T02:20:17.375Z,0.00
2018-07-30T02:21:17.321Z,0.00
2018-07-30T02:22:17.266Z,0.00
2018-07-30T02:23:17.222Z,0.00
2018-07-30T02:24:17.179Z,0.00
2018-07-30T02:25:17.154Z,0.00
2018-07-30T02:26:17.089Z,0.00
2018-07-30T02:27:17.053Z,0.00
2018-07-30T02:28:16.997Z,0.00
2018-07-30T02:29:16.953Z,0.00
2018-07-30T02:30:16.932Z,0.00
2018-07-30T02:31:16.870Z,0.00
2018-07-30T02:32:16.845Z,0.00
2018-07-30T02:33:16.788Z,0.00
2018-07-30T02:34:16.732Z,0.00
2018-07-30T02:35:16.711Z,0.00
2018-07-30T02:36:16.643Z,0.00
2018-07-30T02:37:16.594Z,0.00
2018-07-30T02:38:16.552Z,0.00
2018-07-30T02:39:16.509Z,0.00
2018-07-30T02:40:16.489Z,0.00
2018-07-30T02:41:16.419Z,0.00
2018-07-30T02:42:16.376Z,0.00
2018-07-30T02:43:16.330Z,0.00
2018-07-30T02:44:16.286Z,0.00
2018-07-30T02:45:16.267Z,0.00
2018-07-30T02:46:16.198Z,0.00
2018-07-30T02:47:16.155Z,0.00
2018-07-30T02:48:16.111Z,0.00
2018-07-30T02:49:16.061Z,0.00
2018-07-30T02:50:16.044Z,0.00
2018-07-30T02:51:15.977Z,0.00
2018-07-30T02:52:15.927Z,0.00
2018-07-30T02:53:15.882Z,0.00
2018-07-30T02:54:15.847Z,0.00
2018-07-30T02:55:15.821Z,0.00
2018-07-30T02:56:15.755Z,0.00
2018-07-30T02:57:15.722Z,0.00
2018-07-30T02:58:15.662Z,0.00
2018-07-30T02:59:15.619Z,0.00
2018-07-30T03:00:15.593Z,0.00
2018-07-30T03:01:15.534Z,0.00
2018-07-30T03:02:15.482Z,0.00
2018-07-30T03:03:15.436Z,0.00
2018-07-30T03:04:15.391Z,0.00
2018-07-30T03:05:15.373Z,0.00
2018-07-30T03:06:15.303Z,0.00
2018-07-30T03:07:15.260Z,0.00
2018-07-30T03:08:15.236Z,0.00
2018-07-30T03:09:15.181Z,0.00
2018-07-30T03:10:15.147Z,0.00
2018-07-30T03:11:15.080Z,0.00
2018-07-30T03:12:15.038Z,4.00
2018-07-30T03:13:15.001Z,4.00
2018-07-30T03:14:14.940Z,0.00
2018-07-30T03:15:14.921Z,0.00
2018-07-30T03:16:14.869Z,4.00
2018-07-30T03:17:14.806Z,4.00
2018-07-30T03:18:14.763Z,4.00
2018-07-30T03:19:14.717Z,8.00
2018-07-30T03:20:14.704Z,4.00
2018-07-30T03:21:14.640Z,8.00
2018-07-30T03:22:14.582Z,8.00
2018-07-30T03:23:14.544Z,8.00
2018-07-30T03:24:14.498Z,8.00
2018-07-30T03:25:14.478Z,8.00
2018-07-30T03:26:14.412Z,12.00
2018-07-30T03:27:14.370Z,16.00
2018-07-30T03:28:14.315Z,16.00
2018-07-30T03:29:14.270Z,16.00
2018-07-30T03:30:14.227Z,20.00
2018-07-30T03:31:14.205Z,20.00
2018-07-30T03:32:14.141Z,24.00
2018-07-30T03:33:14.089Z,24.00
2018-07-30T03:34:14.056Z,32.00
2018-07-30T03:35:13.999Z,32.00
2018-07-30T03:36:13.981Z,36.00
2018-07-30T03:37:13.910Z,44.00
2018-07-30T03:38:13.872Z,44.00
2018-07-30T03:39:13.823Z,52.00
2018-07-30T03:40:13.782Z,52.00
2018-07-30T03:41:13.757Z,60.00
2018-07-30T03:42:13.710Z,64.00
2018-07-30T03:43:13.644Z,68.00
2018-07-30T03:44:13.592Z,72.00
2018-07-30T03:45:13.554Z,80.00
2018-07-30T03:46:13.523Z,88.00
2018-07-30T03:47:13.461Z,92.00
2018-07-30T03:48:13.417Z,100.00
2018-07-30T03:49:13.372Z,108.00
2018-07-30T03:50:13.327Z,116.00
2018-07-30T03:51:13.303Z,124.00
2018-07-30T03:52:13.232Z,128.00
2018-07-30T03:53:13.193Z,140.00
2018-07-30T03:54:13.152Z,148.00
2018-07-30T03:55:13.106Z,160.00
2018-07-30T03:56:13.085Z,168.00
2018-07-30T03:57:13.024Z,180.00
2018-07-30T03:58:12.966Z,192.00
2018-07-30T03:59:12.924Z,204.00
2018-07-30T04:00:13.001Z,212.00
2018-07-30T04:01:12.847Z,224.00
2018-07-30T04:02:12.794Z,236.00
2018-07-30T04:03:12.734Z,244.00
2018-07-30T04:04:12.690Z,252.00
2018-07-30T04:05:12.660Z,260.00
2018-07-30T04:06:12.733Z,276.00
2018-07-30T04:07:12.565Z,300.00
2018-07-30T04:08:12.512Z,320.00
2018-07-30T04:09:12.465Z,348.00
2018-07-30T04:10:12.429Z,388.00
2018-07-30T04:11:12.396Z,416.00
2018-07-30T04:12:12.328Z,440.00
2018-07-30T04:13:12.284Z,468.00
2018-07-30T04:14:12.239Z,508.00
2018-07-30T04:15:12.196Z,568.00
2018-07-30T04:16:12.168Z,592.00
2018-07-30T04:17:12.103Z,592.00
2018-07-30T04:18:12.057Z,584.00
2018-07-30T04:19:12.011Z,624.00
2018-07-30T04:20:11.978Z,608.00
2018-07-30T04:21:11.946Z,708.00
2018-07-30T04:22:11.909Z,968.00
2018-07-30T04:23:11.830Z,1252.00
2018-07-30T04:24:11.785Z,1400.00
2018-07-30T04:25:11.741Z,1528.00
2018-07-30T04:26:11.719Z,1676.00
2018-07-30T04:27:11.671Z,1832.00
2018-07-30T04:28:11.605Z,1988.00
2018-07-30T04:29:11.567Z,2140.00
2018-07-30T04:30:11.534Z,2280.00
2018-07-30T04:31:11.493Z,2388.00
2018-07-30T04:32:11.421Z,2512.00
2018-07-30T04:33:11.377Z,2596.00
2018-07-30T04:34:11.336Z,2676.00
2018-07-30T04:35:11.290Z,2772.00
2018-07-30T04:36:11.265Z,2860.00
2018-07-30T04:37:11.200Z,2912.00
2018-07-30T04:38:11.151Z,2864.00
2018-07-30T04:39:11.112Z,2700.00
2018-07-30T04:40:11.067Z,2480.00
2018-07-30T04:41:11.061Z,2324.00
2018-07-30T04:42:10.980Z,2216.00
2018-07-30T04:43:10.928Z,2120.00
2018-07-30T04:44:10.889Z,1988.00
2018-07-30T04:45:10.845Z,1836.00
2018-07-30T04:46:10.821Z,1688.00
2018-07-30T04:47:10.749Z,1568.00
2018-07-30T04:48:10.708Z,1520.00
2018-07-30T04:49:10.690Z,1540.00
2018-07-30T04:50:10.633Z,1564.00
2018-07-30T04:51:10.598Z,1560.00
2018-07-30T04:52:10.556Z,1552.00
2018-07-30T04:53:10.482Z,1620.00
2018-07-30T04:54:10.435Z,1772.00
2018-07-30T04:55:10.393Z,1956.00
2018-07-30T04:56:10.393Z,2104.00
2018-07-30T04:57:10.300Z,1824.00
2018-07-30T04:58:10.254Z,2052.00
2018-07-30T04:59:10.214Z,2044.00
2018-07-30T05:00:10.171Z,3128.00
2018-07-30T05:01:10.127Z,3820.00
2018-07-30T05:02:10.135Z,3160.00
2018-07-30T05:03:10.038Z,4696.00
2018-07-30T05:04:09.988Z,5096.00
2018-07-30T05:05:09.953Z,5348.00
2018-07-30T05:06:09.906Z,5544.00
2018-07-30T05:07:09.905Z,5772.00
2018-07-30T05:08:09.813Z,5992.00
2018-07-30T05:09:09.775Z,6140.00
2018-07-30T05:10:09.722Z,6212.00
2018-07-30T05:11:09.720Z,6172.00
2018-07-30T05:12:09.693Z,5980.00
2018-07-30T05:13:09.604Z,6124.00
2018-07-30T05:14:09.546Z,6356.00
2018-07-30T05:15:09.511Z,6396.00
2018-07-30T05:16:09.457Z,6420.00
2018-07-30T05:17:09.436Z,6428.00
2018-07-30T05:18:09.370Z,6424.00
2018-07-30T05:19:09.329Z,6288.00
2018-07-30T05:20:09.282Z,6408.00
2018-07-30T05:21:09.241Z,6284.00
2018-07-30T05:22:09.216Z,6356.00
2018-07-30T05:23:09.160Z,6336.00
2018-07-30T05:24:09.123Z,6380.00
2018-07-30T05:25:09.065Z,6368.00
2018-07-30T05:26:09.022Z,6564.00
2018-07-30T05:27:09.005Z,6676.00
2018-07-30T05:28:08.943Z,6764.00
2018-07-30T05:29:08.892Z,6756.00
2018-07-30T05:30:08.865Z,6832.00
2018-07-30T05:31:08.811Z,5856.00
2018-07-30T05:32:08.785Z,5752.00
2018-07-30T05:33:08.721Z,5368.00
2018-07-30T05:34:08.677Z,5244.00
2018-07-30T05:35:08.637Z,3484.00
2018-07-30T05:36:08.600Z,2808.00
2018-07-30T05:37:08.606Z,2444.00
2018-07-30T05:38:08.510Z,2408.00
2018-07-30T05:39:08.468Z,2404.00
2018-07-30T05:40:08.431Z,2364.00
2018-07-30T05:41:08.378Z,2336.00
2018-07-30T05:42:08.376Z,2320.00
2018-07-30T05:43:08.298Z,2260.00
2018-07-30T05:44:08.258Z,2180.00
2018-07-30T05:45:08.213Z,2072.00
2018-07-30T05:46:08.167Z,2016.00
2018-07-30T05:47:08.154Z,2112.00
2018-07-30T05:48:08.096Z,1952.00
2018-07-30T05:49:08.039Z,2172.00
2018-07-30T05:50:08.017Z,2200.00
2018-07-30T05:51:07.953Z,1760.00
2018-07-30T05:52:07.939Z,1576.00
2018-07-30T05:53:07.865Z,1552.00
2018-07-30T05:54:07.830Z,1592.00
2018-07-30T05:55:07.787Z,1580.00
2018-07-30T05:56:07.736Z,1580.00
2018-07-30T05:57:07.723Z,1624.00
2018-07-30T05:58:07.655Z,1600.00
2018-07-30T05:59:07.610Z,1580.00
2018-07-30T06:00:07.572Z,1692.00
2018-07-30T06:01:07.525Z,1996.00
2018-07-30T06:02:07.505Z,2172.00
2018-07-30T06:03:07.452Z,3352.00
2018-07-30T06:04:07.400Z,3136.00
2018-07-30T06:05:07.351Z,4068.00
2018-07-30T06:06:07.310Z,2348.00
2018-07-30T06:07:07.310Z,2368.00
2018-07-30T06:08:07.225Z,2452.00
2018-07-30T06:09:07.181Z,4392.00
2018-07-30T06:10:07.136Z,5752.00
2018-07-30T06:11:07.095Z,2804.00
2018-07-30T06:12:07.074Z,5960.00
2018-07-30T06:13:07.005Z,5864.00
2018-07-30T06:14:06.965Z,5832.00
2018-07-30T06:15:06.922Z,3688.00
2018-07-30T06:16:06.879Z,5784.00
2018-07-30T06:17:06.856Z,5844.00
2018-07-30T06:18:06.790Z,5220.00
2018-07-30T06:19:06.749Z,3452.00
2018-07-30T06:20:06.706Z,3208.00
2018-07-30T06:21:06.662Z,3196.00
2018-07-30T06:22:06.643Z,2372.00
2018-07-30T06:23:06.575Z,2548.00
2018-07-30T06:24:06.546Z,3864.00
2018-07-30T06:25:06.492Z,5252.00
2018-07-30T06:26:06.451Z,4600.00
2018-07-30T06:27:06.439Z,3740.00
2018-07-30T06:28:06.363Z,1828.00
2018-07-30T06:29:06.320Z,1704.00
2018-07-30T06:30:06.278Z,1696.00
2018-07-30T06:31:06.238Z,2284.00
2018-07-30T06:32:06.192Z,4796.00
2018-07-30T06:33:06.174Z,3172.00
2018-07-30T06:34:06.108Z,2524.00
2018-07-30T06:35:06.070Z,1984.00
2018-07-30T06:36:06.026Z,1652.00
2018-07-30T06:37:05.980Z,1696.00
2018-07-30T06:38:05.964Z,1744.00
2018-07-30T06:39:05.893Z,1764.00
2018-07-30T06:40:05.854Z,2360.00
2018-07-30T06:41:05.816Z,4496.00
2018-07-30T06:42:05.766Z,5188.00
2018-07-30T06:43:05.753Z,5128.00
2018-07-30T06:44:05.689Z,5088.00
2018-07-30T06:45:05.642Z,4824.00
2018-07-30T06:46:05.602Z,2900.00
2018-07-30T06:47:05.570Z,2676.00
2018-07-30T06:48:05.548Z,3148.00
2018-07-30T06:49:05.485Z,4156.00
2018-07-30T06:50:05.435Z,5040.00
2018-07-30T06:51:05.397Z,4964.00
2018-07-30T06:52:05.348Z,4912.00
2018-07-30T06:53:05.341Z,4916.00
2018-07-30T06:54:05.261Z,4864.00
2018-07-30T06:55:05.219Z,4820.00
2018-07-30T06:56:05.181Z,4804.00
2018-07-30T06:57:05.136Z,4796.00
2018-07-30T06:58:05.117Z,4792.00
2018-07-30T06:59:05.060Z,4788.00
2018-07-30T07:00:05.018Z,4780.00
2018-07-30T07:01:04.971Z,4780.00
2018-07-30T07:02:04.960Z,4772.00
2018-07-30T07:03:04.910Z,4744.00
2018-07-30T07:04:04.844Z,4728.00
2018-07-30T07:05:04.805Z,4704.00
2018-07-30T07:06:04.768Z,4680.00
2018-07-30T07:07:04.724Z,4684.00
2018-07-30T07:08:04.703Z,4656.00
2018-07-30T07:09:04.657Z,4652.00
2018-07-30T07:10:04.601Z,4636.00
2018-07-30T07:11:04.558Z,4640.00
2018-07-30T07:12:04.521Z,4632.00
2018-07-30T07:13:04.509Z,4596.00
2018-07-30T07:14:04.433Z,4612.00
2018-07-30T07:15:04.398Z,4584.00
2018-07-30T07:16:04.352Z,4568.00
2018-07-30T07:17:04.315Z,4544.00
2018-07-30T07:18:04.299Z,4528.00
2018-07-30T07:19:04.233Z,4496.00
2018-07-30T07:20:04.192Z,4480.00
2018-07-30T07:21:04.148Z,4472.00
2018-07-30T07:22:04.130Z,4460.00
2018-07-30T07:23:04.097Z,4416.00
2018-07-30T07:24:04.043Z,4388.00
2018-07-30T07:25:04.002Z,4372.00
2018-07-30T07:26:03.947Z,4352.00
2018-07-30T07:27:04.016Z,4340.00
2018-07-30T07:28:03.951Z,4312.00
2018-07-30T07:29:03.825Z,4280.00
2018-07-30T07:30:03.789Z,4264.00
2018-07-30T07:31:03.740Z,4248.00
2018-07-30T07:32:03.705Z,4208.00
2018-07-30T07:33:03.716Z,4216.00
2018-07-30T07:34:03.636Z,4200.00
2018-07-30T07:35:03.650Z,4164.00
2018-07-30T07:36:03.547Z,4184.00
2018-07-30T07:37:03.499Z,4172.00
2018-07-30T07:38:03.502Z,4144.00
2018-07-30T07:39:03.426Z,4128.00
2018-07-30T07:40:03.378Z,4104.00
2018-07-30T07:41:03.337Z,4080.00
2018-07-30T07:42:03.312Z,4060.00
2018-07-30T07:43:03.285Z,4036.00
2018-07-30T07:44:03.226Z,4004.00
2018-07-30T07:45:03.230Z,4000.00
2018-07-30T07:46:03.151Z,4004.00
2018-07-30T07:47:03.101Z,3988.00
2018-07-30T07:48:03.098Z,3956.00
2018-07-30T07:49:03.053Z,3900.00
2018-07-30T07:50:02.986Z,3892.00
2018-07-30T07:51:03.101Z,3868.00
2018-07-30T07:52:02.896Z,3840.00
2018-07-30T07:53:02.888Z,3816.00
2018-07-30T07:54:02.836Z,3804.00
2018-07-30T07:55:02.781Z,3784.00
2018-07-30T07:56:02.762Z,3588.00
2018-07-30T07:57:02.700Z,3640.00
2018-07-30T07:58:02.679Z,3724.00
2018-07-30T07:59:02.612Z,3728.00
2018-07-30T08:00:02.571Z,3708.00
2018-07-30T08:01:02.542Z,3692.00
2018-07-30T08:02:02.495Z,3680.00
2018-07-30T08:03:02.508Z,3672.00
2018-07-30T08:04:02.415Z,3608.00
2018-07-30T08:05:02.379Z,3636.00
2018-07-30T08:06:02.332Z,3596.00
2018-07-30T08:07:02.292Z,3580.00
2018-07-30T08:08:02.260Z,3516.00
2018-07-30T08:09:02.253Z,3412.00
2018-07-30T08:10:02.180Z,3476.00
2018-07-30T08:11:02.369Z,3460.00
2018-07-30T08:12:02.097Z,2828.00
2018-07-30T08:13:02.067Z,2952.00
2018-07-30T08:14:02.037Z,3160.00
2018-07-30T08:15:01.981Z,3236.00
2018-07-30T08:16:01.938Z,3212.00
2018-07-30T08:17:01.900Z,3160.00
2018-07-30T08:18:01.853Z,3128.00
2018-07-30T08:19:01.852Z,2936.00
2018-07-30T08:20:01.798Z,2872.00
2018-07-30T08:21:01.737Z,3224.00
2018-07-30T08:22:01.698Z,3240.00
2018-07-30T08:23:01.670Z,3272.00
2018-07-30T08:24:01.642Z,3212.00
2018-07-30T08:25:01.577Z,3168.00
2018-07-30T08:26:01.539Z,3212.00
2018-07-30T08:27:01.496Z,3152.00
2018-07-30T08:28:01.480Z,3076.00
2018-07-30T08:29:01.517Z,2800.00
2018-07-30T08:30:01.380Z,3068.00
2018-07-30T08:31:01.339Z,3052.00
2018-07-30T08:32:01.299Z,3004.00
2018-07-30T08:33:01.284Z,2612.00
2018-07-30T08:34:01.266Z,2452.00
2018-07-30T08:35:01.185Z,2248.00
2018-07-30T08:36:01.142Z,2124.00
2018-07-30T08:37:01.111Z,1996.00
2018-07-30T08:38:01.068Z,2188.00
2018-07-30T08:39:01.047Z,2504.00
2018-07-30T08:40:00.989Z,2652.00
2018-07-30T08:41:00.943Z,2872.00
2018-07-30T08:42:00.907Z,3396.00
2018-07-30T08:43:00.872Z,4040.00
2018-07-30T08:44:00.845Z,4892.00
2018-07-30T08:45:00.783Z,5676.00
2018-07-30T08:46:00.745Z,6364.00
2018-07-30T08:47:00.716Z,6972.00
2018-07-30T08:48:00.679Z,7212.00
2018-07-30T08:49:00.659Z,6700.00
2018-07-30T08:50:00.588Z,6668.00
2018-07-30T08:51:00.547Z,6500.00
2018-07-30T08:52:00.513Z,6040.00
2018-07-30T08:53:00.470Z,6068.00
2018-07-30T08:54:00.448Z,6420.00
2018-07-30T08:55:00.390Z,6480.00
2018-07-30T08:56:00.352Z,6896.00
2018-07-30T08:57:00.312Z,7004.00
2018-07-30T08:58:00.274Z,7080.00
2018-07-30T08:59:00.268Z,7236.00
2018-07-30T09:00:00.196Z,7280.00
2018-07-30T09:01:00.155Z,7476.00
2018-07-30T09:02:00.114Z,7332.00
2018-07-30T09:03:00.085Z,7360.00
2018-07-30T09:04:00.076Z,7676.00
2018-07-30T09:05:00.005Z,7832.00
2018-07-30T09:05:59.977Z,8108.00
2018-07-30T09:06:59.939Z,8524.00
2018-07-30T09:07:59.902Z,8544.00
2018-07-30T09:08:59.879Z,8904.00
2018-07-30T09:09:59.801Z,8692.00
2018-07-30T09:10:59.773Z,8260.00
2018-07-30T09:11:59.728Z,7740.00
2018-07-30T09:12:59.694Z,7196.00
2018-07-30T09:13:59.676Z,6692.00
2018-07-30T09:14:59.622Z,6976.00
2018-07-30T09:15:59.590Z,7348.00
2018-07-30T09:16:59.554Z,7060.00
2018-07-30T09:17:59.502Z,6916.00
2018-07-30T09:18:59.483Z,6816.00
2018-07-30T09:19:59.424Z,6752.00
2018-07-30T09:20:59.385Z,7148.00
2018-07-30T09:21:59.348Z,7220.00
2018-07-30T09:22:59.311Z,7644.00
2018-07-30T09:23:59.296Z,7928.00
2018-07-30T09:24:59.231Z,7852.00
2018-07-30T09:25:59.196Z,7932.00
2018-07-30T09:26:59.160Z,7516.00
2018-07-30T09:27:59.117Z,7624.00
2018-07-30T09:28:59.081Z,7428.00
2018-07-30T09:29:59.059Z,7128.00
2018-07-30T09:30:58.999Z,6756.00
2018-07-30T09:31:58.967Z,6140.00
2018-07-30T09:32:59.008Z,6004.00
2018-07-30T09:33:58.887Z,6532.00
2018-07-30T09:34:58.873Z,7108.00
2018-07-30T09:35:58.810Z,6940.00
2018-07-30T09:36:58.780Z,6476.00
2018-07-30T09:37:58.731Z,6368.00
2018-07-30T09:38:58.697Z,5844.00
2018-07-30T09:39:58.680Z,5960.00
2018-07-30T09:40:58.618Z,5900.00
2018-07-30T09:41:58.578Z,5864.00
2018-07-30T09:42:58.567Z,5944.00
2018-07-30T09:43:58.504Z,5592.00
2018-07-30T09:44:58.551Z,4972.00
2018-07-30T09:45:58.427Z,4616.00
2018-07-30T09:46:58.384Z,4964.00
2018-07-30T09:47:58.349Z,4172.00
2018-07-30T09:48:58.323Z,3740.00
2018-07-30T09:49:58.301Z,3944.00
2018-07-30T09:50:58.244Z,4668.00
2018-07-30T09:51:58.197Z,5208.00
2018-07-30T09:52:58.159Z,5236.00
2018-07-30T09:53:58.130Z,4892.00
2018-07-30T09:54:58.104Z,4492.00
2018-07-30T09:55:58.052Z,4164.00
2018-07-30T09:56:58.054Z,4024.00
2018-07-30T09:57:57.966Z,4804.00
2018-07-30T09:58:57.938Z,5092.00
2018-07-30T09:59:57.910Z,5844.00
2018-07-30T10:00:57.848Z,5976.00
2018-07-30T10:01:57.821Z,5880.00
2018-07-30T10:02:57.775Z,5588.00
2018-07-30T10:03:57.736Z,5372.00
2018-07-30T10:04:57.731Z,5012.00
2018-07-30T10:05:57.659Z,4292.00
2018-07-30T10:06:57.620Z,3992.00
2018-07-30T10:07:57.582Z,4524.00
2018-07-30T10:08:57.543Z,4296.00
2018-07-30T10:09:57.528Z,4424.00
2018-07-30T10:10:57.490Z,4416.00
2018-07-30T10:11:57.435Z,4472.00
2018-07-30T10:12:57.388Z,4280.00
2018-07-30T10:13:57.358Z,4088.00
2018-07-30T10:14:57.331Z,4124.00
2018-07-30T10:15:57.272Z,4208.00
2018-07-30T10:16:57.236Z,4144.00
2018-07-30T10:17:57.217Z,4280.00
2018-07-30T10:18:57.157Z,4336.00
2018-07-30T10:19:57.144Z,4640.00
2018-07-30T10:20:57.653Z,4984.00
2018-07-30T10:21:57.041Z,4436.00
2018-07-30T10:22:57.003Z,4300.00
2018-07-30T10:23:56.959Z,4304.00
2018-07-30T10:24:56.946Z,4560.00
2018-07-30T10:25:56.895Z,4900.00
2018-07-30T10:26:56.849Z,5256.00
2018-07-30T10:27:56.809Z,5204.00
2018-07-30T10:28:56.776Z,4668.00
2018-07-30T10:29:56.775Z,4456.00
2018-07-30T10:30:56.689Z,4276.00
2018-07-30T10:31:56.652Z,4340.00
2018-07-30T10:32:56.610Z,4104.00
2018-07-30T10:33:56.574Z,4368.00
2018-07-30T10:34:56.556Z,5044.00
2018-07-30T10:35:56.497Z,5060.00
2018-07-30T10:36:56.457Z,5636.00
2018-07-30T10:37:56.466Z,7348.00
2018-07-30T10:38:56.382Z,7568.00
2018-07-30T10:39:56.399Z,6800.00
2018-07-30T10:40:56.318Z,6316.00
2018-07-30T10:41:56.272Z,5956.00
2018-07-30T10:42:56.228Z,5012.00
2018-07-30T10:43:56.188Z,3804.00
2018-07-30T10:44:56.172Z,3048.00
2018-07-30T10:45:56.111Z,2760.00
2018-07-30T10:46:56.076Z,2716.00
2018-07-30T10:47:56.040Z,2596.00
2018-07-30T10:48:55.998Z,2396.00
2018-07-30T10:49:55.990Z,2420.00
2018-07-30T10:50:55.928Z,2344.00
2018-07-30T10:51:55.890Z,2640.00
2018-07-30T10:52:55.847Z,2804.00
2018-07-30T10:53:55.889Z,2916.00
2018-07-30T10:54:55.771Z,2476.00
2018-07-30T10:55:55.757Z,2524.00
2018-07-30T10:56:55.688Z,2812.00
2018-07-30T10:57:55.659Z,3080.00
2018-07-30T10:58:55.621Z,3164.00
2018-07-30T10:59:55.582Z,3032.00
2018-07-30T11:00:55.616Z,2920.00
2018-07-30T11:01:55.506Z,2816.00
2018-07-30T11:02:55.467Z,2828.00
2018-07-30T11:03:55.425Z,2868.00
2018-07-30T11:04:55.390Z,2980.00
2018-07-30T11:05:55.372Z,2988.00
2018-07-30T11:06:55.312Z,3016.00
2018-07-30T11:07:55.336Z,3168.00
2018-07-30T11:08:55.237Z,3400.00
2018-07-30T11:09:55.198Z,3524.00
2018-07-30T11:10:55.187Z,3924.00
2018-07-30T11:11:55.123Z,4144.00
2018-07-30T11:12:55.085Z,4444.00
2018-07-30T11:13:55.051Z,5012.00
2018-07-30T11:14:55.054Z,5024.00
2018-07-30T11:15:54.994Z,4376.00
2018-07-30T11:16:54.934Z,4104.00
2018-07-30T11:17:54.899Z,3752.00
2018-07-30T11:18:54.867Z,3036.00
2018-07-30T11:19:54.823Z,3060.00
2018-07-30T11:20:54.805Z,3168.00
2018-07-30T11:21:54.751Z,3120.00
2018-07-30T11:22:54.708Z,3740.00
2018-07-30T11:23:54.673Z,3996.00
2018-07-30T11:24:54.644Z,4564.00
2018-07-30T11:25:54.622Z,4452.00
2018-07-30T11:26:54.559Z,4132.00
2018-07-30T11:27:54.552Z,3116.00
2018-07-30T11:28:54.479Z,2952.00
2018-07-30T11:29:54.441Z,2392.00
2018-07-30T11:30:54.433Z,2724.00
2018-07-30T11:31:54.369Z,3444.00
2018-07-30T11:32:54.329Z,4128.00
2018-07-30T11:33:54.300Z,5524.00
2018-07-30T11:34:54.252Z,6220.00
2018-07-30T11:35:54.246Z,6604.00
2018-07-30T11:36:54.181Z,6948.00
2018-07-30T11:37:54.145Z,7104.00
2018-07-30T11:38:54.108Z,7188.00
2018-07-30T11:39:54.066Z,7116.00
2018-07-30T11:40:54.060Z,7224.00
2018-07-30T11:41:53.989Z,7796.00
2018-07-30T11:42:53.974Z,7688.00
2018-07-30T11:43:53.915Z,7948.00
2018-07-30T11:44:53.877Z,7804.00
2018-07-30T11:45:53.862Z,7356.00
2018-07-30T11:46:53.803Z,6348.00
2018-07-30T11:47:53.766Z,5792.00
2018-07-30T11:48:53.730Z,5324.00
2018-07-30T11:49:53.693Z,4664.00
2018-07-30T11:50:53.681Z,3484.00
2018-07-30T11:51:53.616Z,2848.00
2018-07-30T11:52:53.589Z,3928.00
2018-07-30T11:53:53.560Z,4128.00
2018-07-30T11:54:53.502Z,4348.00
2018-07-30T11:55:53.489Z,6072.00
2018-07-30T11:56:53.426Z,7832.00
2018-07-30T11:57:53.389Z,7652.00
2018-07-30T11:58:53.351Z,7148.00
2018-07-30T11:59:53.317Z,6688.00
2018-07-30T12:00:53.313Z,7364.00
2018-07-30T12:01:53.285Z,7416.00
2018-07-30T12:02:53.224Z,6400.00
2018-07-30T12:03:53.166Z,5416.00
2018-07-30T12:04:53.128Z,4508.00
2018-07-30T12:05:53.110Z,5340.00
2018-07-30T12:06:53.051Z,5992.00
2018-07-30T12:07:53.013Z,7856.00
2018-07-30T12:08:53.021Z,7920.00
2018-07-30T12:09:52.949Z,6416.00
2018-07-30T12:10:52.922Z,4188.00
2018-07-30T12:11:52.887Z,3272.00
2018-07-30T12:12:52.827Z,2856.00
2018-07-30T12:13:52.789Z,2700.00
2018-07-30T12:14:52.753Z,2408.00
2018-07-30T12:15:52.741Z,2420.00
2018-07-30T12:16:52.673Z,2696.00
2018-07-30T12:17:52.646Z,3500.00
2018-07-30T12:18:52.598Z,4832.00
2018-07-30T12:19:52.557Z,5348.00
2018-07-30T12:20:52.520Z,5212.00
2018-07-30T12:21:52.546Z,4496.00
2018-07-30T12:22:52.459Z,4092.00
2018-07-30T12:23:52.408Z,4360.00
2018-07-30T12:24:52.368Z,5160.00
2018-07-30T12:25:52.336Z,5176.00