createdAt,value
2023-03-26T00:01:36.699Z,99.90
2023-03-26T00:04:07.114Z,99.90
2023-03-26T00:06:39.255Z,99.90
2023-03-26T00:09:13.458Z,99.90
2023-03-26T00:11:40.790Z,99.90
2023-03-26T00:14:09.563Z,99.90
2023-03-26T00:16:36.771Z,99.90
2023-03-26T00:19:04.168Z,99.90
2023-03-26T00:21:31.640Z,99.90
2023-03-26T00:24:06.250Z,99.90
2023-03-26T00:26:35.510Z,99.90
2023-03-26T00:29:04.139Z,99.90
2023-03-26T00:31:32.008Z,99.90
2023-03-26T00:33:59.621Z,99.90
2023-03-26T00:36:26.999Z,99.90
2023-03-26T00:38:54.852Z,99.90
2023-03-26T00:41:26.361Z,99.90
2023-03-26T00:43:58.153Z,99.90
2023-03-26T00:46:28.373Z,99.90
2023-03-26T00:48:58.998Z,99.90
2023-03-26T00:53:06.900Z,99.90
2023-03-26T00:56:00.510Z,99.90
2023-03-26T00:58:28.101Z,99.90
2023-03-26T01:01:00.434Z,99.90
2023-03-26T01:03:30.087Z,99.90
2023-03-26T01:06:08.212Z,99.90
2023-03-26T01:08:46.791Z,99.90
2023-03-26T01:11:26.140Z,99.90
2023-03-26T01:14:00.061Z,99.90
2023-03-26T01:16:50.208Z,99.90
2023-03-26T01:19:24.460Z,99.90
2023-03-26T01:21:52.799Z,99.90
2023-03-26T01:24:19.747Z,99.90
2023-03-26T01:27:09.731Z,99.90
2023-03-26T01:29:53.027Z,99.90
2023-03-26T01:32:48.322Z,99.90
2023-03-26T01:35:24.974Z,99.90
2023-03-26T01:38:12.991Z,99.90
2023-03-26T01:40:47.212Z,99.90
2023-03-26T01:43:30.599Z,99.90
2023-03-26T01:46:03.925Z,99.90
2023-03-26T01:48:38.419Z,99.90
2023-03-26T01:51:07.634Z,99.90
2023-03-26T01:53:56.676Z,99.90
2023-03-26T01:56:32.711Z,99.90
2023-03-26T01:59:07.612Z,99.90
2023-03-26T02:02:15.892Z,99.90
2023-03-26T02:05:00.529Z,99.90
2023-03-26T02:07:53.878Z,99.90
2023-03-26T02:10:30.311Z,99.90
2023-03-26T02:12:59.373Z,99.90
2023-03-26T02:15:26.649Z,99.90
2023-03-26T02:17:56.788Z,99.90
2023-03-26T02:20:23.891Z,99.90
2023-03-26T02:22:50.887Z,99.90
2023-03-26T02:25:21.872Z,99.90
2023-03-26T02:27:52.662Z,99.90
2023-03-26T02:30:25.797Z,99.90
2023-03-26T02:32:59.234Z,99.90
2023-03-26T02:35:31.481Z,99.90
2023-03-26T02:38:01.239Z,99.90
2023-03-26T02:40:28.612Z,99.90
2023-03-26T02:42:56.723Z,99.90
2023-03-26T02:45:24.615Z,99.90
2023-03-26T02:48:10.060Z,99.90
2023-03-26T02:50:56.925Z,99.90
2023-03-26T02:53:41.514Z,99.90
2023-03-26T02:56:38.175Z,99.90
2023-03-26T02:59:23.182Z,99.90
2023-03-26T03:02:05.617Z,99.90
2023-03-26T03:04:37.455Z,99.90
2023-03-26T03:07:04.690Z,99.90
2023-03-26T03:09:32.676Z,99.90
2023-03-26T03:12:18.239Z,99.90
2023-03-26T03:14:45.357Z,99.90
2023-03-26T03:17:12.386Z,99.90
2023-03-26T03:19:40.439Z,99.90
2023-03-26T03:22:07.463Z,99.90
2023-03-26T03:24:35.370Z,99.90
2023-03-26T03:27:02.726Z,99.90
2023-03-26T03:29:41.357Z,99.90
2023-03-26T03:32:28.706Z,99.90
2023-03-26T03:35:00.535Z,99.90
2023-03-26T03:37:27.773Z,99.90
2023-03-26T03:39:56.439Z,99.90
2023-03-26T03:42:27.690Z,99.90
2023-03-26T03:44:57.834Z,99.90
2023-03-26T03:47:55.520Z,99.90
2023-03-26T03:50:30.058Z,99.90
2023-03-26T03:53:26.182Z,99.90
2023-03-26T03:55:56.870Z,99.90
2023-03-26T03:58:31.006Z,99.90
2023-03-26T04:01:04.782Z,99.90
2023-03-26T04:03:52.537Z,99.90
2023-03-26T04:06:25.352Z,99.90
2023-03-26T04:08:54.052Z,99.90
2023-03-26T04:11:22.323Z,99.90
2023-03-26T04:14:12.521Z,99.90
2023-03-26T04:16:50.290Z,99.90
2023-03-26T04:19:17.388Z,99.90
2023-03-26T04:21:44.685Z,99.90
2023-03-26T04:24:12.191Z,99.90
2023-03-26T04:27:04.217Z,99.90
2023-03-26T04:29:50.012Z,99.90
2023-03-26T04:32:34.315Z,99.90
2023-03-26T04:35:04.114Z,99.90
2023-03-26T04:37:41.932Z,99.90
2023-03-26T04:40:21.998Z,99.90
2023-03-26T04:43:13.899Z,99.90
2023-03-26T04:46:02.828Z,99.90
2023-03-26T04:48:32.819Z,99.90
2023-03-26T04:51:00.524Z,99.90
2023-03-26T04:53:27.741Z,99.90
2023-03-26T04:56:58.143Z,99.90
2023-03-26T04:59:37.222Z,99.90
2023-03-26T05:02:08.418Z,99.90
2023-03-26T05:04:46.371Z,99.90
2023-03-26T05:07:24.261Z,99.90
2023-03-26T05:09:57.881Z,99.90
2023-03-26T05:12:51.430Z,99.90
2023-03-26T05:15:26.426Z,99.90
2023-03-26T05:18:05.504Z,99.90
2023-03-26T05:20:40.546Z,99.90
2023-03-26T05:23:10.844Z,99.90
2023-03-26T05:25:43.508Z,99.90
2023-03-26T05:28:19.547Z,99.90
2023-03-26T05:30:57.194Z,99.90
2023-03-26T05:33:26.850Z,99.90
2023-03-26T05:36:09.456Z,99.90
2023-03-26T05:38:37.129Z,99.90
2023-03-26T05:41:09.893Z,99.90
2023-03-26T05:43:41.194Z,99.90
2023-03-26T05:46:16.353Z,99.90
2023-03-26T05:48:43.976Z,99.90
2023-03-26T05:51:12.864Z,99.90
2023-03-26T05:53:45.707Z,99.90
2023-03-26T05:56:15.731Z,99.90
2023-03-26T05:58:58.220Z,99.90
2023-03-26T06:01:45.021Z,99.90
2023-03-26T06:04:17.608Z,99.90
2023-03-26T06:07:10.828Z,99.90
2023-03-26T06:09:40.301Z,99.90
2023-03-26T06:12:10.510Z,99.90
2023-03-26T06:14:39.368Z,99.90
2023-03-26T06:17:17.947Z,99.90
2023-03-26T06:20:16.004Z,99.90
2023-03-26T06:22:46.636Z,99.90
2023-03-26T06:25:21.125Z,99.90
2023-03-26T06:28:07.654Z,99.90
2023-03-26T06:30:50.599Z,99.90
2023-03-26T06:33:43.977Z,99.90
2023-03-26T06:36:13.516Z,99.90
2023-03-26T06:38:41.032Z,99.90
2023-03-26T06:41:09.562Z,99.90
2023-03-26T06:43:55.764Z,99.90
2023-03-26T06:46:41.703Z,99.90
2023-03-26T06:49:45.432Z,99.90
2023-03-26T06:52:31.278Z,99.90
2023-03-26T06:55:21.524Z,99.90
2023-03-26T06:58:16.948Z,99.90
2023-03-26T07:01:04.696Z,99.90
2023-03-26T07:03:50.594Z,99.90
2023-03-26T07:06:36.251Z,99.90
2023-03-26T07:09:21.851Z,99.90
2023-03-26T07:12:07.912Z,99.90
2023-03-26T07:15:06.249Z,99.90
2023-03-26T07:17:57.452Z,99.90
2023-03-26T07:20:29.482Z,99.90
2023-03-26T07:22:57.519Z,99.90
2023-03-26T07:25:35.930Z,99.90
2023-03-26T07:28:30.756Z,99.90
2023-03-26T07:31:34.775Z,99.90
2023-03-26T07:35:10.425Z,99.90
2023-03-26T07:38:24.675Z,99.90
2023-03-26T07:41:26.362Z,99.90
2023-03-26T07:44:16.871Z,99.90
2023-03-26T07:47:37.252Z,99.90
2023-03-26T07:50:38.520Z,99.90
2023-03-26T07:53:12.202Z,99.90
2023-03-26T07:56:38.611Z,99.90
2023-03-26T07:59:50.961Z,99.90
2023-03-26T08:03:23.728Z,99.90
2023-03-26T08:06:28.317Z,99.90
2023-03-26T08:09:44.184Z,99.90
2023-03-26T08:12:51.138Z,99.90
2023-03-26T08:15:32.883Z,99.90
2023-03-26T08:18:31.295Z,99.90
2023-03-26T08:21:14.253Z,99.90
2023-03-26T08:24:18.198Z,99.90
2023-03-26T08:27:23.575Z,99.90
2023-03-26T08:30:09.259Z,99.90
2023-03-26T08:32:39.471Z,99.90
2023-03-26T08:35:07.318Z,99.90
2023-03-26T08:37:34.298Z,99.90
2023-03-26T08:40:01.584Z,99.90
2023-03-26T08:43:04.568Z,99.90
2023-03-26T08:46:12.746Z,99.90
2023-03-26T08:49:20.498Z,99.90
2023-03-26T08:52:18.447Z,99.90
2023-03-26T08:55:13.311Z,99.90
2023-03-26T08:58:23.620Z,99.90
2023-03-26T09:01:51.826Z,99.90
2023-03-26T09:04:43.346Z,99.90
2023-03-26T09:07:43.844Z,99.90
2023-03-26T09:10:45.121Z,99.90
2023-03-26T09:13:22.143Z,99.90
2023-03-26T09:16:01.670Z,99.90
2023-03-26T09:18:40.767Z,99.90
2023-03-26T09:22:02.736Z,99.90
2023-03-26T09:25:17.316Z,99.90
2023-03-26T09:27:59.385Z,99.90
2023-03-26T09:31:15.778Z,99.90
2023-03-26T09:34:03.055Z,99.90
2023-03-26T09:36:39.784Z,99.90
2023-03-26T09:39:55.065Z,99.90
2023-03-26T09:42:43.333Z,99.90
2023-03-26T09:45:22.836Z,99.90
2023-03-26T09:48:05.703Z,99.90
2023-03-26T09:50:56.198Z,99.90
2023-03-26T09:53:51.422Z,99.90
2023-03-26T09:57:03.348Z,99.90
2023-03-26T10:00:00.156Z,99.90
2023-03-26T10:02:46.028Z,99.90
2023-03-26T10:05:44.554Z,99.90
2023-03-26T10:08:25.034Z,99.90
2023-03-26T10:11:16.263Z,99.90
2023-03-26T10:14:10.954Z,99.90
2023-03-26T10:17:05.163Z,99.90
2023-03-26T10:20:29.111Z,99.90
2023-03-26T10:23:32.974Z,99.90
2023-03-26T10:26:32.636Z,99.90
2023-03-26T10:29:08.063Z,99.90
2023-03-26T10:31:55.839Z,99.90
2023-03-26T10:34:34.366Z,99.90
2023-03-26T10:37:30.424Z,99.90
2023-03-26T10:40:43.134Z,99.90
2023-03-26T10:44:05.141Z,99.90
2023-03-26T10:47:08.744Z,99.90
2023-03-26T10:50:03.106Z,99.90
2023-03-26T10:52:49.355Z,99.90
2023-03-26T10:55:38.462Z,99.90
2023-03-26T10:58:25.725Z,99.90
2023-03-26T11:01:06.230Z,99.90
2023-03-26T11:03:54.349Z,99.90
2023-03-26T11:06:36.661Z,99.90
2023-03-26T11:09:15.230Z,99.90
2023-03-26T11:12:26.898Z,99.90
2023-03-26T11:15:17.921Z,99.90
2023-03-26T11:18:11.122Z,99.90
2023-03-26T11:20:55.240Z,99.90
2023-03-26T11:24:11.407Z,99.90
2023-03-26T11:27:14.470Z,99.90
2023-03-26T11:30:09.602Z,99.90
2023-03-26T11:32:45.984Z,99.90
2023-03-26T11:35:40.955Z,99.90
2023-03-26T11:38:39.539Z,99.90
2023-03-26T11:41:35.051Z,99.90
2023-03-26T11:44:31.414Z,99.90
2023-03-26T11:47:08.911Z,99.90
2023-03-26T11:49:37.583Z,99.90
2023-03-26T11:52:04.655Z,99.90
2023-03-26T11:54:32.970Z,99.90
2023-03-26T11:57:13.357Z,99.90
2023-03-26T12:00:06.690Z,99.90
2023-03-26T12:02:41.631Z,99.90
2023-03-26T12:05:18.280Z,99.90
2023-03-26T12:08:04.797Z,99.90
2023-03-26T12:10:42.798Z,99.90
2023-03-26T12:13:43.277Z,99.90
2023-03-26T12:16:18.303Z,99.90
2023-03-26T12:18:57.569Z,99.90
2023-03-26T12:21:24.962Z,99.90
2023-03-26T12:23:58.686Z,99.90
2023-03-26T12:26:48.566Z,99.90
2023-03-26T12:29:19.256Z,99.90
2023-03-26T12:32:03.878Z,99.90
2023-03-26T12:34:35.752Z,99.90
2023-03-26T12:37:05.684Z,99.90
2023-03-26T12:40:10.040Z,99.90
2023-03-26T12:44:45.139Z,99.90
2023-03-26T12:45:39.635Z,99.90
2023-03-26T12:48:10.678Z,99.90
2023-03-26T12:51:26.391Z,99.90
2023-03-26T12:54:15.330Z,99.90
2023-03-26T12:57:24.566Z,99.90
2023-03-26T13:00:15.322Z,99.90
2023-03-26T13:03:05.722Z,99.90
2023-03-26T13:06:00.700Z,99.90
2023-03-26T13:09:05.027Z,99.90
2023-03-26T13:12:14.291Z,99.90
2023-03-26T13:14:52.044Z,99.90
2023-03-26T13:17:34.059Z,99.90
2023-03-26T13:20:16.484Z,99.90
2023-03-26T13:23:18.789Z,99.90
2023-03-26T13:26:09.037Z,99.90
2023-03-26T13:28:54.663Z,99.90
2023-03-26T13:31:39.315Z,99.90
2023-03-26T13:34:36.786Z,99.90
2023-03-26T13:37:57.555Z,99.90
2023-03-26T13:41:17.689Z,99.90
2023-03-26T13:44:28.205Z,99.90
2023-03-26T13:47:27.598Z,99.90
2023-03-26T13:50:27.910Z,99.90
2023-03-26T13:53:13.808Z,99.90
2023-03-26T13:55:59.396Z,99.90
2023-03-26T13:59:01.662Z,99.90
2023-03-26T14:01:49.835Z,99.90
2023-03-26T14:04:34.557Z,99.90
2023-03-26T14:07:10.757Z,99.90
2023-03-26T14:09:44.053Z,99.90
2023-03-26T14:12:54.890Z,99.90
2023-03-26T14:15:28.341Z,99.90
2023-03-26T14:18:27.586Z,99.90
2023-03-26T14:21:29.399Z,99.90
2023-03-26T14:24:02.871Z,99.90
2023-03-26T14:27:05.692Z,99.90
2023-03-26T14:29:57.920Z,99.90
2023-03-26T14:32:48.183Z,99.90
2023-03-26T14:35:52.197Z,99.90
2023-03-26T14:38:33.710Z,99.90
2023-03-26T14:41:25.141Z,99.90
2023-03-26T14:44:07.343Z,99.90
2023-03-26T14:47:14.881Z,99.90
2023-03-26T14:50:10.822Z,99.90
2023-03-26T14:53:01.401Z,99.90
2023-03-26T14:55:49.364Z,99.90
2023-03-26T14:59:09.362Z,99.90
2023-03-26T15:02:01.362Z,99.90
2023-03-26T15:04:54.509Z,99.90
2023-03-26T15:08:23.280Z,99.90
2023-03-26T15:11:41.722Z,99.90
2023-03-26T15:14:30.696Z,99.90
2023-03-26T15:17:09.523Z,99.90
2023-03-26T15:19:57.715Z,99.90
2023-03-26T15:22:54.211Z,99.90
2023-03-26T15:25:54.308Z,99.90
2023-03-26T15:28:41.193Z,99.90
2023-03-26T15:32:04.935Z,99.90
2023-03-26T15:35:04.242Z,99.90
2023-03-26T15:38:00.318Z,99.90
2023-03-26T15:41:14.362Z,99.90
2023-03-26T15:46:39.323Z,99.90
2023-03-26T15:49:41.152Z,99.90
2023-03-26T15:52:39.371Z,99.90
2023-03-26T15:55:33.260Z,99.90
2023-03-26T15:58:24.479Z,99.90
2023-03-26T16:01:21.254Z,99.90
2023-03-26T16:04:39.615Z,99.90
2023-03-26T16:07:48.614Z,99.90
2023-03-26T16:10:40.950Z,99.90
2023-03-26T16:13:19.842Z,99.90
2023-03-26T16:16:14.583Z,99.90
2023-03-26T16:19:23.294Z,99.90
2023-03-26T16:22:06.210Z,99.90
2023-03-26T16:24:41.237Z,99.90
2023-03-26T16:27:30.259Z,99.90
2023-03-26T16:30:00.470Z,99.90
2023-03-26T16:32:40.465Z,99.90
2023-03-26T16:35:13.475Z,99.90
2023-03-26T16:37:52.187Z,99.90
2023-03-26T16:40:22.566Z,99.90
2023-03-26T16:43:31.594Z,99.90
2023-03-26T16:46:58.597Z,99.90
2023-03-26T16:50:08.181Z,99.90
2023-03-26T16:53:15.635Z,99.90
2023-03-26T16:56:26.242Z,99.90
2023-03-26T16:59:07.001Z,99.90
2023-03-26T17:02:05.224Z,99.90
2023-03-26T17:04:35.524Z,99.90
2023-03-26T17:07:38.878Z,99.90
2023-03-26T17:10:39.852Z,99.90
2023-03-26T17:13:23.792Z,99.90
2023-03-26T17:16:34.413Z,99.90
2023-03-26T17:19:25.604Z,99.90
2023-03-26T17:22:11.098Z,99.90
2023-03-26T17:25:10.426Z,99.90
2023-03-26T17:28:14.617Z,99.90
2023-03-26T17:30:59.862Z,99.90
2023-03-26T17:33:29.907Z,99.90
2023-03-26T17:36:12.005Z,99.90
2023-03-26T17:38:39.378Z,99.90
2023-03-26T17:41:10.373Z,99.90
2023-03-26T17:43:50.750Z,99.90
2023-03-26T17:46:48.481Z,99.90
2023-03-26T17:49:27.224Z,99.90
2023-03-26T17:52:41.656Z,99.90
2023-03-26T17:55:31.380Z,99.90
2023-03-26T17:58:06.935Z,99.90
2023-03-26T18:01:13.832Z,99.90
2023-03-26T18:04:00.669Z,99.90
2023-03-26T18:07:17.075Z,99.90
2023-03-26T18:10:36.306Z,99.90
2023-03-26T18:13:43.412Z,99.90
2023-03-26T18:16:20.872Z,99.90
2023-03-26T18:18:54.725Z,99.90
2023-03-26T18:21:35.995Z,99.90
2023-03-26T18:24:08.119Z,99.90
2023-03-26T18:26:55.241Z,99.90
2023-03-26T18:29:35.366Z,99.90
2023-03-26T18:32:11.444Z,99.90
2023-03-26T18:34:52.519Z,99.90
2023-03-26T18:37:30.063Z,99.90
2023-03-26T18:40:14.985Z,99.90
2023-03-26T18:42:51.818Z,99.90
2023-03-26T18:45:36.192Z,99.90
2023-03-26T18:48:24.700Z,99.90
2023-03-26T18:50:57.520Z,99.90
2023-03-26T18:53:30.226Z,99.90
2023-03-26T18:55:58.488Z,99.90
2023-03-26T18:58:37.044Z,99.90
2023-03-26T19:01:20.165Z,99.90
2023-03-26T19:03:52.025Z,99.90
2023-03-26T19:06:20.888Z,99.80
2023-03-26T19:08:49.614Z,99.40
2023-03-26T19:11:18.720Z,99.20
2023-03-26T19:14:00.190Z,99.10
2023-03-26T19:16:35.329Z,99.30
2023-03-26T19:19:08.073Z,99.10
2023-03-26T19:21:36.950Z,98.90
2023-03-26T19:24:05.607Z,99.60
2023-03-26T19:26:33.425Z,99.50
2023-03-26T19:29:01.110Z,99.40
2023-03-26T19:31:36.030Z,98.80
2023-03-26T19:34:12.114Z,98.80
2023-03-26T19:36:58.319Z,98.20
2023-03-26T19:39:46.755Z,98.40
2023-03-26T19:42:20.226Z,98.60
2023-03-26T19:44:49.466Z,98.70
2023-03-26T19:47:35.138Z,98.50
2023-03-26T19:50:30.100Z,97.90
2023-03-26T19:53:32.514Z,98.10
2023-03-26T19:56:11.135Z,98.30
2023-03-26T19:58:39.663Z,97.60
2023-03-26T20:01:11.101Z,98.10
2023-03-26T20:03:42.793Z,98.20
2023-03-26T20:06:16.454Z,98.40
2023-03-26T20:08:44.620Z,98.60
2023-03-26T20:11:33.257Z,98.40
2023-03-26T20:14:01.857Z,98.10
2023-03-26T20:16:33.573Z,98.20
2023-03-26T20:19:04.516Z,98.50
2023-03-26T20:21:34.745Z,98.80
2023-03-26T20:24:03.011Z,98.90
2023-03-26T20:26:30.252Z,99.00
2023-03-26T20:28:59.044Z,98.60
2023-03-26T20:31:27.383Z,98.10
2023-03-26T20:33:54.764Z,98.00
2023-03-26T20:36:33.687Z,97.50
2023-03-26T20:39:06.198Z,97.50
2023-03-26T20:41:34.621Z,97.10
2023-03-26T20:44:03.767Z,98.00
2023-03-26T20:46:33.214Z,97.10
2023-03-26T20:49:00.317Z,97.20
2023-03-26T20:51:30.492Z,97.40
2023-03-26T20:53:57.479Z,97.40
2023-03-26T20:56:24.838Z,97.70
2023-03-26T20:59:09.677Z,97.60
2023-03-26T21:01:38.428Z,98.00
2023-03-26T21:04:07.092Z,98.00
2023-03-26T21:06:34.002Z,98.10
2023-03-26T21:09:01.556Z,98.70
2023-03-26T21:11:50.349Z,98.50
2023-03-26T21:14:25.951Z,98.70
2023-03-26T21:16:53.551Z,99.30
2023-03-26T21:19:21.031Z,99.20
2023-03-26T21:22:02.006Z,99.30
2023-03-26T21:25:07.960Z,99.40
2023-03-26T21:27:51.977Z,99.40
2023-03-26T21:30:19.809Z,99.60
2023-03-26T21:32:47.614Z,99.70
2023-03-26T21:35:16.333Z,99.80
2023-03-26T21:37:48.444Z,99.90
2023-03-26T21:40:18.265Z,99.90
2023-03-26T21:42:52.215Z,99.90
2023-03-26T21:45:21.899Z,99.90
2023-03-26T21:47:49.621Z,99.90
2023-03-26T21:50:21.952Z,99.90
2023-03-26T21:52:51.581Z,99.90
2023-03-26T21:55:23.807Z,99.90
2023-03-26T21:58:12.574Z,99.90
2023-03-26T22:01:26.183Z,99.90
2023-03-26T22:04:01.956Z,99.90
2023-03-26T22:06:57.518Z,99.90
2023-03-26T22:09:35.570Z,99.90
2023-03-26T22:12:04.554Z,99.90
2023-03-26T22:14:31.528Z,99.90
2023-03-26T22:16:58.535Z,99.90
2023-03-26T22:19:25.651Z,99.90
2023-03-26T22:21:54.296Z,99.90
2023-03-26T22:24:21.344Z,99.90
2023-03-26T22:26:48.476Z,99.90
2023-03-26T22:29:15.556Z,99.90
2023-03-26T22:31:42.810Z,99.90
2023-03-26T22:34:09.944Z,99.90
2023-03-26T22:36:38.958Z,99.90
2023-03-26T22:39:07.667Z,99.90
2023-03-26T22:41:34.637Z,99.90
2023-03-26T22:44:18.557Z,99.90
2023-03-26T22:46:49.138Z,99.90
2023-03-26T22:49:17.808Z,99.90
2023-03-26T22:51:44.780Z,99.90
2023-03-26T22:54:11.746Z,99.90
2023-03-26T22:56:39.038Z,99.90
2023-03-26T22:59:06.009Z,99.90
2023-03-26T23:01:33.296Z,99.90
2023-03-26T23:04:00.342Z,99.90
2023-03-26T23:06:27.397Z,99.90
2023-03-26T23:08:56.999Z,99.90
2023-03-26T23:11:24.066Z,99.90
2023-03-26T23:13:51.308Z,99.90
2023-03-26T23:16:19.862Z,99.90
2023-03-26T23:18:47.544Z,99.90
2023-03-26T23:21:21.207Z,99.90
2023-03-26T23:23:52.038Z,99.90
2023-03-26T23:26:19.260Z,99.90
2023-03-26T23:28:46.218Z,99.90
2023-03-26T23:31:14.127Z,99.90
2023-03-26T23:33:51.172Z,99.90
2023-03-26T23:36:20.906Z,99.90
2023-03-26T23:38:48.905Z,99.90
2023-03-26T23:41:21.500Z,99.90
2023-03-26T23:43:56.442Z,99.90
2023-03-26T23:46:30.352Z,99.90
2023-03-26T23:48:59.833Z,99.90
2023-03-26T23:51:27.188Z,99.90
2023-03-26T23:53:54.210Z,99.90
2023-03-26T23:56:23.423Z,99.90
2023-03-26T23:58:52.105Z,99.90
