createdAt,value
2019-05-30T00:01:47.528Z,31.15
2019-05-30T00:04:20.750Z,25.77
2019-05-30T00:06:56.828Z,42.90
2019-05-30T00:09:30.360Z,35.13
2019-05-30T00:12:05.093Z,39.65
2019-05-30T00:14:38.385Z,39.53
2019-05-30T00:17:11.599Z,39.08
2019-05-30T00:19:44.766Z,36.25
2019-05-30T00:22:18.092Z,41.30
2019-05-30T00:24:52.136Z,33.42
2019-05-30T00:27:26.868Z,34.45
2019-05-30T00:30:01.380Z,22.32
2019-05-30T00:32:34.662Z,23.75
2019-05-30T00:35:10.360Z,29.80
2019-05-30T00:37:43.816Z,22.20
2019-05-30T00:40:16.971Z,16.00
2019-05-30T00:42:50.643Z,21.33
2019-05-30T00:45:23.717Z,16.95
2019-05-30T00:47:57.973Z,13.53
2019-05-30T00:53:03.302Z,10.25
2019-05-30T00:55:36.701Z,11.93
2019-05-30T00:58:09.991Z,8.17
2019-05-30T01:00:44.370Z,9.80
2019-05-30T01:03:17.843Z,7.03
2019-05-30T01:05:51.006Z,8.63
2019-05-30T01:08:24.141Z,9.33
2019-05-30T01:10:57.292Z,7.60
2019-05-30T01:13:30.497Z,8.95
2019-05-30T01:16:03.727Z,9.60
2019-05-30T01:18:39.412Z,12.90
2019-05-30T01:21:12.445Z,9.38
2019-05-30T01:23:45.551Z,7.67
2019-05-30T01:26:18.635Z,8.65
2019-05-30T01:28:51.814Z,6.70
2019-05-30T01:31:24.866Z,10.75
2019-05-30T01:33:58.014Z,10.13
2019-05-30T01:36:31.163Z,7.70
2019-05-30T01:39:05.935Z,10.50
2019-05-30T01:41:39.193Z,10.48
2019-05-30T01:44:12.431Z,11.93
2019-05-30T01:46:45.624Z,11.43
2019-05-30T01:49:18.710Z,13.32
2019-05-30T01:51:52.230Z,15.15
2019-05-30T01:54:25.420Z,7.17
2019-05-30T01:56:58.583Z,12.13
2019-05-30T01:59:31.698Z,6.87
2019-05-30T02:02:05.432Z,6.47
2019-05-30T02:04:38.784Z,9.38
2019-05-30T02:07:11.874Z,5.03
2019-05-30T02:09:45.148Z,10.15
2019-05-30T02:12:18.300Z,13.35
2019-05-30T02:14:51.741Z,7.67
2019-05-30T02:17:25.122Z,6.83
2019-05-30T02:19:59.561Z,12.23
2019-05-30T02:22:35.222Z,8.88
2019-05-30T02:25:08.471Z,7.97
2019-05-30T02:27:41.695Z,8.13
2019-05-30T02:30:15.170Z,7.78
2019-05-30T02:32:48.499Z,7.92
2019-05-30T02:35:21.725Z,12.98
2019-05-30T02:37:54.850Z,9.58
2019-05-30T02:40:28.162Z,6.97
2019-05-30T02:43:03.401Z,13.17
2019-05-30T02:45:37.550Z,9.13
2019-05-30T02:48:12.170Z,10.00
2019-05-30T02:50:48.338Z,9.65
2019-05-30T02:53:21.669Z,9.75
2019-05-30T02:55:54.777Z,10.93
2019-05-30T02:58:27.779Z,11.80
2019-05-30T03:01:01.927Z,10.13
2019-05-30T03:03:37.097Z,10.45
2019-05-30T03:06:13.122Z,12.05
2019-05-30T03:08:44.955Z,22.70
2019-05-30T03:11:18.159Z,12.07
2019-05-30T03:13:51.415Z,10.33
2019-05-30T03:16:24.689Z,9.50
2019-05-30T03:18:57.899Z,12.15
2019-05-30T03:21:32.027Z,7.35
2019-05-30T03:24:07.119Z,12.82
2019-05-30T03:26:41.473Z,12.33
2019-05-30T03:29:14.630Z,9.95
2019-05-30T03:31:48.212Z,12.07
2019-05-30T03:34:27.843Z,11.08
2019-05-30T03:36:57.181Z,13.00
2019-05-30T03:39:30.357Z,10.08
2019-05-30T03:42:04.511Z,12.45
2019-05-30T03:44:37.689Z,14.83
2019-05-30T03:47:12.976Z,11.55
2019-05-30T03:49:45.930Z,10.80
2019-05-30T03:52:19.090Z,13.70
2019-05-30T03:54:52.228Z,14.80
2019-05-30T03:57:33.232Z,13.88
2019-05-30T04:00:37.743Z,16.50
2019-05-30T04:03:20.987Z,14.07
2019-05-30T04:05:57.775Z,13.62
2019-05-30T04:08:34.043Z,8.43
2019-05-30T04:11:11.933Z,7.78
2019-05-30T04:13:59.311Z,8.70
2019-05-30T04:16:34.582Z,10.30
2019-05-30T04:19:08.080Z,10.53
2019-05-30T04:21:41.286Z,8.63
2019-05-30T04:24:16.085Z,10.95
2019-05-30T04:26:49.120Z,8.55
2019-05-30T04:29:24.055Z,6.00
2019-05-30T04:31:58.785Z,11.25
2019-05-30T04:34:33.458Z,11.73
2019-05-30T04:37:08.103Z,9.85
2019-05-30T04:39:41.396Z,14.45
2019-05-30T04:42:16.090Z,28.23
2019-05-30T04:44:49.483Z,43.00
2019-05-30T04:47:22.771Z,39.45
2019-05-30T04:49:55.784Z,37.45
2019-05-30T04:52:28.960Z,24.12
2019-05-30T04:55:04.678Z,22.22
2019-05-30T04:57:37.742Z,26.37
2019-05-30T05:00:11.048Z,22.75
2019-05-30T05:02:44.723Z,20.75
2019-05-30T05:05:25.940Z,20.77
2019-05-30T05:07:54.195Z,18.98
2019-05-30T05:10:27.484Z,18.10
2019-05-30T05:13:00.581Z,20.87
2019-05-30T05:15:33.909Z,28.92
2019-05-30T05:18:06.933Z,17.02
2019-05-30T05:20:40.086Z,21.82
2019-05-30T05:23:13.247Z,21.15
2019-05-30T05:25:59.723Z,24.65
2019-05-30T05:28:22.049Z,25.55
2019-05-30T05:30:55.115Z,31.77
2019-05-30T05:33:28.317Z,39.13
2019-05-30T05:36:01.541Z,70.40
2019-05-30T05:38:34.904Z,59.23
2019-05-30T05:41:08.018Z,28.27
2019-05-30T05:43:41.267Z,21.27
2019-05-30T05:46:14.340Z,19.27
2019-05-30T05:48:47.479Z,28.02
2019-05-30T05:51:23.237Z,20.30
2019-05-30T05:53:56.378Z,18.48
2019-05-30T05:56:29.510Z,15.93
2019-05-30T06:01:36.097Z,13.18
2019-05-30T06:04:13.101Z,12.25
2019-05-30T06:06:44.990Z,13.18
2019-05-30T06:09:18.361Z,10.95
2019-05-30T06:11:51.550Z,12.00
2019-05-30T06:14:26.134Z,12.82
2019-05-30T06:16:59.318Z,11.93
2019-05-30T06:19:46.029Z,15.63
2019-05-30T06:22:07.342Z,14.43
2019-05-30T06:24:40.486Z,14.63
2019-05-30T06:27:13.537Z,13.30
2019-05-30T06:29:46.703Z,15.00
2019-05-30T06:32:20.910Z,11.05
2019-05-30T06:37:27.310Z,15.60
2019-05-30T06:40:01.446Z,10.50
2019-05-30T06:42:36.797Z,14.05
2019-05-30T06:45:09.889Z,14.28
2019-05-30T06:47:43.128Z,9.18
2019-05-30T06:50:16.290Z,16.65
2019-05-30T06:52:49.417Z,9.40
2019-05-30T06:55:23.085Z,11.00
2019-05-30T06:57:56.574Z,10.40
2019-05-30T07:00:32.865Z,8.55
2019-05-30T07:03:06.096Z,8.05
2019-05-30T07:05:39.870Z,10.28
2019-05-30T07:08:13.269Z,9.73
2019-05-30T07:10:47.496Z,11.25
2019-05-30T07:13:20.677Z,8.37
2019-05-30T07:15:55.164Z,8.75
2019-05-30T07:18:34.603Z,8.95
2019-05-30T07:21:05.177Z,14.15
2019-05-30T07:23:39.673Z,15.53
2019-05-30T07:26:13.000Z,12.13
2019-05-30T07:28:46.061Z,8.18
2019-05-30T07:31:19.230Z,6.03
2019-05-30T07:33:52.282Z,10.05
2019-05-30T07:36:26.129Z,8.23
2019-05-30T07:40:20.684Z,9.48
2019-05-30T07:42:54.437Z,8.95
2019-05-30T07:45:27.445Z,10.72
2019-05-30T07:48:02.143Z,22.32
2019-05-30T07:50:36.512Z,10.32
2019-05-30T07:53:09.655Z,13.93
2019-05-30T07:55:43.004Z,5.95
2019-05-30T07:58:16.084Z,4.33
2019-05-30T08:03:22.515Z,7.12
2019-05-30T08:05:56.603Z,12.43
2019-05-30T08:08:29.822Z,10.45
2019-05-30T08:11:09.470Z,5.28
2019-05-30T08:13:37.538Z,7.20
2019-05-30T08:16:10.683Z,6.03
2019-05-30T08:18:43.890Z,5.65
2019-05-30T08:21:16.853Z,8.78
2019-05-30T08:23:49.992Z,7.00
2019-05-30T08:26:23.097Z,8.28
2019-05-30T08:28:57.797Z,6.55
2019-05-30T08:31:31.007Z,16.75
2019-05-30T08:34:04.137Z,20.52
2019-05-30T08:36:37.378Z,13.70
2019-05-30T08:39:10.387Z,10.03
2019-05-30T08:41:44.612Z,8.25
2019-05-30T08:44:17.860Z,9.70
2019-05-30T08:46:50.859Z,11.50
2019-05-30T08:49:24.291Z,9.60
2019-05-30T08:51:57.426Z,8.48
2019-05-30T08:54:30.686Z,8.63
2019-05-30T08:57:04.763Z,5.83
2019-05-30T08:59:39.331Z,7.90
2019-05-30T09:02:12.399Z,4.90
2019-05-30T09:04:46.013Z,5.60
2019-05-30T09:07:19.270Z,4.37
2019-05-30T09:09:52.329Z,6.25
2019-05-30T09:12:26.539Z,7.08
2019-05-30T09:14:59.724Z,5.95
2019-05-30T09:17:34.255Z,8.68
2019-05-30T09:20:08.613Z,3.33
2019-05-30T09:22:42.011Z,3.90
2019-05-30T09:25:18.208Z,5.30
2019-05-30T09:27:51.347Z,4.12
2019-05-30T09:30:24.657Z,4.40
2019-05-30T09:32:57.904Z,3.80
2019-05-30T09:35:32.984Z,4.87
2019-05-30T09:38:07.219Z,4.05
2019-05-30T09:40:40.863Z,6.12
2019-05-30T09:43:14.962Z,2.42
2019-05-30T09:45:48.153Z,3.12
2019-05-30T09:48:21.507Z,3.83
2019-05-30T09:50:55.666Z,5.62
2019-05-30T09:53:28.911Z,2.47
2019-05-30T09:56:02.192Z,2.77
2019-05-30T09:58:35.365Z,4.65
2019-05-30T10:01:08.528Z,2.83
2019-05-30T10:03:43.350Z,3.20
2019-05-30T10:06:28.964Z,4.37
2019-05-30T10:08:53.079Z,5.92
2019-05-30T10:11:27.936Z,4.45
2019-05-30T10:14:01.045Z,3.85
2019-05-30T10:16:34.814Z,4.60
2019-05-30T10:19:09.932Z,3.42
2019-05-30T10:21:43.136Z,6.25
2019-05-30T10:24:17.385Z,5.45
2019-05-30T10:26:51.087Z,4.75
2019-05-30T10:31:57.523Z,2.75
2019-05-30T10:34:30.567Z,2.67
2019-05-30T10:37:03.797Z,4.47
2019-05-30T10:39:36.949Z,3.72
2019-05-30T10:42:10.133Z,4.63
2019-05-30T10:44:43.291Z,3.62
2019-05-30T10:47:16.496Z,4.47
2019-05-30T10:49:49.900Z,5.73
2019-05-30T10:52:23.043Z,5.60
2019-05-30T10:54:56.122Z,3.23
2019-05-30T10:57:29.177Z,2.90
2019-05-30T11:00:02.350Z,4.40
2019-05-30T11:02:35.583Z,8.33
2019-05-30T11:05:10.048Z,2.87
2019-05-30T11:08:06.276Z,2.05
2019-05-30T11:10:43.210Z,2.98
2019-05-30T11:13:16.905Z,4.35
2019-05-30T11:15:51.514Z,8.08
2019-05-30T11:18:24.833Z,4.45
2019-05-30T11:20:58.613Z,5.92
2019-05-30T11:23:31.847Z,2.85
2019-05-30T11:26:04.969Z,3.40
2019-05-30T11:28:38.038Z,2.60
2019-05-30T11:31:11.094Z,4.08
2019-05-30T11:33:44.273Z,5.50
2019-05-30T11:36:18.410Z,6.20
2019-05-30T11:38:52.416Z,5.72
2019-05-30T11:41:26.435Z,3.27
2019-05-30T11:44:00.761Z,3.27
2019-05-30T11:46:34.259Z,3.08
2019-05-30T11:49:07.490Z,2.80
2019-05-30T11:51:42.238Z,4.22
2019-05-30T11:54:15.454Z,2.92
2019-05-30T11:56:49.928Z,7.73
2019-05-30T11:59:23.173Z,10.40
2019-05-30T12:01:56.557Z,5.35
2019-05-30T12:04:29.595Z,2.87
2019-05-30T12:07:03.991Z,9.15
2019-05-30T12:09:37.160Z,4.50
2019-05-30T12:12:10.369Z,3.33
2019-05-30T12:14:43.400Z,2.97
2019-05-30T12:17:17.650Z,3.42
2019-05-30T12:19:51.384Z,4.53
2019-05-30T12:22:25.983Z,7.22
2019-05-30T12:25:00.103Z,4.78
2019-05-30T12:27:33.660Z,4.67
2019-05-30T12:30:08.711Z,7.85
2019-05-30T12:32:41.958Z,7.08
2019-05-30T12:35:18.191Z,5.97
2019-05-30T12:37:56.117Z,4.80
2019-05-30T12:40:29.526Z,5.58
2019-05-30T12:43:05.004Z,7.45
2019-05-30T12:45:38.218Z,6.58
2019-05-30T12:48:11.334Z,7.47
2019-05-30T12:50:44.457Z,10.43
2019-05-30T12:53:17.963Z,8.80
2019-05-30T12:55:51.163Z,4.93
2019-05-30T12:58:24.395Z,5.92
2019-05-30T13:00:58.661Z,7.83
2019-05-30T13:03:31.871Z,8.35
2019-05-30T13:06:04.986Z,2.95
2019-05-30T13:08:38.145Z,5.50
2019-05-30T13:11:11.683Z,5.63
2019-05-30T13:13:44.804Z,5.67
2019-05-30T13:16:18.132Z,10.40
2019-05-30T13:18:51.493Z,8.90
2019-05-30T13:21:24.548Z,7.27
2019-05-30T13:23:57.603Z,4.60
2019-05-30T13:26:30.884Z,6.80
2019-05-30T13:29:04.381Z,5.00
2019-05-30T13:31:37.541Z,8.40
2019-05-30T13:34:10.973Z,4.25
2019-05-30T13:36:44.146Z,3.77
2019-05-30T13:39:17.483Z,5.17
2019-05-30T13:41:52.169Z,4.45
2019-05-30T13:44:25.433Z,7.28
2019-05-30T13:46:58.799Z,4.55
2019-05-30T13:49:32.106Z,4.95
2019-05-30T13:52:06.852Z,6.70
2019-05-30T13:54:40.420Z,5.50
2019-05-30T13:57:13.470Z,3.97
2019-05-30T13:59:46.748Z,3.02
2019-05-30T14:02:20.051Z,3.77
2019-05-30T14:04:53.164Z,4.23
2019-05-30T14:07:26.372Z,6.13
2019-05-30T14:10:00.237Z,7.43
2019-05-30T14:15:10.405Z,5.08
2019-05-30T14:17:42.926Z,6.90
2019-05-30T14:20:17.407Z,5.07
2019-05-30T14:22:50.743Z,3.77
2019-05-30T14:25:26.545Z,8.33
2019-05-30T14:27:59.709Z,6.22
2019-05-30T14:30:33.048Z,4.43
2019-05-30T14:33:08.166Z,6.62
2019-05-30T14:35:41.346Z,5.37
2019-05-30T14:38:14.620Z,9.43
2019-05-30T14:40:47.942Z,7.43
2019-05-30T14:43:20.989Z,6.47
2019-05-30T14:45:54.273Z,6.65
2019-05-30T14:48:27.298Z,7.90
2019-05-30T14:51:04.506Z,6.12
2019-05-30T14:53:37.743Z,2.30
2019-05-30T14:56:11.225Z,3.27
2019-05-30T14:58:44.462Z,2.92
2019-05-30T15:01:17.769Z,6.97
2019-05-30T15:03:51.009Z,8.93
2019-05-30T15:06:24.184Z,4.37
2019-05-30T15:09:14.100Z,5.55
2019-05-30T15:11:31.965Z,7.78
2019-05-30T15:14:06.818Z,4.97
2019-05-30T15:16:41.154Z,4.20
2019-05-30T15:19:14.394Z,7.28
2019-05-30T15:21:47.476Z,3.55
2019-05-30T15:24:21.668Z,4.47
2019-05-30T15:26:54.878Z,5.50
2019-05-30T15:29:27.994Z,4.42
2019-05-30T15:32:01.258Z,4.60
2019-05-30T15:34:35.463Z,8.70
2019-05-30T15:39:41.726Z,4.72
2019-05-30T15:42:17.683Z,3.27
2019-05-30T15:44:51.324Z,2.35
2019-05-30T15:47:25.819Z,3.70
2019-05-30T15:49:59.061Z,6.40
2019-05-30T15:52:32.388Z,5.70
2019-05-30T15:55:07.413Z,7.40
2019-05-30T15:57:40.530Z,6.58
2019-05-30T16:00:16.103Z,5.87
2019-05-30T16:02:49.629Z,6.90
2019-05-30T16:05:22.780Z,6.10
2019-05-30T16:07:55.985Z,6.53
2019-05-30T16:10:29.158Z,9.17
2019-05-30T16:13:02.312Z,3.27
2019-05-30T16:15:35.640Z,5.47
2019-05-30T16:18:08.870Z,5.83
2019-05-30T16:20:42.110Z,6.57
2019-05-30T16:23:16.586Z,20.60
2019-05-30T16:25:49.805Z,7.15
2019-05-30T16:28:23.077Z,6.73
2019-05-30T16:30:56.569Z,9.15
2019-05-30T16:33:31.289Z,6.93
2019-05-30T16:36:04.426Z,5.15
2019-05-30T16:38:38.017Z,10.13
2019-05-30T16:41:11.162Z,8.35
2019-05-30T16:43:44.227Z,5.53
2019-05-30T16:46:18.249Z,7.20
2019-05-30T16:48:53.442Z,8.75
2019-05-30T16:51:26.977Z,4.60
2019-05-30T16:54:00.384Z,9.90
2019-05-30T16:56:33.511Z,13.60
2019-05-30T16:59:06.695Z,4.25
2019-05-30T17:01:40.227Z,7.67
2019-05-30T17:04:16.946Z,7.00
2019-05-30T17:06:50.288Z,12.15
2019-05-30T17:09:23.539Z,16.20
2019-05-30T17:11:56.660Z,10.73
2019-05-30T17:14:30.866Z,16.20
2019-05-30T17:17:04.569Z,10.20
2019-05-30T17:19:39.520Z,8.03
2019-05-30T17:22:12.717Z,11.68
2019-05-30T17:24:45.786Z,12.13
2019-05-30T17:27:19.183Z,12.43
2019-05-30T17:29:52.441Z,11.15
2019-05-30T17:32:27.910Z,9.33
2019-05-30T17:35:01.261Z,10.70
2019-05-30T17:37:34.715Z,23.70
2019-05-30T17:40:10.920Z,12.55
2019-05-30T17:42:44.216Z,12.33
2019-05-30T17:45:19.075Z,13.75
2019-05-30T17:48:02.635Z,13.45
2019-05-30T17:50:27.858Z,16.45
2019-05-30T17:53:02.821Z,17.23
2019-05-30T17:55:36.095Z,13.45
2019-05-30T17:58:10.404Z,15.37
2019-05-30T18:00:43.838Z,8.75
2019-05-30T18:03:17.155Z,10.43
2019-05-30T18:05:50.756Z,5.45
2019-05-30T18:08:24.781Z,8.95
2019-05-30T18:10:57.940Z,14.13
2019-05-30T18:13:31.305Z,12.23
2019-05-30T18:16:04.622Z,5.47
2019-05-30T18:18:39.391Z,7.57
2019-05-30T18:21:12.506Z,18.02
2019-05-30T18:23:45.725Z,15.03
2019-05-30T18:26:19.119Z,24.33
2019-05-30T18:28:52.374Z,25.10
2019-05-30T18:31:25.866Z,19.05
2019-05-30T18:33:59.192Z,16.20
2019-05-30T18:36:32.701Z,14.33
2019-05-30T18:39:08.478Z,10.28
2019-05-30T18:41:43.259Z,17.00
2019-05-30T18:44:16.390Z,10.40
2019-05-30T18:46:49.495Z,10.78
2019-05-30T18:49:23.033Z,11.65
2019-05-30T18:51:56.323Z,10.35
2019-05-30T18:54:30.654Z,10.75
2019-05-30T18:57:03.982Z,14.30
2019-05-30T18:59:37.403Z,12.50
2019-05-30T19:02:11.999Z,15.20
2019-05-30T19:04:45.167Z,11.57
2019-05-30T19:07:18.757Z,12.63
2019-05-30T19:09:52.070Z,12.73
2019-05-30T19:12:25.893Z,12.43
2019-05-30T19:14:59.282Z,16.27
2019-05-30T19:17:33.674Z,14.57
2019-05-30T19:20:08.720Z,12.35
2019-05-30T19:22:41.940Z,9.28
2019-05-30T19:25:15.291Z,8.70
2019-05-30T19:27:48.371Z,9.53
2019-05-30T19:32:55.368Z,7.15
2019-05-30T19:35:28.968Z,11.53
2019-05-30T19:38:02.239Z,8.93
2019-05-30T19:40:35.838Z,12.13
2019-05-30T19:43:09.026Z,17.30
2019-05-30T19:45:42.313Z,15.20
2019-05-30T19:48:15.558Z,13.08
2019-05-30T19:50:48.917Z,9.23
2019-05-30T19:53:22.179Z,9.93
2019-05-30T19:55:55.321Z,14.07
2019-05-30T19:58:29.543Z,9.60
2019-05-30T20:01:02.518Z,12.80
2019-05-30T20:03:42.798Z,9.13
2019-05-30T20:06:10.787Z,9.70
2019-05-30T20:08:54.810Z,10.25
2019-05-30T20:11:19.106Z,11.88
2019-05-30T20:13:52.403Z,13.48
2019-05-30T20:16:25.917Z,8.43
2019-05-30T20:18:59.187Z,11.77
2019-05-30T20:21:33.549Z,7.15
2019-05-30T20:24:07.036Z,8.68
2019-05-30T20:26:42.567Z,7.97
2019-05-30T20:29:15.946Z,9.43
2019-05-30T20:31:49.248Z,15.00
2019-05-30T20:34:22.710Z,9.95
2019-05-30T20:36:56.008Z,6.58
2019-05-30T20:39:29.172Z,8.28
2019-05-30T20:42:16.131Z,11.30
2019-05-30T20:44:38.824Z,7.72
2019-05-30T20:47:12.434Z,5.58
2019-05-30T20:49:45.623Z,5.22
2019-05-30T20:52:20.323Z,10.58
2019-05-30T20:54:53.402Z,9.63
2019-05-30T20:57:26.818Z,10.08
2019-05-30T21:00:00.152Z,8.20
2019-05-30T21:02:34.532Z,11.68
2019-05-30T21:05:08.223Z,7.10
2019-05-30T21:07:44.332Z,12.98
2019-05-30T21:10:17.801Z,8.73
2019-05-30T21:12:51.159Z,15.08
2019-05-30T21:15:24.309Z,16.20
2019-05-30T21:17:57.449Z,9.35
2019-05-30T21:20:30.666Z,8.25
2019-05-30T21:23:05.015Z,8.00
2019-05-30T21:25:39.002Z,11.28
2019-05-30T21:28:12.303Z,9.23
2019-05-30T21:30:45.523Z,6.47
2019-05-30T21:33:18.765Z,8.85
2019-05-30T21:35:52.264Z,8.80
2019-05-30T21:38:25.465Z,14.07
2019-05-30T21:40:58.602Z,9.75
2019-05-30T21:43:31.869Z,8.75
2019-05-30T21:46:05.121Z,10.28
2019-05-30T21:48:39.282Z,8.90
2019-05-30T21:51:12.432Z,7.40
2019-05-30T21:53:47.695Z,9.38
2019-05-30T21:56:22.669Z,11.33
2019-05-30T21:58:55.835Z,7.85
2019-05-30T22:01:31.119Z,10.20
2019-05-30T22:04:04.492Z,7.95
2019-05-30T22:06:39.330Z,8.73
2019-05-30T22:09:13.642Z,7.25
2019-05-30T22:11:49.604Z,8.08
2019-05-30T22:14:21.540Z,8.10
2019-05-30T22:16:55.937Z,10.20
2019-05-30T22:22:01.413Z,11.78
2019-05-30T22:24:34.507Z,7.33
2019-05-30T22:27:07.794Z,10.10
2019-05-30T22:29:42.166Z,14.13
2019-05-30T22:34:48.782Z,10.53
2019-05-30T22:37:21.945Z,7.62
2019-05-30T22:39:55.201Z,11.38
2019-05-30T22:42:28.356Z,13.48
2019-05-30T22:45:01.715Z,17.40
2019-05-30T22:47:34.929Z,16.00
2019-05-30T22:50:08.340Z,13.08
2019-05-30T22:52:41.459Z,11.67
2019-05-30T22:55:14.567Z,14.43
2019-05-30T22:57:50.350Z,14.05
2019-05-30T23:00:25.173Z,12.07
2019-05-30T23:02:58.430Z,11.73
2019-05-30T23:05:31.680Z,15.50
2019-05-30T23:08:04.712Z,15.23
2019-05-30T23:10:37.788Z,10.93
2019-05-30T23:13:10.915Z,12.23
2019-05-30T23:15:46.100Z,12.90
2019-05-30T23:18:19.341Z,11.20
2019-05-30T23:20:54.854Z,13.53
2019-05-30T23:23:28.039Z,12.85
2019-05-30T23:26:01.246Z,13.08
2019-05-30T23:28:34.307Z,11.22
2019-05-30T23:31:07.378Z,10.32
2019-05-30T23:33:40.611Z,12.10
2019-05-30T23:36:16.731Z,8.38
2019-05-30T23:38:50.722Z,15.90
2019-05-30T23:41:25.919Z,14.10
2019-05-30T23:44:10.598Z,11.38
2019-05-30T23:46:34.938Z,11.55
2019-05-30T23:49:08.185Z,11.88
2019-05-30T23:51:41.261Z,10.68
2019-05-30T23:54:14.462Z,9.35
2019-05-30T23:56:47.451Z,11.80
2019-05-30T23:59:20.606Z,11.50
