createdAt,value
2019-05-29T00:01:40.653Z,1.50
2019-05-29T00:04:08.169Z,1.50
2019-05-29T00:06:37.097Z,1.62
2019-05-29T00:09:04.165Z,1.65
2019-05-29T00:11:31.194Z,1.75
2019-05-29T00:13:58.241Z,1.80
2019-05-29T00:16:25.281Z,1.92
2019-05-29T00:18:52.326Z,1.67
2019-05-29T00:21:19.362Z,2.10
2019-05-29T00:23:46.409Z,1.67
2019-05-29T00:26:14.592Z,1.95
2019-05-29T00:28:41.677Z,1.62
2019-05-29T00:31:09.872Z,1.70
2019-05-29T00:33:37.044Z,1.75
2019-05-29T00:36:04.252Z,1.60
2019-05-29T00:38:31.302Z,1.62
2019-05-29T00:40:58.340Z,1.65
2019-05-29T00:43:25.556Z,1.90
2019-05-29T00:45:53.005Z,1.75
2019-05-29T00:48:20.053Z,1.72
2019-05-29T00:50:47.102Z,1.47
2019-05-29T00:53:14.433Z,1.70
2019-05-29T00:55:42.537Z,1.60
2019-05-29T00:58:10.733Z,1.98
2019-05-29T01:00:37.991Z,2.10
2019-05-29T01:03:05.025Z,1.90
2019-05-29T01:05:32.075Z,2.10
2019-05-29T01:07:59.111Z,2.00
2019-05-29T01:10:26.430Z,2.05
2019-05-29T01:12:53.497Z,2.35
2019-05-29T01:15:21.519Z,1.90
2019-05-29T01:17:48.550Z,1.85
2019-05-29T01:20:15.990Z,2.00
2019-05-29T01:22:44.081Z,2.12
2019-05-29T01:25:12.417Z,1.92
2019-05-29T01:27:39.861Z,2.72
2019-05-29T01:30:06.914Z,2.00
2019-05-29T01:32:33.945Z,2.50
2019-05-29T01:35:00.994Z,2.42
2019-05-29T01:37:28.999Z,2.62
2019-05-29T01:39:56.047Z,2.72
2019-05-29T01:42:23.568Z,3.10
2019-05-29T01:45:06.649Z,2.87
2019-05-29T01:47:19.641Z,3.12
2019-05-29T01:49:46.933Z,3.00
2019-05-29T01:52:13.965Z,2.70
2019-05-29T01:54:41.017Z,2.70
2019-05-29T01:57:08.323Z,2.70
2019-05-29T01:59:35.619Z,2.35
2019-05-29T02:02:02.935Z,2.90
2019-05-29T02:04:30.293Z,2.60
2019-05-29T02:06:57.316Z,2.45
2019-05-29T02:09:24.619Z,2.87
2019-05-29T02:11:51.961Z,2.87
2019-05-29T02:14:20.455Z,3.10
2019-05-29T02:16:47.781Z,2.90
2019-05-29T02:19:15.721Z,3.30
2019-05-29T02:21:43.033Z,3.33
2019-05-29T02:24:10.088Z,2.80
2019-05-29T02:26:37.362Z,3.00
2019-05-29T02:29:04.391Z,2.95
2019-05-29T02:31:31.435Z,2.77
2019-05-29T02:33:58.712Z,2.90
2019-05-29T02:36:27.131Z,3.10
2019-05-29T02:38:54.732Z,3.02
2019-05-29T02:41:24.202Z,2.50
2019-05-29T02:43:51.018Z,2.72
2019-05-29T02:46:19.578Z,2.33
2019-05-29T02:48:46.892Z,2.80
2019-05-29T02:51:13.944Z,2.42
2019-05-29T02:53:40.960Z,2.75
2019-05-29T02:56:08.271Z,2.60
2019-05-29T02:58:35.292Z,2.50
2019-05-29T03:01:02.581Z,2.70
2019-05-29T03:03:34.494Z,2.75
2019-05-29T03:05:58.866Z,2.52
2019-05-29T03:08:27.083Z,2.85
2019-05-29T03:10:55.130Z,2.87
2019-05-29T03:13:23.151Z,2.58
2019-05-29T03:16:08.335Z,2.72
2019-05-29T03:18:19.338Z,2.70
2019-05-29T03:20:47.617Z,2.85
2019-05-29T03:23:14.976Z,2.90
2019-05-29T03:25:42.324Z,2.67
2019-05-29T03:28:09.356Z,2.95
2019-05-29T03:30:44.255Z,2.85
2019-05-29T03:33:05.146Z,2.90
2019-05-29T03:35:42.077Z,3.00
2019-05-29T03:38:01.457Z,2.80
2019-05-29T03:40:29.501Z,3.40
2019-05-29T03:42:57.824Z,2.83
2019-05-29T03:45:26.741Z,3.12
2019-05-29T03:47:53.913Z,3.22
2019-05-29T03:50:21.309Z,3.35
2019-05-29T03:52:48.670Z,3.35
2019-05-29T03:55:16.019Z,3.40
2019-05-29T03:57:43.083Z,3.27
2019-05-29T04:00:10.125Z,3.05
2019-05-29T04:02:38.439Z,2.92
2019-05-29T04:05:05.950Z,2.72
2019-05-29T04:07:34.058Z,2.83
2019-05-29T04:10:02.296Z,3.40
2019-05-29T04:12:31.301Z,3.10
2019-05-29T04:14:58.850Z,2.87
2019-05-29T04:17:27.305Z,2.80
2019-05-29T04:19:54.332Z,3.27
2019-05-29T04:22:21.631Z,2.87
2019-05-29T04:24:49.006Z,3.17
2019-05-29T04:27:16.346Z,3.75
2019-05-29T04:29:43.723Z,3.20
2019-05-29T04:32:10.837Z,3.00
2019-05-29T04:34:39.811Z,3.33
2019-05-29T04:37:07.632Z,2.83
2019-05-29T04:39:34.719Z,3.20
2019-05-29T04:42:01.766Z,3.22
2019-05-29T04:44:30.708Z,2.83
2019-05-29T04:47:10.090Z,3.02
2019-05-29T04:49:29.023Z,3.25
2019-05-29T04:51:56.376Z,3.12
2019-05-29T04:54:23.701Z,3.20
2019-05-29T04:56:51.094Z,2.92
2019-05-29T04:59:18.441Z,3.62
2019-05-29T05:01:45.768Z,3.58
2019-05-29T05:04:13.120Z,4.30
2019-05-29T05:06:40.422Z,3.75
2019-05-29T05:09:07.729Z,3.35
2019-05-29T05:11:35.466Z,4.37
2019-05-29T05:14:02.590Z,4.92
2019-05-29T05:16:29.777Z,5.65
2019-05-29T05:18:57.148Z,5.45
2019-05-29T05:21:24.193Z,7.67
2019-05-29T05:23:51.586Z,7.80
2019-05-29T05:26:18.625Z,7.78
2019-05-29T05:28:46.539Z,6.50
2019-05-29T05:31:15.378Z,6.45
2019-05-29T05:33:42.715Z,6.58
2019-05-29T05:36:09.749Z,6.62
2019-05-29T05:38:37.117Z,6.55
2019-05-29T05:41:04.489Z,5.85
2019-05-29T05:43:32.843Z,6.08
2019-05-29T05:46:00.115Z,6.35
2019-05-29T05:48:27.164Z,6.85
2019-05-29T05:50:54.202Z,6.47
2019-05-29T05:53:21.557Z,6.47
2019-05-29T05:55:48.937Z,33.90
2019-05-29T05:58:15.991Z,47.70
2019-05-29T06:00:43.315Z,22.65
2019-05-29T06:03:10.629Z,9.43
2019-05-29T06:05:38.321Z,8.30
2019-05-29T06:08:05.358Z,7.70
2019-05-29T06:10:34.065Z,8.43
2019-05-29T06:13:01.521Z,7.60
2019-05-29T06:15:28.876Z,8.03
2019-05-29T06:18:10.425Z,7.90
2019-05-29T06:20:26.454Z,9.65
2019-05-29T06:22:53.810Z,7.62
2019-05-29T06:25:21.194Z,7.67
2019-05-29T06:27:48.538Z,8.60
2019-05-29T06:30:15.896Z,8.15
2019-05-29T06:32:43.610Z,8.68
2019-05-29T06:35:10.996Z,8.15
2019-05-29T06:37:39.504Z,8.35
2019-05-29T06:40:06.677Z,7.95
2019-05-29T06:42:33.717Z,9.50
2019-05-29T06:45:00.969Z,9.05
2019-05-29T06:47:28.451Z,8.23
2019-05-29T06:49:55.741Z,9.18
2019-05-29T06:52:23.114Z,9.15
2019-05-29T06:54:50.451Z,8.63
2019-05-29T06:57:17.808Z,8.33
2019-05-29T06:59:45.166Z,8.05
2019-05-29T07:02:12.206Z,8.20
2019-05-29T07:04:40.209Z,8.00
2019-05-29T07:07:07.736Z,7.87
2019-05-29T07:09:34.790Z,8.15
2019-05-29T07:12:02.140Z,8.13
2019-05-29T07:14:29.204Z,8.38
2019-05-29T07:16:56.569Z,8.40
2019-05-29T07:19:32.739Z,7.70
2019-05-29T07:21:53.098Z,8.28
2019-05-29T07:24:20.460Z,7.28
2019-05-29T07:26:47.507Z,7.42
2019-05-29T07:29:15.629Z,6.60
2019-05-29T07:31:43.044Z,7.00
2019-05-29T07:34:10.060Z,5.78
2019-05-29T07:36:37.933Z,5.30
2019-05-29T07:39:05.061Z,5.15
2019-05-29T07:41:32.449Z,5.45
2019-05-29T07:43:59.502Z,5.20
2019-05-29T07:46:26.538Z,4.40
2019-05-29T07:48:53.574Z,4.90
2019-05-29T07:51:20.973Z,5.10
2019-05-29T07:53:48.763Z,4.97
2019-05-29T07:56:22.640Z,5.00
2019-05-29T07:58:56.801Z,6.30
2019-05-29T08:01:14.130Z,6.10
2019-05-29T08:03:41.533Z,6.00
2019-05-29T08:06:08.885Z,5.28
2019-05-29T08:08:36.224Z,5.12
2019-05-29T08:11:03.273Z,5.20
2019-05-29T08:13:30.627Z,4.80
2019-05-29T08:16:03.080Z,4.62
2019-05-29T08:18:26.718Z,4.95
2019-05-29T08:20:54.024Z,5.47
2019-05-29T08:23:21.061Z,5.55
2019-05-29T08:25:49.691Z,5.40
2019-05-29T08:28:18.242Z,5.40
2019-05-29T08:30:50.341Z,5.28
2019-05-29T08:33:14.400Z,5.72
2019-05-29T08:35:41.881Z,6.10
2019-05-29T08:38:10.325Z,5.87
2019-05-29T08:40:37.612Z,6.15
2019-05-29T08:43:04.653Z,5.33
2019-05-29T08:45:31.999Z,4.85
2019-05-29T08:47:59.033Z,5.00
2019-05-29T08:50:27.147Z,5.20
2019-05-29T08:52:54.177Z,5.33
2019-05-29T08:55:21.501Z,5.42
2019-05-29T08:57:48.563Z,5.47
2019-05-29T09:00:15.904Z,5.92
2019-05-29T09:02:44.516Z,5.22
2019-05-29T09:05:12.776Z,5.67
2019-05-29T09:07:40.121Z,5.58
2019-05-29T09:10:07.491Z,4.85
2019-05-29T09:12:34.775Z,5.40
2019-05-29T09:15:02.054Z,5.00
2019-05-29T09:17:29.957Z,4.35
2019-05-29T09:19:57.005Z,5.50
2019-05-29T09:22:24.053Z,5.08
2019-05-29T09:24:51.404Z,4.90
2019-05-29T09:27:19.145Z,4.83
2019-05-29T09:29:46.368Z,4.78
2019-05-29T09:32:15.327Z,4.45
2019-05-29T09:34:42.506Z,3.58
2019-05-29T09:37:09.816Z,3.77
2019-05-29T09:39:37.178Z,3.30
2019-05-29T09:42:04.524Z,2.98
2019-05-29T09:44:38.932Z,3.30
2019-05-29T09:47:01.002Z,3.27
2019-05-29T09:49:28.332Z,3.33
2019-05-29T09:51:56.160Z,4.00
2019-05-29T09:54:23.416Z,3.98
2019-05-29T09:56:50.812Z,3.87
2019-05-29T09:59:17.853Z,3.67
2019-05-29T10:01:44.905Z,3.50
2019-05-29T10:04:11.941Z,3.17
2019-05-29T10:06:39.304Z,3.37
2019-05-29T10:09:06.624Z,4.20
2019-05-29T10:11:33.677Z,3.83
2019-05-29T10:14:02.361Z,3.50
2019-05-29T10:16:29.773Z,3.55
2019-05-29T10:18:58.570Z,3.12
2019-05-29T10:21:39.175Z,3.30
2019-05-29T10:23:56.612Z,3.83
2019-05-29T10:26:23.943Z,4.10
2019-05-29T10:29:06.825Z,4.92
2019-05-29T10:31:20.231Z,7.25
2019-05-29T10:33:48.263Z,6.60
2019-05-29T10:36:15.656Z,6.95
2019-05-29T10:38:44.305Z,6.62
2019-05-29T10:41:11.802Z,6.33
2019-05-29T10:43:39.174Z,6.17
2019-05-29T10:46:06.519Z,7.53
2019-05-29T10:48:33.595Z,6.92
2019-05-29T10:51:00.912Z,7.58
2019-05-29T10:53:27.988Z,6.80
2019-05-29T10:55:55.089Z,7.80
2019-05-29T10:58:23.146Z,7.47
2019-05-29T11:00:51.224Z,6.83
2019-05-29T11:03:18.739Z,7.05
2019-05-29T11:05:47.402Z,7.37
2019-05-29T11:08:15.881Z,6.50
2019-05-29T11:10:43.240Z,6.90
2019-05-29T11:13:10.593Z,6.30
2019-05-29T11:15:37.626Z,5.92
2019-05-29T11:18:05.005Z,5.87
2019-05-29T11:20:32.370Z,6.65
2019-05-29T11:22:59.421Z,6.67
2019-05-29T11:25:27.922Z,5.97
2019-05-29T11:27:56.570Z,6.00
2019-05-29T11:30:23.861Z,5.80
2019-05-29T11:32:52.710Z,5.30
2019-05-29T11:35:19.661Z,5.65
2019-05-29T11:37:47.009Z,5.65
2019-05-29T11:40:14.056Z,5.15
2019-05-29T11:42:41.279Z,4.00
2019-05-29T11:45:08.316Z,4.45
2019-05-29T11:47:35.369Z,4.50
2019-05-29T11:50:16.649Z,4.50
2019-05-29T11:52:42.275Z,3.87
2019-05-29T11:55:04.757Z,4.55
2019-05-29T11:57:29.557Z,4.60
2019-05-29T12:00:00.112Z,4.50
2019-05-29T12:02:25.330Z,3.67
2019-05-29T12:04:53.117Z,4.20
2019-05-29T12:07:20.525Z,3.95
2019-05-29T12:09:47.589Z,3.87
2019-05-29T12:12:16.022Z,3.52
2019-05-29T12:14:58.966Z,3.10
2019-05-29T12:17:12.147Z,3.05
2019-05-29T12:19:39.205Z,3.25
2019-05-29T12:22:06.241Z,2.92
2019-05-29T12:24:33.294Z,2.60
2019-05-29T12:27:00.661Z,2.77
2019-05-29T12:29:28.125Z,2.65
2019-05-29T12:31:57.073Z,2.72
2019-05-29T12:34:24.472Z,4.25
2019-05-29T12:36:53.244Z,2.30
2019-05-29T12:39:20.759Z,2.67
2019-05-29T12:41:47.772Z,3.00
2019-05-29T12:44:15.127Z,2.40
2019-05-29T12:46:42.161Z,2.30
2019-05-29T12:49:10.448Z,2.80
2019-05-29T12:51:37.867Z,2.60
2019-05-29T12:54:05.259Z,2.90
2019-05-29T12:56:32.480Z,2.40
2019-05-29T12:59:00.548Z,2.62
2019-05-29T13:01:28.063Z,3.22
2019-05-29T13:03:56.675Z,2.85
2019-05-29T13:06:24.081Z,3.67
2019-05-29T13:08:51.437Z,3.35
2019-05-29T13:11:18.815Z,3.30
2019-05-29T13:13:46.157Z,3.77
2019-05-29T13:16:13.190Z,3.80
2019-05-29T13:18:40.555Z,4.40
2019-05-29T13:21:07.905Z,4.72
2019-05-29T13:23:44.767Z,6.17
2019-05-29T13:26:04.038Z,9.78
2019-05-29T13:28:31.061Z,7.08
2019-05-29T13:30:59.683Z,4.10
2019-05-29T13:33:26.875Z,4.83
2019-05-29T13:35:54.212Z,3.92
2019-05-29T13:38:21.248Z,3.83
2019-05-29T13:40:48.302Z,3.80
2019-05-29T13:43:16.169Z,4.08
2019-05-29T13:45:43.608Z,3.77
2019-05-29T13:48:10.964Z,9.10
2019-05-29T13:50:38.507Z,9.80
2019-05-29T13:53:05.881Z,3.92
2019-05-29T13:55:32.965Z,3.55
2019-05-29T13:58:00.139Z,4.08
2019-05-29T14:00:35.242Z,4.08
2019-05-29T14:02:55.917Z,4.55
2019-05-29T14:05:23.233Z,4.33
2019-05-29T14:07:50.280Z,7.33
2019-05-29T14:10:17.673Z,5.87
2019-05-29T14:12:44.717Z,4.62
2019-05-29T14:15:12.442Z,4.50
2019-05-29T14:17:39.944Z,4.53
2019-05-29T14:20:06.988Z,4.17
2019-05-29T14:22:34.026Z,4.65
2019-05-29T14:25:01.395Z,4.50
2019-05-29T14:27:28.794Z,4.35
2019-05-29T14:29:55.813Z,3.62
2019-05-29T14:32:28.171Z,3.62
2019-05-29T14:34:52.841Z,3.98
2019-05-29T14:37:20.226Z,3.80
2019-05-29T14:39:47.343Z,3.00
2019-05-29T14:42:14.376Z,3.67
2019-05-29T14:44:41.424Z,3.02
2019-05-29T14:47:09.922Z,3.30
2019-05-29T14:49:37.528Z,3.40
2019-05-29T14:52:04.588Z,3.20
2019-05-29T14:54:41.288Z,3.30
2019-05-29T14:57:09.810Z,3.05
2019-05-29T14:59:30.942Z,3.05
2019-05-29T15:01:57.972Z,2.72
2019-05-29T15:04:25.073Z,2.92
2019-05-29T15:06:52.469Z,3.45
2019-05-29T15:09:20.754Z,2.72
2019-05-29T15:11:48.101Z,2.65
2019-05-29T15:14:15.460Z,2.80
2019-05-29T15:16:42.514Z,3.33
2019-05-29T15:19:10.910Z,2.65
2019-05-29T15:21:38.466Z,3.10
2019-05-29T15:24:05.732Z,3.22
2019-05-29T15:26:32.848Z,3.17
2019-05-29T15:29:00.835Z,3.02
2019-05-29T15:31:28.405Z,3.02
2019-05-29T15:33:55.748Z,3.80
2019-05-29T15:36:23.090Z,2.90
2019-05-29T15:38:50.446Z,3.35
2019-05-29T15:41:18.842Z,3.17
2019-05-29T15:43:49.315Z,2.67
2019-05-29T15:46:16.404Z,3.17
2019-05-29T15:48:44.025Z,3.22
2019-05-29T15:51:11.418Z,3.25
2019-05-29T15:53:38.774Z,2.72
2019-05-29T15:56:18.122Z,2.62
2019-05-29T15:58:35.222Z,2.90
2019-05-29T16:01:02.589Z,3.15
2019-05-29T16:03:29.953Z,3.62
2019-05-29T16:05:57.304Z,3.37
2019-05-29T16:08:24.594Z,3.90
2019-05-29T16:10:51.655Z,3.90
2019-05-29T16:13:19.066Z,3.87
2019-05-29T16:15:46.605Z,3.85
2019-05-29T16:18:23.146Z,3.05
2019-05-29T16:20:42.676Z,3.42
2019-05-29T16:23:10.882Z,3.85
2019-05-29T16:25:40.659Z,3.92
2019-05-29T16:28:06.808Z,3.40
2019-05-29T16:30:34.225Z,3.22
2019-05-29T16:33:01.269Z,3.05
2019-05-29T16:35:29.405Z,3.30
2019-05-29T16:37:56.449Z,3.70
2019-05-29T16:40:23.545Z,3.50
2019-05-29T16:42:50.632Z,3.90
2019-05-29T16:45:18.554Z,3.55
2019-05-29T16:47:45.802Z,3.65
2019-05-29T16:50:13.106Z,3.75
2019-05-29T16:52:40.312Z,3.70
2019-05-29T16:55:07.366Z,3.30
2019-05-29T16:57:34.491Z,3.27
2019-05-29T17:00:01.691Z,3.10
2019-05-29T17:02:28.898Z,3.65
2019-05-29T17:04:58.255Z,3.42
2019-05-29T17:07:25.010Z,3.50
2019-05-29T17:09:52.411Z,3.60
2019-05-29T17:12:20.510Z,3.62
2019-05-29T17:14:47.842Z,3.90
2019-05-29T17:17:16.507Z,3.87
2019-05-29T17:19:43.842Z,4.33
2019-05-29T17:22:11.240Z,3.62
2019-05-29T17:24:38.595Z,3.92
2019-05-29T17:27:05.821Z,4.55
2019-05-29T17:29:32.861Z,4.12
2019-05-29T17:32:00.248Z,4.22
2019-05-29T17:34:27.622Z,4.12
2019-05-29T17:36:54.658Z,3.80
2019-05-29T17:39:23.075Z,3.80
2019-05-29T17:41:50.307Z,4.10
2019-05-29T17:44:17.474Z,3.98
2019-05-29T17:46:52.982Z,4.10
2019-05-29T17:49:22.578Z,3.92
2019-05-29T17:54:23.884Z,4.45
2019-05-29T17:59:41.821Z,4.53
2019-05-29T18:02:09.186Z,4.00
2019-05-29T18:04:36.235Z,4.25
2019-05-29T18:07:08.628Z,4.00
2019-05-29T18:09:35.662Z,3.22
2019-05-29T18:12:06.721Z,4.30
2019-05-29T18:14:34.129Z,4.00
2019-05-29T18:17:01.186Z,3.70
2019-05-29T18:19:28.471Z,4.33
2019-05-29T18:21:56.109Z,5.00
2019-05-29T18:24:23.840Z,4.50
2019-05-29T18:26:51.307Z,4.50
2019-05-29T18:29:19.875Z,5.87
2019-05-29T18:31:48.600Z,5.78
2019-05-29T18:34:25.324Z,5.33
2019-05-29T18:36:52.454Z,5.47
2019-05-29T18:39:20.165Z,4.72
2019-05-29T18:41:47.630Z,5.03
2019-05-29T18:44:14.756Z,5.30
2019-05-29T18:46:53.941Z,4.85
2019-05-29T18:49:22.248Z,4.70
2019-05-29T18:52:00.320Z,4.58
2019-05-29T18:54:27.879Z,4.12
2019-05-29T18:57:13.602Z,5.00
2019-05-29T18:59:25.370Z,5.20
2019-05-29T19:01:52.610Z,4.60
2019-05-29T19:04:19.642Z,4.50
2019-05-29T19:06:47.006Z,4.17
2019-05-29T19:09:15.489Z,4.42
2019-05-29T19:11:42.801Z,4.47
2019-05-29T19:14:15.373Z,4.78
2019-05-29T19:16:42.416Z,5.03
2019-05-29T19:19:09.701Z,4.75
2019-05-29T19:21:36.913Z,4.58
2019-05-29T19:24:07.204Z,5.25
2019-05-29T19:29:10.209Z,4.33
2019-05-29T19:31:37.254Z,4.30
2019-05-29T19:34:04.778Z,5.80
2019-05-29T19:36:31.906Z,5.75
2019-05-29T19:41:50.324Z,5.22
2019-05-29T19:46:53.958Z,6.75
2019-05-29T19:51:52.934Z,6.08
2019-05-29T19:54:19.985Z,6.00
2019-05-29T19:56:47.160Z,6.08
2019-05-29T19:59:14.213Z,6.75
2019-05-29T20:01:44.815Z,7.28
2019-05-29T20:04:12.168Z,6.20
2019-05-29T20:06:52.802Z,6.53
2019-05-29T20:09:20.211Z,7.45
2019-05-29T20:11:50.266Z,6.70
2019-05-29T20:14:17.691Z,7.37
2019-05-29T20:16:45.246Z,7.40
2019-05-29T20:19:12.597Z,5.90
2019-05-29T20:21:39.669Z,6.95
2019-05-29T20:24:12.412Z,6.10
2019-05-29T20:26:39.476Z,6.20
2019-05-29T20:29:06.834Z,6.28
2019-05-29T20:31:34.549Z,6.12
2019-05-29T20:34:01.848Z,6.10
2019-05-29T20:36:28.897Z,6.42
2019-05-29T20:38:57.004Z,6.95
2019-05-29T20:41:24.416Z,6.03
2019-05-29T20:43:51.767Z,5.90
2019-05-29T20:46:19.120Z,6.53
2019-05-29T20:48:47.463Z,6.72
2019-05-29T20:51:14.854Z,7.08
2019-05-29T20:53:42.209Z,6.90
2019-05-29T20:58:42.636Z,7.67
2019-05-29T21:03:51.800Z,7.15
2019-05-29T21:08:54.630Z,6.87
2019-05-29T21:11:26.983Z,6.65
2019-05-29T21:13:54.035Z,6.20
2019-05-29T21:16:21.380Z,6.45
2019-05-29T21:18:48.415Z,6.42
2019-05-29T21:21:15.463Z,6.72
2019-05-29T21:23:42.831Z,6.22
2019-05-29T21:26:09.884Z,6.78
2019-05-29T21:28:43.592Z,6.85
2019-05-29T21:31:08.375Z,6.22
2019-05-29T21:33:35.832Z,7.05
2019-05-29T21:36:07.917Z,6.17
2019-05-29T21:38:36.038Z,5.90
2019-05-29T21:41:03.257Z,6.53
2019-05-29T21:43:30.285Z,6.67
2019-05-29T21:45:57.632Z,6.30
2019-05-29T21:48:24.980Z,5.70
2019-05-29T21:50:52.352Z,6.05
2019-05-29T21:53:19.383Z,6.30
2019-05-29T21:55:47.724Z,6.00
2019-05-29T21:58:15.220Z,6.30
2019-05-29T22:00:42.446Z,6.37
2019-05-29T22:03:11.176Z,5.80
2019-05-29T22:05:38.602Z,5.62
2019-05-29T22:08:05.641Z,5.65
2019-05-29T22:10:33.021Z,6.15
2019-05-29T22:13:00.699Z,6.45
2019-05-29T22:15:27.805Z,6.42
2019-05-29T22:17:55.210Z,6.78
2019-05-29T22:20:22.543Z,7.58
2019-05-29T22:22:51.056Z,7.30
2019-05-29T22:25:18.501Z,7.58
2019-05-29T22:27:45.845Z,7.83
2019-05-29T22:30:12.893Z,7.67
2019-05-29T22:32:39.972Z,7.60
2019-05-29T22:35:07.287Z,7.72
2019-05-29T22:37:34.584Z,7.53
2019-05-29T22:40:02.116Z,7.40
2019-05-29T22:42:29.234Z,8.15
2019-05-29T22:44:57.691Z,7.25
2019-05-29T22:47:25.011Z,7.42
2019-05-29T22:49:52.051Z,7.75
2019-05-29T22:52:19.398Z,9.38
2019-05-29T22:54:46.420Z,8.70
2019-05-29T22:57:13.476Z,9.65
2019-05-29T22:59:40.830Z,9.78
2019-05-29T23:02:07.813Z,9.20
2019-05-29T23:04:34.849Z,9.80
2019-05-29T23:07:02.602Z,10.63
2019-05-29T23:09:29.957Z,11.48
2019-05-29T23:11:58.236Z,11.50
2019-05-29T23:14:25.591Z,11.85
2019-05-29T23:16:52.641Z,11.90
2019-05-29T23:19:19.990Z,10.13
2019-05-29T23:21:47.347Z,10.55
2019-05-29T23:24:14.382Z,10.98
2019-05-29T23:26:41.691Z,11.00
2019-05-29T23:29:09.006Z,10.95
2019-05-29T23:31:36.362Z,12.10
2019-05-29T23:34:03.648Z,10.23
2019-05-29T23:36:31.748Z,9.53
2019-05-29T23:38:59.324Z,9.25
2019-05-29T23:41:26.621Z,8.75
2019-05-29T23:43:55.314Z,8.83
2019-05-29T23:46:22.842Z,9.78
2019-05-29T23:48:49.893Z,9.83
2019-05-29T23:51:17.262Z,9.63
2019-05-29T23:53:44.601Z,10.98
2019-05-29T23:56:11.984Z,10.60
2019-05-29T23:58:39.025Z,9.38
