createdAt,value
2018-07-13T00:00:15.449Z,5.77
2018-07-13T00:02:44.540Z,5.53
2018-07-13T00:05:13.630Z,5.97
2018-07-13T00:07:42.775Z,6.87
2018-07-13T00:10:11.862Z,6.90
2018-07-13T00:12:40.939Z,6.50
2018-07-13T00:15:11.315Z,6.27
2018-07-13T00:17:40.533Z,5.97
2018-07-13T00:20:09.624Z,5.77
2018-07-13T00:22:38.712Z,6.50
2018-07-13T00:25:08.689Z,6.27
2018-07-13T00:27:37.782Z,6.07
2018-07-13T00:30:06.907Z,6.43
2018-07-13T00:32:36.019Z,7.20
2018-07-13T00:35:05.182Z,6.37
2018-07-13T00:37:34.231Z,6.50
2018-07-13T00:40:03.382Z,6.63
2018-07-13T00:42:32.484Z,6.97
2018-07-13T00:45:01.585Z,7.10
2018-07-13T00:47:30.693Z,6.83
2018-07-13T00:49:59.782Z,6.97
2018-07-13T00:52:28.857Z,7.23
2018-07-13T00:54:58.012Z,7.43
2018-07-13T00:57:27.098Z,8.03
2018-07-13T00:59:56.177Z,8.73
2018-07-13T01:02:44.221Z,8.00
2018-07-13T01:05:15.866Z,8.70
2018-07-13T01:07:44.999Z,7.90
2018-07-13T01:10:14.130Z,8.23
2018-07-13T01:12:43.238Z,8.33
2018-07-13T01:15:12.817Z,7.93
2018-07-13T01:17:42.051Z,7.77
2018-07-13T01:20:11.156Z,7.77
2018-07-13T01:22:40.386Z,7.40
2018-07-13T01:25:09.576Z,8.10
2018-07-13T01:27:38.673Z,7.90
2018-07-13T01:30:07.951Z,8.20
2018-07-13T01:32:37.235Z,7.57
2018-07-13T01:35:06.342Z,7.80
2018-07-13T01:37:35.466Z,7.83
2018-07-13T01:40:04.590Z,7.73
2018-07-13T01:42:33.728Z,7.83
2018-07-13T01:45:02.820Z,7.70
2018-07-13T01:47:31.921Z,8.57
2018-07-13T01:50:01.013Z,7.80
2018-07-13T01:52:30.116Z,7.70
2018-07-13T01:54:59.177Z,7.43
2018-07-13T01:57:28.257Z,8.10
2018-07-13T01:59:57.357Z,8.47
2018-07-13T02:02:26.523Z,8.60
2018-07-13T02:04:55.623Z,8.37
2018-07-13T02:07:24.729Z,8.67
2018-07-13T02:09:55.106Z,8.80
2018-07-13T02:12:24.212Z,8.63
2018-07-13T02:14:53.587Z,8.53
2018-07-13T02:17:23.079Z,8.40
2018-07-13T02:19:56.257Z,8.60
2018-07-13T02:22:25.671Z,8.70
2018-07-13T02:24:54.793Z,8.60
2018-07-13T02:27:23.854Z,8.93
2018-07-13T02:29:52.920Z,8.60
2018-07-13T02:32:22.020Z,8.80
2018-07-13T02:34:51.077Z,9.03
2018-07-13T02:37:20.164Z,8.63
2018-07-13T02:39:49.231Z,8.53
2018-07-13T02:42:18.346Z,9.73
2018-07-13T02:44:47.460Z,7.83
2018-07-13T02:47:16.561Z,8.50
2018-07-13T02:49:45.661Z,9.57
2018-07-13T02:52:14.776Z,9.03
2018-07-13T02:54:43.875Z,8.73
2018-07-13T02:57:13.003Z,10.00
2018-07-13T02:59:42.103Z,8.93
2018-07-13T03:02:11.224Z,9.57
2018-07-13T03:04:40.301Z,8.90
2018-07-13T03:07:09.383Z,9.47
2018-07-13T03:09:38.445Z,8.93
2018-07-13T03:12:07.562Z,8.97
2018-07-13T03:14:36.683Z,9.20
2018-07-13T03:17:05.783Z,9.33
2018-07-13T03:19:34.896Z,9.43
2018-07-13T03:22:04.062Z,10.30
2018-07-13T03:24:33.175Z,9.50
2018-07-13T03:27:02.329Z,8.83
2018-07-13T03:29:31.479Z,10.17
2018-07-13T03:32:00.607Z,9.73
2018-07-13T03:34:29.775Z,9.80
2018-07-13T03:36:58.845Z,9.80
2018-07-13T03:41:50.043Z,9.67
2018-07-13T03:44:19.123Z,10.57
2018-07-13T03:46:48.342Z,9.47
2018-07-13T03:49:17.445Z,11.43
2018-07-13T03:51:46.532Z,9.87
2018-07-13T03:54:15.733Z,9.97
2018-07-13T03:56:44.782Z,10.00
2018-07-13T03:59:13.837Z,9.53
2018-07-13T04:01:43.125Z,9.97
2018-07-13T04:04:12.237Z,10.90
2018-07-13T04:06:41.300Z,10.20
2018-07-13T04:09:11.339Z,10.10
2018-07-13T04:11:40.496Z,10.30
2018-07-13T04:14:09.965Z,10.20
2018-07-13T04:16:39.096Z,10.10
2018-07-13T04:19:08.198Z,10.33
2018-07-13T04:21:37.281Z,11.60
2018-07-13T04:24:06.435Z,10.40
2018-07-13T04:26:35.595Z,10.10
2018-07-13T04:29:04.730Z,11.40
2018-07-13T04:31:33.876Z,10.33
2018-07-13T04:34:02.996Z,10.97
2018-07-13T04:36:32.092Z,11.30
2018-07-13T04:39:01.139Z,10.40
2018-07-13T04:41:30.229Z,11.53
2018-07-13T04:43:59.333Z,11.23
2018-07-13T04:46:28.449Z,10.57
2018-07-13T04:48:57.581Z,10.73
2018-07-13T04:51:26.705Z,10.73
2018-07-13T04:53:55.792Z,11.90
2018-07-13T04:56:24.906Z,11.50
2018-07-13T04:58:54.063Z,17.63
2018-07-13T05:01:23.205Z,10.93
2018-07-13T05:03:52.406Z,11.23
2018-07-13T05:06:21.599Z,12.57
2018-07-13T05:08:50.671Z,11.87
2018-07-13T05:11:19.798Z,12.27
2018-07-13T05:13:48.921Z,11.77
2018-07-13T05:16:18.081Z,11.83
2018-07-13T05:18:47.315Z,12.60
2018-07-13T05:21:16.439Z,11.43
2018-07-13T05:23:45.583Z,12.73
2018-07-13T05:26:15.397Z,11.73
2018-07-13T05:28:44.475Z,12.17
2018-07-13T05:31:14.156Z,12.20
2018-07-13T05:33:43.565Z,12.63
2018-07-13T05:36:12.970Z,11.93
2018-07-13T05:38:42.892Z,12.63
2018-07-13T05:41:13.870Z,12.77
2018-07-13T05:43:43.907Z,12.97
2018-07-13T05:46:14.106Z,13.87
2018-07-13T05:48:43.333Z,14.10
2018-07-13T05:51:13.212Z,12.50
2018-07-13T05:53:43.072Z,13.33
2018-07-13T05:56:13.311Z,14.80
2018-07-13T05:58:43.742Z,13.57
2018-07-13T06:01:13.765Z,12.63
2018-07-13T06:03:44.167Z,14.07
2018-07-13T06:06:15.493Z,12.87
2018-07-13T06:08:45.014Z,12.47
2018-07-13T06:11:15.470Z,12.93
2018-07-13T06:13:44.600Z,13.00
2018-07-13T06:16:14.077Z,11.37
2018-07-13T06:18:43.183Z,12.13
2018-07-13T06:21:12.287Z,12.17
2018-07-13T06:23:41.394Z,11.23
2018-07-13T06:26:10.495Z,12.03
2018-07-13T06:28:39.590Z,11.60
2018-07-13T06:31:08.908Z,12.03
2018-07-13T06:33:38.000Z,10.60
2018-07-13T06:36:07.148Z,11.53
2018-07-13T06:38:36.309Z,12.27
2018-07-13T06:41:05.462Z,13.33
2018-07-13T06:43:34.569Z,15.17
2018-07-13T06:46:03.673Z,12.60
2018-07-13T06:48:32.821Z,13.17
2018-07-13T06:51:01.895Z,13.00
2018-07-13T06:53:31.010Z,15.53
2018-07-13T06:56:00.090Z,13.83
2018-07-13T06:58:40.439Z,13.63
2018-07-13T07:01:09.970Z,12.90
2018-07-13T07:04:47.934Z,10.10
2018-07-13T07:07:19.601Z,10.43
2018-07-13T07:09:50.009Z,10.40
2018-07-13T07:13:03.126Z,8.53
2018-07-13T07:15:32.226Z,8.60
2018-07-13T07:18:01.357Z,6.80
2018-07-13T07:20:30.460Z,6.53
2018-07-13T07:22:59.596Z,6.47
2018-07-13T07:25:28.716Z,5.90
2018-07-13T07:27:57.840Z,5.60
2018-07-13T07:30:26.983Z,6.60
2018-07-13T07:32:56.074Z,6.00
2018-07-13T07:35:25.193Z,6.10
2018-07-13T07:37:54.281Z,6.90
2018-07-13T07:40:23.417Z,5.30
2018-07-13T07:42:52.764Z,4.37
2018-07-13T07:45:21.929Z,3.00
2018-07-13T07:47:51.028Z,4.30
2018-07-13T07:50:20.123Z,3.67
2018-07-13T07:52:49.274Z,3.57
2018-07-13T07:55:18.405Z,3.23
2018-07-13T07:57:47.461Z,3.87
2018-07-13T08:00:16.563Z,3.33
2018-07-13T08:02:45.632Z,3.90
2018-07-13T08:05:14.725Z,3.83
2018-07-13T08:07:43.832Z,3.77
2018-07-13T08:10:12.922Z,4.00
2018-07-13T08:12:42.049Z,3.70
2018-07-13T08:15:11.154Z,4.10
2018-07-13T08:17:40.286Z,5.03
2018-07-13T08:20:09.405Z,3.63
2018-07-13T08:22:45.723Z,4.30
2018-07-13T08:25:15.298Z,4.33
2018-07-13T08:27:50.652Z,4.53
2018-07-13T08:30:31.176Z,4.10
2018-07-13T08:33:00.274Z,4.47
2018-07-13T08:35:29.312Z,4.30
2018-07-13T08:37:58.395Z,5.33
2018-07-13T08:40:27.517Z,5.10
2018-07-13T08:42:56.679Z,4.20
2018-07-13T08:45:25.793Z,4.97
2018-07-13T08:47:54.920Z,5.10
2018-07-13T08:50:24.028Z,5.40
2018-07-13T08:52:53.433Z,4.70
2018-07-13T08:55:22.567Z,4.90
2018-07-13T08:57:51.730Z,5.17
2018-07-13T09:00:20.960Z,5.60
2018-07-13T09:02:50.015Z,7.40
2018-07-13T09:05:19.150Z,6.47
2018-07-13T09:07:48.236Z,7.90
2018-07-13T09:10:17.399Z,7.60
2018-07-13T09:12:46.495Z,6.80
2018-07-13T09:15:15.633Z,7.50
2018-07-13T09:17:44.714Z,7.80
2018-07-13T09:20:14.371Z,7.90
2018-07-13T09:22:43.539Z,8.37
2018-07-13T09:25:12.961Z,7.90
2018-07-13T09:27:42.220Z,10.53
2018-07-13T09:30:12.186Z,9.83
2018-07-13T09:32:41.491Z,10.30
2018-07-13T09:35:10.749Z,9.40
2018-07-13T09:37:40.138Z,10.10
2018-07-13T09:40:09.291Z,10.13
2018-07-13T09:42:38.398Z,9.10
2018-07-13T09:45:07.506Z,9.07
2018-07-13T09:47:37.264Z,8.90
2018-07-13T09:50:06.703Z,7.53
2018-07-13T09:52:35.815Z,9.43
2018-07-13T09:55:04.957Z,8.80
2018-07-13T09:57:34.077Z,8.10
2018-07-13T10:00:03.204Z,7.93
2018-07-13T10:02:32.322Z,8.47
2018-07-13T10:05:01.443Z,7.17
2018-07-13T10:07:30.539Z,7.63
2018-07-13T10:09:59.710Z,6.73
2018-07-13T10:12:28.816Z,6.33
2018-07-13T10:14:57.979Z,6.60
2018-07-13T10:17:27.117Z,6.07
2018-07-13T10:19:56.226Z,6.47
2018-07-13T10:22:28.141Z,6.17
2018-07-13T10:24:59.754Z,5.90
2018-07-13T10:27:32.520Z,6.37
2018-07-13T10:30:02.875Z,5.90
2018-07-13T10:32:32.293Z,6.30
2018-07-13T10:35:02.546Z,5.97
2018-07-13T10:37:32.730Z,6.63
2018-07-13T10:40:01.858Z,6.00
2018-07-13T10:42:30.994Z,6.57
2018-07-13T10:45:00.093Z,5.63
2018-07-13T10:47:29.216Z,5.23
2018-07-13T10:49:58.282Z,4.67
2018-07-13T10:52:27.460Z,5.40
2018-07-13T10:54:56.573Z,4.63
2018-07-13T10:57:25.694Z,4.80
2018-07-13T10:59:54.779Z,4.60
2018-07-13T11:02:23.907Z,4.43
2018-07-13T11:04:52.988Z,4.80
2018-07-13T11:07:22.066Z,4.57
2018-07-13T11:09:51.180Z,4.20
2018-07-13T11:12:20.300Z,3.30
2018-07-13T11:14:49.403Z,3.43
2018-07-13T11:17:18.662Z,3.57
2018-07-13T11:19:47.763Z,4.57
2018-07-13T11:22:17.018Z,4.63
2018-07-13T11:24:46.736Z,4.13
2018-07-13T11:27:15.811Z,3.87
2018-07-13T11:29:44.915Z,5.20
2018-07-13T11:32:14.027Z,3.50
2018-07-13T11:34:43.115Z,3.50
2018-07-13T11:37:12.602Z,3.77
2018-07-13T11:39:41.493Z,4.63
2018-07-13T11:42:10.647Z,3.80
2018-07-13T11:44:39.845Z,3.50
2018-07-13T11:47:09.090Z,3.53
2018-07-13T11:49:38.174Z,3.23
2018-07-13T11:52:07.351Z,2.70
2018-07-13T11:54:36.416Z,2.63
2018-07-13T11:57:05.498Z,3.15
2018-07-13T11:59:34.607Z,2.80
2018-07-13T12:02:03.674Z,2.95
2018-07-13T12:04:32.774Z,3.30
2018-07-13T12:07:01.871Z,2.92
2018-07-13T12:09:30.956Z,3.17
2018-07-13T12:12:00.038Z,3.33
2018-07-13T12:14:29.234Z,4.00
2018-07-13T12:16:58.389Z,4.08
2018-07-13T12:19:27.586Z,3.92
2018-07-13T12:21:56.682Z,2.92
2018-07-13T12:24:25.762Z,3.22
2018-07-13T12:26:55.813Z,3.30
2018-07-13T12:29:24.847Z,3.12
2018-07-13T12:31:53.922Z,2.92
2018-07-13T12:34:22.969Z,3.17
2018-07-13T12:36:52.052Z,3.33
2018-07-13T12:39:21.294Z,3.25
2018-07-13T12:41:50.576Z,3.60
2018-07-13T12:44:19.644Z,3.85
2018-07-13T12:46:48.728Z,2.85
2018-07-13T12:49:17.929Z,3.22
2018-07-13T12:51:46.995Z,3.22
2018-07-13T12:54:16.273Z,3.35
2018-07-13T12:56:45.332Z,3.60
2018-07-13T12:59:14.404Z,3.20
2018-07-13T13:01:43.458Z,3.27
2018-07-13T13:04:12.541Z,2.92
2018-07-13T13:06:41.849Z,3.02
2018-07-13T13:09:10.924Z,2.85
2018-07-13T13:11:40.013Z,3.60
2018-07-13T13:14:09.114Z,2.98
2018-07-13T13:16:38.197Z,3.62
2018-07-13T13:19:07.289Z,3.30
2018-07-13T13:21:36.468Z,3.08
2018-07-13T13:24:05.444Z,3.05
2018-07-13T13:26:34.541Z,3.05
2018-07-13T13:29:03.609Z,2.90
2018-07-13T13:31:32.709Z,3.22
2018-07-13T13:34:01.765Z,3.40
2018-07-13T13:36:30.867Z,3.00
2018-07-13T13:38:59.921Z,3.10
2018-07-13T13:41:29.054Z,3.25
2018-07-13T13:43:58.121Z,3.12
2018-07-13T13:46:27.283Z,2.75
2018-07-13T13:48:56.391Z,3.25
2018-07-13T13:51:25.432Z,3.02
2018-07-13T13:53:54.527Z,3.10
2018-07-13T13:56:23.629Z,3.58
2018-07-13T13:58:52.888Z,3.12
2018-07-13T14:01:21.968Z,2.92
2018-07-13T14:03:51.089Z,2.80
2018-07-13T14:06:20.159Z,2.90
2018-07-13T14:08:49.233Z,3.08
2018-07-13T14:11:18.537Z,2.80
2018-07-13T14:13:47.619Z,3.17
2018-07-13T14:16:16.704Z,2.70
2018-07-13T14:18:45.781Z,2.67
2018-07-13T14:21:14.898Z,3.22
2018-07-13T14:23:43.958Z,2.77
2018-07-13T14:26:13.143Z,3.00
2018-07-13T14:28:42.227Z,2.83
2018-07-13T14:31:11.341Z,2.60
2018-07-13T14:33:40.453Z,2.98
2018-07-13T14:36:09.572Z,2.80
2018-07-13T14:38:38.703Z,2.95
2018-07-13T14:41:07.807Z,3.40
2018-07-13T14:43:36.951Z,3.00
2018-07-13T14:46:06.050Z,3.15
2018-07-13T14:48:35.166Z,3.80
2018-07-13T14:51:04.207Z,3.20
2018-07-13T14:53:33.384Z,2.95
2018-07-13T14:56:02.431Z,3.20
2018-07-13T14:58:31.574Z,3.47
2018-07-13T15:01:00.680Z,3.50
2018-07-13T15:03:29.775Z,3.47
2018-07-13T15:05:58.919Z,5.80
2018-07-13T15:08:27.923Z,3.47
2018-07-13T15:10:57.022Z,3.15
2018-07-13T15:13:26.121Z,3.47
2018-07-13T15:15:55.191Z,6.35
2018-07-13T15:18:24.296Z,3.30
2018-07-13T15:20:53.393Z,10.05
2018-07-13T15:23:22.444Z,4.45
2018-07-13T15:25:51.507Z,4.12
2018-07-13T15:28:20.590Z,3.02
2018-07-13T15:30:49.695Z,3.80
2018-07-13T15:33:18.765Z,4.03
2018-07-13T15:35:47.868Z,3.37
2018-07-13T15:38:16.927Z,3.58
2018-07-13T15:40:46.106Z,3.65
2018-07-13T15:43:15.219Z,3.22
2018-07-13T15:45:44.383Z,2.27
2018-07-13T15:48:13.433Z,2.92
2018-07-13T15:50:42.479Z,3.15
2018-07-13T15:53:11.604Z,3.25
2018-07-13T15:55:45.912Z,3.12
2018-07-13T15:58:15.039Z,2.60
2018-07-13T16:00:44.285Z,3.20
2018-07-13T16:03:13.334Z,3.45
2018-07-13T16:05:42.537Z,2.87
2018-07-13T16:08:11.625Z,3.22
2018-07-13T16:10:40.723Z,4.15
2018-07-13T16:13:09.957Z,4.05
2018-07-13T16:15:39.001Z,3.70
2018-07-13T16:18:08.151Z,3.22
2018-07-13T16:20:37.209Z,3.47
2018-07-13T16:23:06.591Z,2.58
2018-07-13T16:25:35.754Z,3.17
2018-07-13T16:28:04.865Z,3.20
2018-07-13T16:30:33.979Z,3.77
2018-07-13T16:33:03.044Z,3.20
2018-07-13T16:35:32.111Z,3.00
2018-07-13T16:38:01.195Z,3.20
2018-07-13T16:40:30.370Z,3.65
2018-07-13T16:42:59.456Z,3.47
2018-07-13T16:45:28.572Z,3.33
2018-07-13T16:47:57.634Z,2.90
2018-07-13T16:50:26.810Z,3.37
2018-07-13T16:52:55.902Z,3.83
2018-07-13T16:55:24.991Z,3.33
2018-07-13T16:57:54.063Z,3.80
2018-07-13T17:00:23.339Z,3.55
2018-07-13T17:02:52.447Z,3.40
2018-07-13T17:05:21.530Z,4.00
2018-07-13T17:07:50.752Z,3.20
2018-07-13T17:10:19.832Z,3.92
2018-07-13T17:12:48.874Z,3.55
2018-07-13T17:15:17.977Z,3.55
2018-07-13T17:17:47.055Z,3.50
2018-07-13T17:20:16.165Z,3.05
2018-07-13T17:22:45.429Z,2.45
2018-07-13T17:25:14.792Z,3.45
2018-07-13T17:27:43.950Z,2.77
2018-07-13T17:30:12.995Z,3.20
2018-07-13T17:32:42.095Z,3.22
2018-07-13T17:35:11.286Z,4.00
2018-07-13T17:37:40.376Z,3.20
2018-07-13T17:40:09.630Z,3.35
2018-07-13T17:42:38.755Z,3.10
2018-07-13T17:45:09.804Z,3.20
2018-07-13T17:47:38.875Z,3.60
2018-07-13T17:50:07.999Z,3.58
2018-07-13T17:52:37.152Z,3.42
2018-07-13T17:55:06.255Z,3.17
2018-07-13T17:57:35.383Z,3.55
2018-07-13T18:00:04.614Z,3.60
2018-07-13T18:02:33.703Z,3.08
2018-07-13T18:05:03.258Z,3.55
2018-07-13T18:07:32.441Z,3.37
2018-07-13T18:10:01.499Z,3.70
2018-07-13T18:12:30.787Z,3.87
2018-07-13T18:14:59.909Z,3.72
2018-07-13T18:17:29.148Z,3.72
2018-07-13T18:20:00.038Z,4.28
2018-07-13T18:22:29.492Z,4.42
2018-07-13T18:24:58.588Z,4.80
2018-07-13T18:27:28.553Z,4.33
2018-07-13T18:29:57.889Z,4.72
2018-07-13T18:32:27.013Z,4.17
2018-07-13T18:34:56.125Z,4.20
2018-07-13T18:37:25.335Z,3.50
2018-07-13T18:39:54.429Z,3.72
2018-07-13T18:42:23.672Z,3.50
2018-07-13T18:44:52.999Z,3.20
2018-07-13T18:47:22.985Z,3.60
2018-07-13T18:49:52.153Z,4.33
2018-07-13T18:52:21.417Z,4.55
2018-07-13T18:54:50.522Z,3.15
2018-07-13T18:57:19.618Z,4.42
2018-07-13T18:59:48.731Z,4.83
2018-07-13T19:02:17.881Z,3.47
2018-07-13T19:04:46.971Z,3.27
2018-07-13T19:07:16.149Z,3.02
2018-07-13T19:09:45.263Z,2.87
2018-07-13T19:12:14.336Z,4.08
2018-07-13T19:14:44.297Z,3.45
2018-07-13T19:17:13.405Z,3.67
2018-07-13T19:19:42.491Z,4.30
2018-07-13T19:22:11.585Z,5.85
2018-07-13T19:24:40.681Z,5.78
2018-07-13T19:27:09.911Z,9.13
2018-07-13T19:29:38.982Z,5.10
2018-07-13T19:32:08.077Z,4.10
2018-07-13T19:34:37.190Z,3.42
2018-07-13T19:37:06.562Z,3.92
2018-07-13T19:39:35.692Z,3.70
2018-07-13T19:42:04.817Z,3.92
2018-07-13T19:44:33.923Z,4.35
2018-07-13T19:47:03.015Z,4.35
2018-07-13T19:49:32.086Z,3.47
2018-07-13T19:52:01.223Z,3.00
2018-07-13T19:54:30.465Z,3.40
2018-07-13T19:56:59.781Z,8.20
2018-07-13T19:59:29.039Z,6.00
2018-07-13T20:01:58.783Z,5.20
2018-07-13T20:04:27.887Z,3.87
2018-07-13T20:06:57.005Z,4.40
2018-07-13T20:09:26.105Z,4.23
2018-07-13T20:11:55.201Z,4.40
2018-07-13T20:14:25.244Z,4.90
2018-07-13T20:16:54.359Z,6.05
2018-07-13T20:19:23.482Z,5.83
2018-07-13T20:21:52.578Z,5.08
2018-07-13T20:24:21.690Z,4.87
2018-07-13T20:26:50.781Z,3.87
2018-07-13T20:29:19.875Z,4.65
2018-07-13T20:31:48.952Z,4.45
2018-07-13T20:34:19.250Z,12.20
2018-07-13T20:36:49.601Z,5.87
2018-07-13T20:39:19.771Z,4.50
2018-07-13T20:41:49.883Z,8.03
2018-07-13T20:44:20.112Z,3.75
2018-07-13T20:46:50.219Z,4.37
2018-07-13T20:49:19.410Z,4.17
2018-07-13T20:51:49.277Z,4.23
2018-07-13T20:54:18.565Z,3.37
2018-07-13T20:56:47.563Z,3.60
2018-07-13T20:59:16.671Z,3.90
2018-07-13T21:01:45.834Z,3.70
2018-07-13T21:04:14.941Z,4.13
2018-07-13T21:06:44.043Z,3.97
2018-07-13T21:09:13.116Z,3.90
2018-07-13T21:11:42.291Z,5.40
2018-07-13T21:14:11.865Z,5.00
2018-07-13T21:16:41.001Z,4.30
2018-07-13T21:19:10.089Z,5.00
2018-07-13T21:21:39.177Z,4.50
2018-07-13T21:24:08.266Z,4.23
2018-07-13T21:26:37.721Z,4.00
2018-07-13T21:29:07.151Z,4.00
2018-07-13T21:31:37.343Z,4.50
2018-07-13T21:34:06.764Z,4.00
2018-07-13T21:36:36.190Z,4.47
2018-07-13T21:39:06.371Z,3.90
2018-07-13T21:41:36.811Z,4.10
2018-07-13T21:44:06.371Z,4.30
2018-07-13T21:46:35.907Z,3.90
2018-07-13T21:49:05.511Z,3.73
2018-07-13T21:51:35.298Z,4.37
2018-07-13T21:54:04.430Z,4.17
2018-07-13T21:56:33.785Z,4.20
2018-07-13T21:59:03.573Z,4.13
2018-07-13T22:01:33.477Z,4.70
2018-07-13T22:04:04.427Z,4.50
2018-07-13T22:06:36.487Z,3.93
2018-07-13T22:09:07.097Z,4.23
2018-07-13T22:11:37.129Z,4.30
2018-07-13T22:14:06.565Z,4.30
2018-07-13T22:16:35.887Z,3.63
2018-07-13T22:19:05.175Z,4.17
2018-07-13T22:21:34.293Z,3.83
2018-07-13T22:24:03.413Z,10.00
2018-07-13T22:26:33.397Z,4.20
2018-07-13T22:29:03.514Z,3.40
2018-07-13T22:31:32.601Z,3.50
2018-07-13T22:34:01.673Z,4.20
2018-07-13T22:36:30.752Z,3.60
2018-07-13T22:38:59.889Z,4.20
2018-07-13T22:41:28.929Z,4.80
2018-07-13T22:43:58.030Z,3.80
2018-07-13T22:46:27.195Z,4.13
2018-07-13T22:48:56.305Z,4.90
2018-07-13T22:51:25.369Z,4.53
2018-07-13T22:53:54.408Z,4.60
2018-07-13T22:56:23.507Z,4.63
2018-07-13T22:58:52.595Z,4.30
2018-07-13T23:01:21.721Z,4.60
2018-07-13T23:03:50.840Z,4.53
2018-07-13T23:06:19.918Z,4.43
2018-07-13T23:08:49.052Z,4.73
2018-07-13T23:11:18.165Z,3.73
2018-07-13T23:13:47.244Z,5.07
2018-07-13T23:16:16.342Z,4.10
2018-07-13T23:18:45.410Z,4.30
2018-07-13T23:21:14.490Z,4.83
2018-07-13T23:23:43.642Z,4.53
2018-07-13T23:26:12.721Z,4.33
2018-07-13T23:28:41.843Z,5.10
2018-07-13T23:31:10.912Z,4.57
2018-07-13T23:33:40.140Z,4.60
2018-07-13T23:36:09.235Z,4.50
2018-07-13T23:38:38.306Z,4.40
2018-07-13T23:41:07.428Z,5.17
2018-07-13T23:43:36.491Z,4.97
2018-07-13T23:46:05.557Z,4.90
2018-07-13T23:48:34.645Z,4.60
2018-07-13T23:51:03.704Z,4.83
2018-07-13T23:53:32.806Z,5.73
2018-07-13T23:56:01.862Z,5.60
2018-07-13T23:58:31.549Z,5.30
