createdAt,value
2022-10-19T00:01:13.030Z,6.66
2022-10-19T00:03:41.750Z,6.51
2022-10-19T00:06:27.717Z,6.76
2022-10-19T00:09:02.263Z,6.75
2022-10-19T00:11:31.976Z,6.62
2022-10-19T00:14:00.736Z,6.77
2022-10-19T00:16:31.121Z,6.79
2022-10-19T00:19:00.131Z,6.80
2022-10-19T00:21:28.316Z,6.60
2022-10-19T00:23:55.893Z,6.70
2022-10-19T00:26:23.847Z,6.74
2022-10-19T00:28:56.239Z,6.77
2022-10-19T00:31:24.389Z,6.74
2022-10-19T00:33:52.953Z,6.75
2022-10-19T00:36:29.876Z,6.80
2022-10-19T00:38:58.334Z,6.75
2022-10-19T00:41:28.864Z,6.83
2022-10-19T00:43:56.254Z,6.87
2022-10-19T00:46:25.329Z,6.79
2022-10-19T00:48:57.318Z,6.71
2022-10-19T00:51:27.751Z,6.72
2022-10-19T00:53:56.819Z,6.73
2022-10-19T00:56:24.504Z,6.74
2022-10-19T00:58:52.585Z,6.68
2022-10-19T01:01:23.677Z,6.68
2022-10-19T01:03:51.261Z,6.60
2022-10-19T01:06:19.811Z,6.70
2022-10-19T01:08:47.220Z,6.69
2022-10-19T01:11:28.692Z,6.66
2022-10-19T01:13:56.384Z,6.63
2022-10-19T01:16:52.572Z,6.64
2022-10-19T01:19:42.424Z,6.61
2022-10-19T01:22:40.723Z,6.59
2022-10-19T01:25:23.641Z,6.58
2022-10-19T01:28:05.903Z,6.60
2022-10-19T01:31:08.527Z,6.58
2022-10-19T01:33:35.827Z,5.93
2022-10-19T01:36:17.071Z,6.05
2022-10-19T01:39:23.446Z,5.61
2022-10-19T01:41:57.779Z,5.54
2022-10-19T01:44:39.816Z,5.82
2022-10-19T01:47:15.085Z,6.03
2022-10-19T01:49:49.580Z,6.10
2022-10-19T01:52:21.176Z,6.28
2022-10-19T01:54:52.212Z,6.28
2022-10-19T01:57:25.623Z,6.17
2022-10-19T01:59:54.377Z,6.35
2022-10-19T02:02:24.192Z,6.26
2022-10-19T02:04:55.215Z,6.33
2022-10-19T02:07:24.697Z,6.36
2022-10-19T02:09:52.465Z,6.30
2022-10-19T02:12:21.522Z,6.17
2022-10-19T02:14:55.753Z,6.15
2022-10-19T02:17:38.123Z,6.27
2022-10-19T02:20:06.738Z,6.23
2022-10-19T02:22:34.789Z,6.29
2022-10-19T02:25:03.401Z,6.30
2022-10-19T02:27:31.319Z,6.28
2022-10-19T02:30:01.576Z,6.33
2022-10-19T02:32:29.063Z,6.26
2022-10-19T02:34:57.131Z,6.32
2022-10-19T02:37:25.738Z,6.42
2022-10-19T02:39:55.076Z,6.41
2022-10-19T02:43:00.435Z,6.44
2022-10-19T02:45:31.886Z,6.48
2022-10-19T02:48:07.699Z,6.56
2022-10-19T02:50:36.047Z,6.56
2022-10-19T02:53:03.571Z,6.52
2022-10-19T02:55:31.389Z,6.61
2022-10-19T02:57:59.372Z,6.53
2022-10-19T03:00:26.925Z,6.52
2022-10-19T03:02:54.314Z,6.62
2022-10-19T03:05:21.928Z,6.62
2022-10-19T03:07:49.424Z,6.66
2022-10-19T03:10:16.839Z,6.67
2022-10-19T03:12:44.494Z,6.71
2022-10-19T03:15:16.305Z,6.75
2022-10-19T03:17:44.156Z,6.74
2022-10-19T03:20:13.042Z,6.67
2022-10-19T03:22:40.460Z,6.82
2022-10-19T03:25:08.638Z,6.83
2022-10-19T03:27:36.305Z,6.72
2022-10-19T03:30:09.882Z,6.66
2022-10-19T03:32:37.761Z,6.72
2022-10-19T03:35:05.759Z,6.75
2022-10-19T03:37:33.515Z,6.69
2022-10-19T03:40:03.689Z,6.72
2022-10-19T03:42:31.233Z,6.70
2022-10-19T03:44:58.700Z,6.68
2022-10-19T03:47:26.648Z,6.62
2022-10-19T03:49:56.575Z,6.72
2022-10-19T03:52:23.947Z,6.67
2022-10-19T03:54:51.759Z,6.67
2022-10-19T03:57:19.373Z,6.62
2022-10-19T03:59:46.863Z,6.62
2022-10-19T04:02:14.523Z,6.59
2022-10-19T04:04:42.239Z,6.56
2022-10-19T04:07:09.629Z,6.58
2022-10-19T04:09:40.051Z,6.62
2022-10-19T04:12:07.703Z,6.51
2022-10-19T04:14:52.371Z,6.50
2022-10-19T04:17:22.829Z,6.51
2022-10-19T04:19:50.519Z,6.63
2022-10-19T04:22:17.871Z,6.60
2022-10-19T04:24:45.550Z,6.51
2022-10-19T04:27:13.804Z,6.52
2022-10-19T04:29:41.201Z,6.50
2022-10-19T04:32:08.908Z,6.45
2022-10-19T04:34:39.190Z,6.45
2022-10-19T04:37:07.480Z,6.48
2022-10-19T04:39:39.425Z,6.57
2022-10-19T04:42:06.921Z,6.57
2022-10-19T04:44:34.605Z,6.50
2022-10-19T04:47:02.160Z,6.32
2022-10-19T04:49:29.620Z,6.46
2022-10-19T04:51:57.265Z,6.54
2022-10-19T04:54:24.647Z,6.59
2022-10-19T04:56:53.800Z,6.68
2022-10-19T04:59:21.575Z,6.61
2022-10-19T05:01:49.042Z,6.58
2022-10-19T05:04:16.484Z,6.34
2022-10-19T05:06:44.188Z,6.49
2022-10-19T05:09:11.604Z,6.49
2022-10-19T05:11:39.308Z,6.40
2022-10-19T05:14:07.048Z,6.49
2022-10-19T05:16:34.630Z,6.54
2022-10-19T05:19:02.056Z,6.57
2022-10-19T05:21:29.814Z,6.35
2022-10-19T05:23:57.582Z,6.35
2022-10-19T05:26:27.390Z,6.42
2022-10-19T05:28:57.893Z,6.51
2022-10-19T05:31:33.521Z,6.56
2022-10-19T05:34:03.163Z,6.65
2022-10-19T05:36:36.824Z,6.72
2022-10-19T05:39:08.400Z,6.77
2022-10-19T05:41:36.599Z,6.86
2022-10-19T05:44:05.284Z,6.72
2022-10-19T05:46:33.489Z,6.94
2022-10-19T05:49:00.927Z,7.08
2022-10-19T05:51:33.245Z,7.16
2022-10-19T05:54:06.638Z,7.25
2022-10-19T05:56:34.704Z,7.31
2022-10-19T05:59:06.070Z,7.32
2022-10-19T06:01:34.690Z,7.38
2022-10-19T06:04:03.543Z,7.46
2022-10-19T06:06:31.585Z,7.51
2022-10-19T06:08:59.981Z,7.72
2022-10-19T06:11:31.427Z,7.77
2022-10-19T06:14:00.913Z,7.89
2022-10-19T06:16:30.185Z,8.03
2022-10-19T06:18:58.909Z,8.13
2022-10-19T06:21:29.564Z,8.23
2022-10-19T06:24:03.280Z,8.27
2022-10-19T06:26:33.003Z,8.42
2022-10-19T06:29:02.334Z,8.62
2022-10-19T06:31:34.107Z,8.81
2022-10-19T06:34:02.420Z,9.06
2022-10-19T06:36:32.103Z,9.28
2022-10-19T06:39:02.053Z,9.49
2022-10-19T06:41:31.369Z,9.73
2022-10-19T06:44:05.888Z,9.93
2022-10-19T06:46:34.296Z,10.11
2022-10-19T06:49:02.453Z,10.31
2022-10-19T06:51:32.289Z,10.47
2022-10-19T06:54:00.268Z,10.59
2022-10-19T06:56:27.897Z,10.54
2022-10-19T06:58:58.604Z,10.80
2022-10-19T07:01:26.971Z,10.92
2022-10-19T07:03:55.306Z,10.92
2022-10-19T07:06:23.488Z,10.89
2022-10-19T07:08:53.482Z,11.23
2022-10-19T07:11:22.692Z,11.16
2022-10-19T07:13:50.565Z,11.22
2022-10-19T07:16:21.072Z,11.52
2022-10-19T07:18:53.132Z,11.68
2022-10-19T07:21:23.238Z,11.63
2022-10-19T07:23:50.945Z,11.93
2022-10-19T07:26:23.372Z,12.12
2022-10-19T07:28:51.405Z,12.10
2022-10-19T07:31:21.608Z,12.38
2022-10-19T07:34:00.880Z,12.56
2022-10-19T07:36:31.070Z,12.61
2022-10-19T07:39:05.326Z,12.65
2022-10-19T07:41:34.668Z,12.64
2022-10-19T07:44:02.213Z,12.79
2022-10-19T07:46:33.461Z,12.82
2022-10-19T07:49:02.016Z,12.87
2022-10-19T07:51:30.115Z,13.02
2022-10-19T07:53:58.959Z,13.19
2022-10-19T07:56:28.620Z,13.13
2022-10-19T07:58:57.799Z,13.21
2022-10-19T08:01:28.487Z,13.41
2022-10-19T08:04:55.582Z,13.59
2022-10-19T08:06:45.901Z,13.58
2022-10-19T08:09:28.050Z,13.70
2022-10-19T08:12:01.529Z,13.78
2022-10-19T08:14:29.211Z,13.92
2022-10-19T08:16:57.078Z,13.96
2022-10-19T08:19:26.534Z,14.32
2022-10-19T08:21:56.593Z,14.32
2022-10-19T08:24:25.684Z,14.71
2022-10-19T08:26:53.152Z,14.96
2022-10-19T08:29:21.657Z,15.35
2022-10-19T08:31:49.870Z,15.72
2022-10-19T08:34:17.887Z,15.87
2022-10-19T08:36:45.956Z,15.98
2022-10-19T08:39:13.852Z,15.82
2022-10-19T08:41:41.287Z,15.79
2022-10-19T08:44:29.773Z,15.74
2022-10-19T08:47:26.350Z,15.73
2022-10-19T08:49:55.956Z,15.81
2022-10-19T08:52:36.155Z,15.87
2022-10-19T08:55:15.075Z,15.72
2022-10-19T08:58:18.976Z,15.70
2022-10-19T09:01:00.301Z,15.43
2022-10-19T09:03:37.869Z,15.49
2022-10-19T09:06:39.885Z,15.12
2022-10-19T09:09:12.904Z,15.11
2022-10-19T09:11:48.820Z,15.40
2022-10-19T09:14:45.824Z,15.65
2022-10-19T09:17:17.051Z,15.64
2022-10-19T09:19:44.543Z,15.85
2022-10-19T09:22:25.612Z,16.11
2022-10-19T09:24:58.229Z,16.14
2022-10-19T09:27:33.063Z,16.10
2022-10-19T09:30:05.902Z,16.05
2022-10-19T09:32:38.691Z,16.28
2022-10-19T09:35:38.520Z,16.62
2022-10-19T09:38:07.554Z,16.74
2022-10-19T09:40:35.536Z,16.77
2022-10-19T09:43:19.545Z,16.81
2022-10-19T09:46:20.142Z,16.97
2022-10-19T09:48:50.397Z,16.82
2022-10-19T09:51:19.131Z,17.04
2022-10-19T09:53:50.869Z,17.22
2022-10-19T09:56:26.500Z,16.88
2022-10-19T09:58:57.283Z,17.07
2022-10-19T10:01:40.172Z,16.76
2022-10-19T10:04:14.065Z,16.92
2022-10-19T10:06:43.548Z,16.99
2022-10-19T10:09:19.569Z,17.02
2022-10-19T10:11:49.731Z,17.02
2022-10-19T10:14:23.193Z,17.12
2022-10-19T10:17:01.344Z,17.13
2022-10-19T10:19:31.630Z,17.27
2022-10-19T10:21:59.945Z,17.41
2022-10-19T10:24:31.761Z,17.13
2022-10-19T10:27:02.964Z,17.43
2022-10-19T10:29:33.296Z,17.55
2022-10-19T10:32:12.198Z,17.73
2022-10-19T10:34:54.781Z,17.83
2022-10-19T10:37:34.162Z,17.77
2022-10-19T10:40:05.027Z,18.03
2022-10-19T10:42:46.101Z,17.89
2022-10-19T10:45:22.943Z,18.14
2022-10-19T10:47:52.896Z,18.26
2022-10-19T10:50:32.942Z,18.26
2022-10-19T10:53:03.444Z,18.33
2022-10-19T10:55:33.617Z,18.58
2022-10-19T10:58:16.090Z,18.54
2022-10-19T11:00:45.363Z,18.32
2022-10-19T11:03:24.704Z,18.70
2022-10-19T11:05:58.080Z,18.29
2022-10-19T11:08:41.554Z,18.54
2022-10-19T11:11:23.997Z,18.24
2022-10-19T11:13:55.856Z,18.31
2022-10-19T11:16:32.293Z,18.54
2022-10-19T11:19:02.423Z,18.22
2022-10-19T11:22:07.611Z,18.30
2022-10-19T11:24:50.545Z,18.47
2022-10-19T11:27:37.582Z,18.62
2022-10-19T11:30:15.373Z,18.69
2022-10-19T11:33:25.429Z,18.66
2022-10-19T11:35:58.517Z,18.76
2022-10-19T11:38:34.968Z,18.49
2022-10-19T11:41:28.505Z,18.49
2022-10-19T11:44:06.249Z,18.70
2022-10-19T11:47:15.583Z,18.70
2022-10-19T11:52:54.827Z,18.45
2022-10-19T11:55:37.607Z,18.74
2022-10-19T11:58:21.398Z,18.60
2022-10-19T12:01:26.867Z,18.49
2022-10-19T12:04:18.768Z,18.79
2022-10-19T12:07:18.289Z,18.82
2022-10-19T12:09:59.229Z,18.75
2022-10-19T12:12:33.772Z,18.67
2022-10-19T12:15:35.311Z,18.65
2022-10-19T12:18:12.657Z,19.09
2022-10-19T12:20:47.836Z,19.10
2022-10-19T12:23:35.612Z,18.91
2022-10-19T12:26:10.454Z,19.02
2022-10-19T12:28:41.774Z,18.94
2022-10-19T12:31:11.239Z,18.66
2022-10-19T12:34:10.457Z,18.77
2022-10-19T12:37:08.429Z,18.71
2022-10-19T12:39:58.513Z,18.95
2022-10-19T12:42:51.551Z,19.04
2022-10-19T12:45:42.221Z,18.86
2022-10-19T12:48:14.292Z,18.82
2022-10-19T12:50:48.492Z,18.84
2022-10-19T12:53:46.885Z,18.74
2022-10-19T12:56:25.592Z,18.97
2022-10-19T12:58:59.930Z,18.89
2022-10-19T13:01:35.603Z,18.96
2022-10-19T13:04:16.184Z,18.84
2022-10-19T13:07:05.310Z,18.70
2022-10-19T13:09:41.979Z,18.37
2022-10-19T13:12:19.318Z,18.47
2022-10-19T13:14:52.552Z,18.35
2022-10-19T13:17:36.077Z,18.46
2022-10-19T13:20:14.050Z,18.52
2022-10-19T13:22:47.100Z,18.54
2022-10-19T13:25:26.909Z,18.50
2022-10-19T13:28:06.766Z,18.57
2022-10-19T13:30:38.267Z,18.55
2022-10-19T13:33:33.361Z,18.60
2022-10-19T13:36:02.261Z,18.62
2022-10-19T13:41:22.376Z,18.47
2022-10-19T13:43:52.767Z,18.58
2022-10-19T13:46:40.901Z,18.57
2022-10-19T13:49:24.004Z,18.60
2022-10-19T13:52:29.369Z,18.53
2022-10-19T13:55:11.836Z,18.21
2022-10-19T13:57:56.110Z,18.08
2022-10-19T14:00:56.913Z,17.90
2022-10-19T14:03:49.520Z,17.78
2022-10-19T14:06:33.955Z,17.88
2022-10-19T14:09:13.489Z,18.08
2022-10-19T14:11:42.893Z,18.31
2022-10-19T14:14:10.503Z,18.43
2022-10-19T14:16:48.971Z,18.49
2022-10-19T14:19:28.297Z,18.52
2022-10-19T14:21:59.454Z,18.46
2022-10-19T14:24:35.390Z,18.41
2022-10-19T14:27:07.835Z,18.33
2022-10-19T14:29:45.251Z,18.19
2022-10-19T14:32:13.289Z,18.03
2022-10-19T14:34:46.545Z,17.84
2022-10-19T14:37:24.489Z,17.77
2022-10-19T14:40:07.794Z,17.81
2022-10-19T14:42:43.340Z,17.76
2022-10-19T14:45:18.367Z,17.76
2022-10-19T14:48:04.002Z,17.69
2022-10-19T14:50:43.790Z,17.62
2022-10-19T14:53:17.077Z,17.54
2022-10-19T14:55:45.805Z,17.45
2022-10-19T14:58:18.519Z,17.38
2022-10-19T15:00:49.894Z,17.29
2022-10-19T15:03:27.929Z,17.14
2022-10-19T15:06:02.037Z,17.11
2022-10-19T15:08:42.617Z,17.02
2022-10-19T15:11:33.064Z,16.92
2022-10-19T15:14:05.905Z,16.82
2022-10-19T15:16:33.524Z,16.76
2022-10-19T15:19:06.210Z,16.71
2022-10-19T15:21:33.897Z,16.63
2022-10-19T15:24:24.277Z,16.56
2022-10-19T15:27:06.572Z,16.51
2022-10-19T15:29:36.957Z,16.44
2022-10-19T15:32:19.866Z,16.36
2022-10-19T15:34:47.364Z,16.29
2022-10-19T15:37:20.202Z,16.19
2022-10-19T15:39:48.739Z,16.13
2022-10-19T15:42:39.137Z,16.03
2022-10-19T15:45:36.448Z,15.92
2022-10-19T15:48:10.396Z,15.78
2022-10-19T15:50:51.859Z,15.71
2022-10-19T15:53:20.756Z,15.62
2022-10-19T15:55:48.820Z,15.56
2022-10-19T15:58:16.391Z,15.42
2022-10-19T16:00:44.360Z,15.42
2022-10-19T16:03:12.067Z,15.46
2022-10-19T16:05:39.703Z,15.36
2022-10-19T16:08:10.161Z,15.36
2022-10-19T16:10:41.674Z,15.28
2022-10-19T16:13:09.185Z,15.32
2022-10-19T16:15:37.335Z,15.24
2022-10-19T16:18:05.085Z,15.17
2022-10-19T16:20:32.796Z,15.16
2022-10-19T16:23:00.509Z,15.14
2022-10-19T16:25:28.299Z,15.07
2022-10-19T16:27:55.693Z,14.99
2022-10-19T16:30:23.283Z,14.90
2022-10-19T16:32:50.986Z,14.81
2022-10-19T16:35:18.380Z,14.69
2022-10-19T16:37:45.813Z,14.61
2022-10-19T16:40:13.544Z,14.57
2022-10-19T16:42:41.244Z,14.50
2022-10-19T16:45:09.667Z,14.43
2022-10-19T16:47:37.576Z,14.37
2022-10-19T16:50:07.093Z,14.32
2022-10-19T16:52:35.176Z,14.24
2022-10-19T16:55:03.730Z,14.19
2022-10-19T16:57:31.324Z,14.16
2022-10-19T16:59:59.557Z,14.08
2022-10-19T17:02:27.299Z,13.93
2022-10-19T17:04:54.646Z,13.97
2022-10-19T17:07:22.297Z,13.97
2022-10-19T17:09:54.635Z,13.91
2022-10-19T17:12:22.808Z,13.89
2022-10-19T17:14:51.269Z,13.84
2022-10-19T17:17:19.112Z,13.80
2022-10-19T17:19:48.700Z,13.77
2022-10-19T17:22:16.845Z,13.74
2022-10-19T17:24:46.352Z,13.68
2022-10-19T17:27:14.016Z,13.65
2022-10-19T17:29:42.099Z,13.60
2022-10-19T17:32:09.825Z,13.59
2022-10-19T17:34:37.473Z,13.54
2022-10-19T17:37:05.561Z,13.46
2022-10-19T17:39:33.366Z,13.42
2022-10-19T17:42:03.221Z,13.36
2022-10-19T17:44:31.551Z,13.29
2022-10-19T17:47:01.128Z,13.10
2022-10-19T17:49:29.892Z,13.11
2022-10-19T17:51:58.433Z,13.04
2022-10-19T17:54:26.434Z,13.00
2022-10-19T17:56:54.301Z,12.95
2022-10-19T17:59:30.471Z,12.87
2022-10-19T18:02:04.845Z,12.88
2022-10-19T18:04:32.889Z,12.89
2022-10-19T18:07:00.580Z,12.93
2022-10-19T18:09:29.544Z,12.86
2022-10-19T18:11:57.579Z,12.83
2022-10-19T18:14:25.308Z,12.82
2022-10-19T18:16:53.075Z,12.81
2022-10-19T18:19:21.092Z,12.78
2022-10-19T18:21:49.195Z,12.72
2022-10-19T18:24:20.018Z,12.68
2022-10-19T18:26:49.867Z,12.64
2022-10-19T18:29:23.822Z,12.60
2022-10-19T18:31:52.947Z,12.59
2022-10-19T18:34:24.236Z,12.53
2022-10-19T18:36:53.780Z,12.53
2022-10-19T18:39:22.074Z,12.55
2022-10-19T18:41:53.908Z,12.54
2022-10-19T18:44:26.603Z,12.52
2022-10-19T18:46:56.532Z,12.49
2022-10-19T18:49:25.186Z,12.37
2022-10-19T18:51:55.422Z,12.29
2022-10-19T18:54:26.293Z,12.27
2022-10-19T18:56:55.133Z,12.21
2022-10-19T18:59:23.030Z,12.09
2022-10-19T19:01:51.289Z,12.07
2022-10-19T19:04:19.145Z,12.04
2022-10-19T19:06:46.807Z,11.97
2022-10-19T19:09:15.045Z,11.88
2022-10-19T19:11:42.780Z,11.84
2022-10-19T19:14:16.241Z,11.76
2022-10-19T19:16:45.175Z,11.65
2022-10-19T19:19:15.195Z,11.53
2022-10-19T19:21:44.555Z,11.45
2022-10-19T19:24:15.849Z,11.43
2022-10-19T19:26:48.418Z,11.37
2022-10-19T19:29:17.799Z,11.34
2022-10-19T19:31:47.142Z,11.33
2022-10-19T19:34:14.914Z,11.29
2022-10-19T19:36:47.600Z,11.16
2022-10-19T19:39:21.036Z,11.02
2022-10-19T19:41:49.764Z,11.01
2022-10-19T19:44:17.953Z,10.96
2022-10-19T19:46:45.748Z,10.89
2022-10-19T19:49:14.055Z,10.83
2022-10-19T19:51:42.403Z,10.80
2022-10-19T19:54:11.171Z,10.76
2022-10-19T19:56:40.047Z,10.76
2022-10-19T19:59:09.980Z,10.80
2022-10-19T20:01:39.361Z,10.72
2022-10-19T20:04:07.267Z,10.67
2022-10-19T20:06:37.631Z,10.64
2022-10-19T20:09:07.234Z,10.57
2022-10-19T20:11:38.345Z,10.61
2022-10-19T20:14:07.550Z,10.59
2022-10-19T20:16:36.576Z,10.60
2022-10-19T20:19:11.151Z,10.44
2022-10-19T20:21:39.856Z,10.48
2022-10-19T20:24:07.780Z,10.41
2022-10-19T20:26:35.974Z,10.49
2022-10-19T20:29:06.568Z,10.47
2022-10-19T20:31:39.567Z,10.30
2022-10-19T20:34:12.208Z,10.31
2022-10-19T20:36:41.891Z,10.25
2022-10-19T20:39:11.185Z,10.33
2022-10-19T20:41:39.169Z,10.36
2022-10-19T20:44:06.740Z,10.10
2022-10-19T20:46:34.996Z,10.22
2022-10-19T20:49:03.133Z,10.25
2022-10-19T20:51:32.934Z,10.25
2022-10-19T20:54:03.604Z,10.03
2022-10-19T20:56:33.965Z,9.97
2022-10-19T20:59:04.962Z,9.99
2022-10-19T21:01:34.706Z,10.16
2022-10-19T21:04:04.779Z,10.16
2022-10-19T21:06:34.444Z,10.06
2022-10-19T21:09:02.413Z,10.14
2022-10-19T21:11:35.893Z,10.29
2022-10-19T21:14:07.556Z,10.30
2022-10-19T21:16:35.346Z,10.16
2022-10-19T21:19:05.810Z,10.12
2022-10-19T21:21:36.099Z,10.04
2022-10-19T21:24:07.869Z,10.09
2022-10-19T21:26:36.548Z,10.14
2022-10-19T21:29:06.127Z,10.03
2022-10-19T21:31:33.557Z,10.02
2022-10-19T21:34:04.747Z,10.00
2022-10-19T21:36:32.876Z,10.09
2022-10-19T21:39:00.440Z,10.08
2022-10-19T21:41:27.856Z,9.94
2022-10-19T21:43:55.526Z,9.92
2022-10-19T21:46:23.815Z,9.99
2022-10-19T21:48:52.192Z,9.88
2022-10-19T21:51:22.984Z,9.86
2022-10-19T21:53:50.704Z,9.86
2022-10-19T21:56:18.538Z,9.67
2022-10-19T21:58:47.599Z,9.58
2022-10-19T22:01:15.854Z,9.61
2022-10-19T22:03:44.183Z,9.51
2022-10-19T22:06:12.871Z,9.54
2022-10-19T22:08:45.107Z,9.63
2022-10-19T22:11:14.447Z,9.64
2022-10-19T22:13:42.417Z,9.41
2022-10-19T22:16:20.349Z,9.44
2022-10-19T22:18:48.969Z,9.49
2022-10-19T22:21:23.170Z,9.45
2022-10-19T22:23:56.592Z,9.37
2022-10-19T22:26:29.928Z,9.35
2022-10-19T22:28:59.529Z,9.33
2022-10-19T22:31:29.369Z,9.37
2022-10-19T22:33:57.331Z,9.24
2022-10-19T22:36:25.025Z,8.92
2022-10-19T22:38:52.369Z,8.83
2022-10-19T22:41:19.807Z,9.03
2022-10-19T22:43:47.457Z,9.01
2022-10-19T22:46:14.844Z,8.90
2022-10-19T22:48:42.349Z,8.76
2022-10-19T22:51:10.079Z,8.41
2022-10-19T22:53:37.434Z,8.51
2022-10-19T22:56:05.616Z,8.34
2022-10-19T22:58:33.475Z,8.52
2022-10-19T23:01:03.595Z,8.42
2022-10-19T23:03:31.010Z,8.33
2022-10-19T23:05:59.036Z,8.13
2022-10-19T23:08:27.773Z,7.92
2022-10-19T23:10:55.473Z,7.74
2022-10-19T23:13:23.667Z,7.78
2022-10-19T23:15:51.172Z,7.63
2022-10-19T23:18:19.472Z,7.52
2022-10-19T23:20:59.022Z,7.68
2022-10-19T23:23:27.444Z,7.60
2022-10-19T23:26:06.236Z,7.40
2022-10-19T23:28:35.779Z,7.62
2022-10-19T23:31:06.629Z,7.72
2022-10-19T23:33:34.954Z,7.67
2022-10-19T23:36:08.791Z,7.74
2022-10-19T23:38:36.369Z,7.46
2022-10-19T23:41:04.159Z,7.62
2022-10-19T23:43:31.988Z,7.64
2022-10-19T23:45:59.513Z,7.64
2022-10-19T23:48:28.240Z,7.64
2022-10-19T23:50:59.728Z,7.63
2022-10-19T23:53:28.669Z,7.68
2022-10-19T23:56:05.348Z,7.73
2022-10-19T23:58:33.848Z,7.77
