createdAt,value
2023-03-29T00:07:54.065Z,5.60
2023-03-29T00:15:22.948Z,4.80
2023-03-29T00:25:17.743Z,5.80
2023-03-29T01:05:30.948Z,5.30
2023-03-29T02:13:48.802Z,5.50
2023-03-29T02:58:56.553Z,5.80
2023-03-29T06:18:06.136Z,6.70
2023-03-29T06:25:32.784Z,7.20
2023-03-29T06:42:58.014Z,7.60
2023-03-29T06:45:28.778Z,7.50
2023-03-29T06:52:54.766Z,7.70
2023-03-29T06:57:52.750Z,8.60
2023-03-29T07:22:59.038Z,8.30
2023-03-29T07:30:31.685Z,8.60
2023-03-29T07:40:28.220Z,9.60
2023-03-29T07:45:29.101Z,9.50
2023-03-29T07:52:57.545Z,9.60
2023-03-29T08:02:53.660Z,9.90
2023-03-29T08:08:11.133Z,9.70
2023-03-29T08:13:09.912Z,10.40
2023-03-29T08:15:40.046Z,9.70
2023-03-29T08:25:36.657Z,10.40
2023-03-29T08:33:02.245Z,10.50
2023-03-29T08:40:30.223Z,10.50
2023-03-29T08:43:18.100Z,10.70
2023-03-29T08:50:54.016Z,10.80
2023-03-29T08:58:29.105Z,10.90
2023-03-29T09:01:00.538Z,10.60
2023-03-29T09:03:33.162Z,10.70
2023-03-29T09:06:06.054Z,11.30
2023-03-29T09:08:38.685Z,10.50
2023-03-29T09:13:54.047Z,10.70
2023-03-29T09:16:27.857Z,10.40
2023-03-29T09:19:08.112Z,10.80
2023-03-29T09:24:33.281Z,10.70
2023-03-29T09:27:05.569Z,11.20
2023-03-29T09:32:18.198Z,11.20
2023-03-29T09:34:50.462Z,11.10
2023-03-29T09:37:23.521Z,11.30
2023-03-29T09:39:53.204Z,11.30
2023-03-29T09:42:22.285Z,11.50
2023-03-29T09:44:55.460Z,11.80
2023-03-29T09:47:27.129Z,11.30
2023-03-29T09:50:00.818Z,12.40
2023-03-29T10:02:32.836Z,11.80
2023-03-29T10:07:44.957Z,10.90
2023-03-29T10:10:22.966Z,10.60
2023-03-29T10:12:53.712Z,10.60
2023-03-29T10:15:29.658Z,10.70
2023-03-29T10:18:03.561Z,11.10
2023-03-29T10:25:32.986Z,11.00
2023-03-29T10:28:07.557Z,10.90
2023-03-29T10:30:39.192Z,11.00
2023-03-29T10:33:14.360Z,11.20
2023-03-29T10:35:42.926Z,11.30
2023-03-29T10:38:14.867Z,11.20
2023-03-29T10:40:45.265Z,11.20
2023-03-29T10:43:15.909Z,11.20
2023-03-29T10:45:48.460Z,12.20
2023-03-29T10:48:17.932Z,12.30
2023-03-29T10:50:52.992Z,11.90
2023-03-29T10:53:25.225Z,12.60
2023-03-29T10:56:07.678Z,12.80
2023-03-29T10:58:48.672Z,12.90
2023-03-29T11:01:24.741Z,12.60
2023-03-29T11:04:16.324Z,12.40
2023-03-29T11:06:48.977Z,12.50
2023-03-29T11:09:27.783Z,12.70
2023-03-29T11:12:15.693Z,12.30
2023-03-29T11:14:55.711Z,11.90
2023-03-29T11:17:39.682Z,12.00
2023-03-29T11:20:23.162Z,11.50
2023-03-29T11:22:57.055Z,12.20
2023-03-29T11:25:38.529Z,12.10
2023-03-29T11:28:12.150Z,12.20
2023-03-29T11:30:46.777Z,12.50
2023-03-29T11:33:32.821Z,12.40
2023-03-29T11:36:06.888Z,12.30
2023-03-29T11:38:41.340Z,12.50
2023-03-29T11:41:16.298Z,12.70
2023-03-29T11:43:48.902Z,12.40
2023-03-29T11:46:20.243Z,12.20
2023-03-29T11:48:54.013Z,12.60
2023-03-29T11:51:26.941Z,12.30
2023-03-29T11:54:04.278Z,13.10
2023-03-29T11:56:38.715Z,12.90
2023-03-29T11:59:13.203Z,13.60
2023-03-29T12:01:47.543Z,13.40
2023-03-29T12:04:22.983Z,13.10
2023-03-29T12:06:58.942Z,13.60
2023-03-29T12:09:33.464Z,13.60
2023-03-29T12:12:09.988Z,13.60
2023-03-29T12:14:54.288Z,14.20
2023-03-29T12:17:29.086Z,14.80
2023-03-29T12:20:06.203Z,14.80
2023-03-29T12:22:34.708Z,14.60
2023-03-29T12:25:06.424Z,14.10
2023-03-29T12:27:42.139Z,14.90
2023-03-29T12:30:35.197Z,14.40
2023-03-29T12:33:21.743Z,15.10
2023-03-29T12:36:06.550Z,14.80
2023-03-29T12:38:36.289Z,15.40
2023-03-29T12:41:12.050Z,14.70
2023-03-29T12:43:43.458Z,15.10
2023-03-29T12:46:16.631Z,15.00
2023-03-29T12:48:47.414Z,15.40
2023-03-29T12:51:19.487Z,16.70
2023-03-29T12:53:50.420Z,15.50
2023-03-29T12:56:23.730Z,15.00
2023-03-29T12:59:07.866Z,14.90
2023-03-29T13:01:37.991Z,14.50
2023-03-29T13:04:21.669Z,14.70
2023-03-29T13:07:06.105Z,13.20
2023-03-29T13:09:37.616Z,15.10
2023-03-29T13:12:09.277Z,14.80
2023-03-29T13:14:42.676Z,15.50
2023-03-29T13:17:20.110Z,15.60
2023-03-29T13:19:54.575Z,15.70
2023-03-29T13:22:35.734Z,15.40
2023-03-29T13:25:21.561Z,15.10
2023-03-29T13:27:58.580Z,15.40
2023-03-29T13:30:35.224Z,14.90
2023-03-29T13:33:16.081Z,15.30
2023-03-29T13:35:52.737Z,15.50
2023-03-29T13:38:26.374Z,15.90
2023-03-29T13:41:05.703Z,15.80
2023-03-29T13:43:37.616Z,15.60
2023-03-29T13:46:24.154Z,15.40
2023-03-29T13:49:11.522Z,14.80
2023-03-29T13:51:41.954Z,15.00
2023-03-29T13:54:26.227Z,14.70
2023-03-29T13:57:03.237Z,14.40
2023-03-29T13:59:37.843Z,14.60
2023-03-29T14:02:07.522Z,14.50
2023-03-29T14:04:42.305Z,14.70
2023-03-29T14:07:14.576Z,13.80
2023-03-29T14:09:48.083Z,14.50
2023-03-29T14:12:16.729Z,14.30
2023-03-29T14:14:58.407Z,14.20
2023-03-29T14:17:28.210Z,14.40
2023-03-29T14:19:58.945Z,14.20
2023-03-29T14:22:32.338Z,14.20
2023-03-29T14:25:09.574Z,14.70
2023-03-29T14:27:38.309Z,14.50
2023-03-29T14:30:24.156Z,14.60
2023-03-29T14:35:21.645Z,14.30
2023-03-29T14:40:22.001Z,15.20
2023-03-29T14:42:51.196Z,15.00
2023-03-29T14:45:23.997Z,14.90
2023-03-29T14:47:53.177Z,15.20
2023-03-29T14:50:26.863Z,15.30
2023-03-29T14:52:55.622Z,15.20
2023-03-29T14:55:26.358Z,14.30
2023-03-29T14:57:56.657Z,14.90
2023-03-29T15:00:28.936Z,14.70
2023-03-29T15:02:59.664Z,14.70
2023-03-29T15:05:37.909Z,15.30
2023-03-29T15:08:08.817Z,15.20
2023-03-29T15:10:42.962Z,14.60
2023-03-29T15:13:19.374Z,14.40
2023-03-29T15:15:47.990Z,15.00
2023-03-29T15:18:17.963Z,15.10
2023-03-29T15:23:24.322Z,16.00
2023-03-29T15:25:57.220Z,15.10
2023-03-29T15:28:28.737Z,15.10
2023-03-29T15:31:08.169Z,14.80
2023-03-29T15:33:38.431Z,15.50
2023-03-29T15:36:08.976Z,15.50
2023-03-29T15:38:43.964Z,15.40
2023-03-29T15:41:15.458Z,14.30
2023-03-29T15:43:44.140Z,15.30
2023-03-29T15:46:13.217Z,15.20
2023-03-29T15:48:41.761Z,15.20
2023-03-29T15:51:11.580Z,15.20
2023-03-29T15:56:11.475Z,15.20
2023-03-29T15:58:41.222Z,12.80
2023-03-29T16:01:19.241Z,15.30
2023-03-29T16:03:48.167Z,15.00
2023-03-29T16:06:17.511Z,15.20
2023-03-29T16:08:46.144Z,15.10
2023-03-29T16:13:44.211Z,14.90
2023-03-29T16:16:12.897Z,15.30
2023-03-29T16:18:41.198Z,15.30
2023-03-29T16:21:13.645Z,15.00
2023-03-29T16:26:13.502Z,14.50
2023-03-29T16:28:43.626Z,15.10
2023-03-29T16:31:13.068Z,15.20
2023-03-29T16:33:41.779Z,14.30
2023-03-29T16:36:10.602Z,14.90
2023-03-29T16:41:08.114Z,14.80
2023-03-29T16:46:09.531Z,15.10
2023-03-29T16:51:07.124Z,15.90
2023-03-29T16:53:35.649Z,14.40
2023-03-29T16:58:32.518Z,14.40
2023-03-29T17:01:10.939Z,14.10
2023-03-29T17:03:39.307Z,14.40
2023-03-29T17:06:09.071Z,14.30
2023-03-29T17:11:06.880Z,14.10
2023-03-29T17:16:03.649Z,13.90
2023-03-29T17:18:33.225Z,14.20
2023-03-29T17:21:03.196Z,14.00
2023-03-29T17:33:26.292Z,13.90
2023-03-29T17:35:55.933Z,14.30
2023-03-29T17:38:24.184Z,14.00
2023-03-29T17:40:55.859Z,13.90
2023-03-29T17:43:24.435Z,13.30
2023-03-29T17:45:53.140Z,13.80
2023-03-29T17:48:21.680Z,13.70
2023-03-29T17:50:49.763Z,14.00
2023-03-29T17:53:19.230Z,13.70
2023-03-29T18:00:44.599Z,13.60
2023-03-29T18:03:14.731Z,13.40
2023-03-29T18:05:42.866Z,13.80
2023-03-29T18:10:42.332Z,13.50
2023-03-29T18:13:13.776Z,13.50
2023-03-29T18:15:41.893Z,13.70
2023-03-29T18:20:38.461Z,13.00
2023-03-29T18:28:04.839Z,13.70
2023-03-29T18:33:01.295Z,12.70
2023-03-29T18:37:58.764Z,12.50
2023-03-29T18:40:27.600Z,13.30
2023-03-29T18:45:25.405Z,13.30
2023-03-29T18:50:21.901Z,12.70
2023-03-29T18:57:46.753Z,13.10
2023-03-29T19:02:45.129Z,12.80
2023-03-29T19:05:13.664Z,12.80
2023-03-29T19:10:10.566Z,12.90
2023-03-29T19:15:08.117Z,13.00
2023-03-29T19:20:10.078Z,13.10
2023-03-29T19:25:07.752Z,13.10
2023-03-29T19:30:04.927Z,13.40
2023-03-29T19:35:02.171Z,13.70
2023-03-29T19:37:31.618Z,13.50
2023-03-29T19:54:53.452Z,13.90
2023-03-29T19:59:50.011Z,13.00
2023-03-29T20:02:18.165Z,13.10
2023-03-29T20:04:46.380Z,13.10
2023-03-29T20:12:15.052Z,13.40
2023-03-29T20:27:09.076Z,13.90
2023-03-29T20:29:38.548Z,13.80
2023-03-29T20:32:06.918Z,14.00
2023-03-29T20:37:03.722Z,13.90
2023-03-29T20:39:32.399Z,13.00
2023-03-29T20:42:00.757Z,12.70
2023-03-29T20:47:08.383Z,13.00
2023-03-29T20:49:38.350Z,13.20
2023-03-29T20:52:08.485Z,13.30
2023-03-29T20:57:06.826Z,13.50
2023-03-29T20:59:35.630Z,12.30
2023-03-29T21:02:06.008Z,12.80
2023-03-29T21:04:34.499Z,12.90
2023-03-29T21:07:05.025Z,13.10
2023-03-29T21:09:34.649Z,12.90
2023-03-29T21:12:03.519Z,13.10
2023-03-29T21:17:01.477Z,12.80
2023-03-29T21:19:31.331Z,12.40
2023-03-29T21:24:27.770Z,12.10
2023-03-29T21:26:55.864Z,13.00
2023-03-29T21:31:52.421Z,12.00
2023-03-29T21:36:50.690Z,12.20
2023-03-29T21:49:12.650Z,12.40
2023-03-29T21:54:10.597Z,12.30
2023-03-29T21:59:07.160Z,12.30
2023-03-29T22:09:03.051Z,12.50
2023-03-29T22:11:34.673Z,12.30
2023-03-29T22:21:31.176Z,12.70
2023-03-29T22:26:30.819Z,13.40
2023-03-29T22:29:01.250Z,12.70
2023-03-29T22:31:30.492Z,13.10
2023-03-29T22:34:00.708Z,13.00
2023-03-29T22:41:27.807Z,12.90
2023-03-29T22:43:57.963Z,12.60
2023-03-29T22:46:27.965Z,12.80
2023-03-29T22:51:24.739Z,13.00
2023-03-29T22:58:50.290Z,12.80
2023-03-29T23:01:18.449Z,12.00
2023-03-29T23:03:47.949Z,11.80
2023-03-29T23:06:16.230Z,12.20
2023-03-29T23:21:10.618Z,11.60
2023-03-29T23:26:08.401Z,11.80
2023-03-29T23:31:06.953Z,11.90
2023-03-29T23:33:36.624Z,11.50
2023-03-29T23:36:06.506Z,11.30
2023-03-29T23:38:38.722Z,12.10
2023-03-29T23:41:08.451Z,12.10
2023-03-29T23:46:10.924Z,12.30
2023-03-29T23:51:09.950Z,12.10
2023-03-29T23:53:39.515Z,12.50
2023-03-29T23:58:38.714Z,12.40
