createdAt,value
2023-01-06T01:05:20.998Z,5.60
2023-01-06T01:10:14.493Z,5.33
2023-01-06T05:30:34.876Z,10.90
2023-01-06T11:02:32.843Z,6.80
2023-01-06T11:07:28.109Z,6.77
2023-01-06T11:12:27.053Z,6.23
2023-01-06T11:17:24.444Z,5.70
2023-01-06T11:22:38.847Z,5.33
2023-01-06T11:27:32.285Z,5.33
2023-01-06T11:32:29.013Z,4.73
2023-01-06T11:37:35.059Z,4.20
2023-01-06T11:42:28.727Z,4.80
2023-01-06T11:47:27.410Z,4.30
2023-01-06T11:52:25.516Z,4.50
2023-01-06T11:57:30.085Z,5.17
2023-01-06T12:02:43.802Z,9.73
2023-01-06T12:07:48.018Z,4.90
2023-01-06T12:12:43.083Z,3.70
2023-01-06T12:17:46.335Z,3.10
2023-01-06T12:22:44.090Z,3.10
2023-01-06T12:27:45.370Z,3.17
2023-01-06T12:32:44.574Z,3.33
2023-01-06T12:37:46.827Z,3.00
2023-01-06T12:42:52.710Z,2.67
2023-01-06T12:47:53.087Z,2.33
2023-01-06T12:52:56.047Z,2.83
2023-01-06T12:58:02.694Z,3.30
2023-01-06T13:03:33.274Z,3.40
2023-01-06T13:08:48.925Z,2.53
2023-01-06T13:14:04.084Z,2.70
2023-01-06T13:19:10.894Z,2.63
2023-01-06T13:24:31.795Z,3.10
2023-01-06T13:29:46.252Z,2.30
2023-01-06T13:35:15.038Z,2.47
2023-01-06T13:40:15.944Z,1.77
2023-01-06T13:45:20.571Z,2.00
2023-01-06T13:50:17.360Z,2.13
2023-01-06T13:55:28.815Z,1.70
2023-01-06T14:00:29.124Z,2.10
2023-01-06T14:05:54.400Z,1.97
2023-01-06T14:10:55.879Z,2.07
2023-01-06T14:16:00.556Z,1.80
2023-01-06T14:21:04.399Z,1.50
2023-01-06T14:25:59.406Z,1.70
2023-01-06T14:31:47.175Z,1.10
2023-01-06T14:36:42.789Z,0.90
2023-01-06T14:41:46.417Z,0.70
2023-01-06T14:46:45.174Z,1.63
2023-01-06T14:51:38.897Z,1.10
2023-01-06T14:56:35.487Z,1.00
2023-01-06T15:01:35.601Z,1.70
2023-01-06T15:06:31.031Z,1.43
2023-01-06T15:11:28.967Z,1.23
2023-01-06T15:16:36.609Z,1.07
2023-01-06T15:21:30.382Z,0.90
2023-01-06T15:26:27.734Z,0.70
2023-01-06T15:31:21.461Z,0.80
2023-01-06T15:36:22.589Z,0.70
2023-01-06T15:41:29.867Z,1.00
2023-01-06T15:46:23.369Z,0.80
2023-01-06T15:51:21.848Z,0.57
2023-01-06T15:56:22.517Z,0.90
2023-01-06T16:01:18.974Z,0.80
2023-01-06T16:06:15.492Z,0.97
2023-01-06T16:11:46.279Z,1.17
2023-01-06T16:16:41.438Z,0.80
2023-01-06T16:21:35.463Z,1.00
2023-01-06T16:26:33.574Z,0.90
2023-01-06T16:31:33.311Z,0.90
2023-01-06T16:36:26.926Z,0.77
2023-01-06T16:41:21.189Z,0.97
2023-01-06T16:46:25.968Z,1.00
2023-01-06T16:51:19.407Z,1.20
2023-01-06T16:56:22.091Z,1.07
2023-01-06T17:01:18.277Z,1.00
2023-01-06T17:06:20.901Z,1.00
2023-01-06T17:11:18.439Z,1.20
2023-01-06T17:16:18.854Z,1.30
2023-01-06T17:21:17.536Z,2.20
2023-01-06T17:26:16.678Z,2.60
2023-01-06T17:31:17.774Z,3.03
2023-01-06T17:36:25.022Z,4.10
2023-01-06T17:41:19.568Z,4.03
2023-01-06T17:46:26.581Z,2.90
2023-01-06T17:51:20.011Z,3.90
2023-01-06T17:56:15.532Z,3.83
2023-01-06T18:01:13.264Z,4.57
2023-01-06T18:06:23.118Z,3.70
2023-01-06T18:11:36.120Z,4.20
2023-01-06T18:16:33.139Z,3.95
2023-01-06T18:21:36.273Z,4.13
2023-01-06T18:26:41.016Z,4.13
2023-01-06T18:31:38.678Z,3.97
2023-01-06T18:36:32.175Z,3.70
2023-01-06T18:41:25.564Z,3.77
2023-01-06T18:46:20.338Z,2.83
2023-01-06T18:51:20.945Z,3.80
2023-01-06T18:56:20.995Z,4.27
2023-01-06T19:01:21.003Z,4.03
2023-01-06T19:06:38.096Z,6.27
2023-01-06T19:11:34.621Z,4.47
2023-01-06T19:16:37.228Z,7.10
2023-01-06T19:21:30.702Z,5.97
2023-01-06T19:26:32.463Z,6.00
2023-01-06T19:31:25.927Z,5.93
2023-01-06T19:36:50.178Z,5.80
2023-01-06T19:41:43.631Z,5.33
2023-01-06T19:46:40.042Z,5.13
2023-01-06T19:51:34.756Z,4.63
2023-01-06T19:56:37.907Z,5.47
2023-01-06T20:01:34.011Z,4.70
2023-01-06T20:06:27.478Z,4.20
2023-01-06T20:11:22.397Z,3.83
2023-01-06T20:16:17.493Z,4.40
2023-01-06T20:21:10.800Z,5.60
2023-01-06T20:26:04.503Z,5.17
2023-01-06T20:30:57.879Z,4.40
2023-01-06T20:35:52.906Z,3.80
2023-01-06T20:40:46.311Z,3.70
2023-01-06T20:45:39.705Z,3.00
2023-01-06T20:50:33.067Z,3.40
2023-01-06T20:55:28.021Z,3.20
2023-01-06T21:00:21.745Z,3.50
2023-01-06T21:05:15.138Z,3.80
2023-01-06T21:10:09.532Z,3.47
2023-01-06T21:15:04.585Z,3.43
2023-01-06T21:19:57.943Z,3.30
2023-01-06T21:24:51.418Z,3.30
2023-01-06T21:29:47.042Z,3.27
2023-01-06T21:34:41.819Z,6.10
2023-01-06T21:39:35.453Z,5.73
2023-01-06T21:44:28.880Z,5.63
2023-01-06T21:49:22.211Z,14.03
2023-01-06T21:54:17.021Z,9.80
2023-01-06T21:59:11.024Z,7.13
2023-01-06T22:04:04.769Z,7.17
2023-01-06T22:09:02.912Z,6.70
2023-01-06T22:13:58.333Z,5.87
2023-01-06T22:18:52.826Z,5.63
2023-01-06T22:23:46.305Z,5.43
2023-01-06T22:28:39.695Z,6.43
2023-01-06T22:33:34.488Z,6.13
2023-01-06T22:38:28.284Z,6.50
2023-01-06T22:43:21.582Z,6.57
2023-01-06T22:48:14.899Z,6.27
2023-01-06T22:53:09.782Z,6.00
2023-01-06T22:58:03.297Z,5.33
2023-01-06T23:02:57.777Z,5.73
2023-01-06T23:07:51.182Z,5.53
2023-01-06T23:12:46.020Z,5.07
2023-01-06T23:44:23.843Z,5.37
2023-01-06T23:49:18.805Z,6.17
2023-01-06T23:54:13.497Z,6.20
2023-01-06T23:59:09.128Z,5.90
