createdAt,value
2022-07-27T00:00:50.570Z,4.63
2022-07-27T00:03:17.464Z,4.53
2022-07-27T00:05:44.176Z,4.40
2022-07-27T00:08:10.900Z,4.82
2022-07-27T00:10:38.185Z,5.00
2022-07-27T00:13:06.163Z,5.00
2022-07-27T00:15:34.342Z,4.95
2022-07-27T00:18:01.178Z,5.38
2022-07-27T00:20:29.339Z,4.60
2022-07-27T00:22:56.850Z,5.50
2022-07-27T00:25:24.523Z,5.30
2022-07-27T00:27:51.309Z,5.03
2022-07-27T00:30:18.471Z,5.43
2022-07-27T00:32:45.252Z,5.18
2022-07-27T00:35:12.520Z,5.53
2022-07-27T00:37:40.156Z,5.30
2022-07-27T00:40:08.167Z,4.78
2022-07-27T00:42:35.376Z,4.68
2022-07-27T00:45:03.166Z,4.68
2022-07-27T00:47:29.967Z,4.38
2022-07-27T00:49:58.325Z,4.70
2022-07-27T00:52:26.233Z,4.60
2022-07-27T00:54:53.213Z,4.28
2022-07-27T00:57:20.169Z,4.75
2022-07-27T00:59:46.903Z,5.20
2022-07-27T01:02:19.507Z,4.70
2022-07-27T01:04:47.520Z,5.05
2022-07-27T01:07:15.323Z,4.80
2022-07-27T01:09:58.194Z,4.90
2022-07-27T01:12:31.449Z,4.95
2022-07-27T01:14:59.411Z,4.90
2022-07-27T01:17:27.516Z,4.93
2022-07-27T01:19:54.251Z,5.00
2022-07-27T01:22:21.012Z,5.18
2022-07-27T01:24:49.478Z,5.70
2022-07-27T01:27:17.009Z,5.57
2022-07-27T01:29:43.794Z,5.38
2022-07-27T01:32:10.693Z,4.97
2022-07-27T01:34:37.464Z,4.72
2022-07-27T01:37:05.178Z,4.80
2022-07-27T01:39:32.723Z,4.90
2022-07-27T01:42:00.484Z,4.72
2022-07-27T01:44:27.414Z,4.70
2022-07-27T01:46:54.203Z,4.65
2022-07-27T01:49:21.071Z,4.97
2022-07-27T01:51:47.873Z,4.93
2022-07-27T01:54:15.074Z,4.95
2022-07-27T01:56:42.122Z,4.70
2022-07-27T01:59:16.347Z,4.63
2022-07-27T02:01:44.553Z,4.18
2022-07-27T02:04:11.564Z,4.60
2022-07-27T02:06:38.328Z,4.28
2022-07-27T02:09:05.031Z,3.95
2022-07-27T02:11:50.389Z,3.90
2022-07-27T02:14:17.063Z,3.92
2022-07-27T02:16:43.913Z,3.33
2022-07-27T02:19:14.719Z,3.53
2022-07-27T02:21:41.800Z,3.20
2022-07-27T02:24:08.660Z,4.00
2022-07-27T02:26:35.348Z,3.63
2022-07-27T02:29:02.021Z,3.75
2022-07-27T02:31:32.866Z,3.65
2022-07-27T02:34:00.168Z,3.47
2022-07-27T02:36:29.284Z,3.80
2022-07-27T02:38:57.340Z,3.33
2022-07-27T02:41:24.511Z,3.40
2022-07-27T02:43:51.376Z,3.30
2022-07-27T02:46:18.197Z,3.15
2022-07-27T02:48:45.154Z,3.45
2022-07-27T02:51:12.161Z,2.90
2022-07-27T02:53:38.904Z,3.45
2022-07-27T02:56:05.761Z,3.63
2022-07-27T02:58:32.516Z,3.00
2022-07-27T03:00:59.315Z,3.50
2022-07-27T03:03:36.458Z,3.10
2022-07-27T03:06:05.680Z,3.72
2022-07-27T03:08:32.350Z,3.63
2022-07-27T03:10:59.064Z,3.35
2022-07-27T03:13:26.584Z,3.50
2022-07-27T03:15:53.341Z,3.70
2022-07-27T03:18:20.611Z,3.05
2022-07-27T03:20:47.460Z,3.42
2022-07-27T03:23:14.211Z,3.60
2022-07-27T03:25:40.936Z,3.35
2022-07-27T03:28:07.641Z,3.40
2022-07-27T03:30:34.394Z,4.05
2022-07-27T03:33:01.179Z,3.50
2022-07-27T03:35:28.177Z,3.17
2022-07-27T03:37:54.990Z,3.60
2022-07-27T03:40:21.756Z,3.35
2022-07-27T03:42:48.464Z,3.57
2022-07-27T03:45:15.176Z,3.58
2022-07-27T03:47:41.932Z,3.90
2022-07-27T03:50:08.868Z,3.33
2022-07-27T03:52:35.570Z,3.97
2022-07-27T03:55:02.360Z,4.20
2022-07-27T03:57:30.217Z,4.07
2022-07-27T03:59:56.951Z,3.90
2022-07-27T04:02:23.761Z,3.80
2022-07-27T04:04:50.525Z,4.07
2022-07-27T04:07:17.228Z,4.10
2022-07-27T04:09:44.654Z,3.83
2022-07-27T04:12:13.987Z,3.63
2022-07-27T04:14:43.305Z,3.60
2022-07-27T04:17:10.015Z,3.70
2022-07-27T04:19:36.810Z,4.07
2022-07-27T04:22:04.105Z,3.90
2022-07-27T04:24:30.830Z,3.93
2022-07-27T04:26:57.547Z,3.90
2022-07-27T04:29:24.626Z,3.80
2022-07-27T04:31:51.444Z,3.42
2022-07-27T04:34:19.343Z,3.72
2022-07-27T04:36:46.061Z,3.42
2022-07-27T04:39:13.142Z,3.72
2022-07-27T04:41:43.100Z,4.10
2022-07-27T04:44:09.777Z,3.92
2022-07-27T04:46:37.186Z,4.13
2022-07-27T04:49:03.945Z,4.20
2022-07-27T04:51:34.509Z,4.03
2022-07-27T04:54:02.125Z,3.78
2022-07-27T04:56:31.853Z,3.95
2022-07-27T04:58:58.550Z,3.92
2022-07-27T05:01:26.683Z,4.20
2022-07-27T05:03:55.147Z,3.85
2022-07-27T05:06:22.028Z,3.78
2022-07-27T05:08:48.725Z,3.50
2022-07-27T05:11:15.408Z,3.30
2022-07-27T05:13:42.217Z,3.00
2022-07-27T05:16:10.618Z,3.15
2022-07-27T05:18:38.825Z,3.40
2022-07-27T05:21:06.520Z,3.35
2022-07-27T05:23:34.065Z,3.15
2022-07-27T05:26:00.777Z,3.20
2022-07-27T05:28:27.715Z,3.05
2022-07-27T05:30:54.449Z,3.08
2022-07-27T05:33:21.269Z,3.25
2022-07-27T05:35:47.980Z,3.20
2022-07-27T05:38:14.647Z,2.83
2022-07-27T05:40:44.578Z,2.78
2022-07-27T05:43:11.324Z,2.80
2022-07-27T05:45:38.258Z,2.65
2022-07-27T05:48:05.376Z,2.95
2022-07-27T05:50:32.414Z,2.90
2022-07-27T05:53:00.622Z,2.85
2022-07-27T05:55:27.435Z,2.85
2022-07-27T05:57:54.119Z,2.75
2022-07-27T06:00:20.899Z,2.55
2022-07-27T06:02:47.684Z,2.60
2022-07-27T06:05:16.545Z,2.33
2022-07-27T06:08:00.214Z,2.58
2022-07-27T06:10:28.846Z,2.67
2022-07-27T06:12:56.241Z,2.72
2022-07-27T06:15:23.982Z,2.83
2022-07-27T06:17:53.905Z,2.83
2022-07-27T06:20:22.162Z,2.28
2022-07-27T06:22:50.936Z,2.17
2022-07-27T06:25:19.263Z,2.10
2022-07-27T06:27:46.034Z,2.20
2022-07-27T06:30:16.173Z,2.88
2022-07-27T06:32:43.793Z,2.22
2022-07-27T06:35:12.013Z,2.30
2022-07-27T06:37:44.231Z,2.20
2022-07-27T06:40:14.599Z,2.45
2022-07-27T06:42:41.721Z,2.20
2022-07-27T06:45:09.553Z,2.33
2022-07-27T06:47:49.725Z,2.40
2022-07-27T06:50:18.455Z,2.30
2022-07-27T06:52:45.257Z,1.90
2022-07-27T06:55:12.451Z,2.20
2022-07-27T06:57:39.285Z,1.95
2022-07-27T07:00:07.075Z,2.00
2022-07-27T07:02:33.819Z,1.90
2022-07-27T07:05:00.506Z,2.22
2022-07-27T07:07:27.220Z,1.83
2022-07-27T07:09:53.940Z,2.00
2022-07-27T07:12:20.681Z,1.98
2022-07-27T07:14:47.382Z,1.85
2022-07-27T07:17:14.129Z,2.03
2022-07-27T07:19:40.902Z,2.00
2022-07-27T07:22:07.595Z,2.15
2022-07-27T07:24:34.592Z,2.40
2022-07-27T07:27:01.283Z,2.03
2022-07-27T07:29:27.949Z,2.65
2022-07-27T07:31:54.694Z,2.15
2022-07-27T07:34:21.462Z,1.88
2022-07-27T07:36:48.175Z,1.80
2022-07-27T07:39:15.289Z,2.60
2022-07-27T07:41:42.186Z,2.10
2022-07-27T07:44:10.029Z,1.77
2022-07-27T07:46:37.080Z,2.25
2022-07-27T07:49:05.357Z,1.77
2022-07-27T07:51:32.150Z,1.92
2022-07-27T07:53:58.948Z,1.58
2022-07-27T07:56:25.772Z,1.52
2022-07-27T07:58:52.587Z,1.60
2022-07-27T08:01:19.401Z,1.50
2022-07-27T08:03:50.586Z,1.98
2022-07-27T08:06:18.197Z,2.00
2022-07-27T08:08:44.887Z,1.98
2022-07-27T08:11:11.598Z,1.70
2022-07-27T08:13:38.289Z,2.08
2022-07-27T08:16:05.408Z,1.80
2022-07-27T08:18:32.244Z,2.08
2022-07-27T08:20:59.071Z,1.70
2022-07-27T08:23:27.082Z,2.20
2022-07-27T08:25:54.544Z,2.20
2022-07-27T08:28:21.497Z,1.63
2022-07-27T08:30:49.286Z,1.85
2022-07-27T08:33:16.859Z,2.05
2022-07-27T08:35:44.559Z,1.83
2022-07-27T08:38:11.409Z,1.92
2022-07-27T08:40:41.983Z,1.80
2022-07-27T08:43:10.727Z,2.10
2022-07-27T08:45:38.269Z,1.55
2022-07-27T08:48:05.863Z,1.75
2022-07-27T08:50:34.844Z,1.88
2022-07-27T08:53:09.549Z,2.00
2022-07-27T08:55:38.782Z,1.88
2022-07-27T08:58:07.155Z,2.10
2022-07-27T09:00:35.937Z,1.67
2022-07-27T09:03:03.292Z,1.70
2022-07-27T09:05:37.154Z,1.90
2022-07-27T09:08:31.620Z,2.00
2022-07-27T09:10:59.757Z,1.90
2022-07-27T09:13:28.057Z,1.80
2022-07-27T09:16:18.571Z,1.85
2022-07-27T09:18:44.540Z,1.70
2022-07-27T09:21:20.964Z,1.48
2022-07-27T09:23:52.246Z,2.05
2022-07-27T09:26:32.593Z,1.85
2022-07-27T09:29:09.613Z,2.13
2022-07-27T09:31:47.826Z,1.83
2022-07-27T09:34:28.311Z,1.80
2022-07-27T09:36:57.889Z,2.15
2022-07-27T09:39:27.133Z,2.30
2022-07-27T09:42:02.808Z,2.17
2022-07-27T09:44:43.916Z,2.10
2022-07-27T09:47:26.878Z,2.15
2022-07-27T09:49:58.225Z,2.03
2022-07-27T09:52:28.198Z,2.10
2022-07-27T09:55:01.606Z,2.20
2022-07-27T09:57:28.338Z,2.25
2022-07-27T10:00:13.761Z,1.90
2022-07-27T10:02:42.829Z,2.42
2022-07-27T10:05:10.331Z,2.67
2022-07-27T10:07:38.545Z,2.30
2022-07-27T10:10:05.950Z,2.42
2022-07-27T10:12:32.879Z,2.20
2022-07-27T10:14:59.597Z,2.38
2022-07-27T10:17:26.933Z,2.75
2022-07-27T10:19:53.832Z,2.50
2022-07-27T10:22:52.667Z,2.35
2022-07-27T10:25:20.474Z,2.78
2022-07-27T10:27:49.293Z,2.70
2022-07-27T10:30:25.025Z,2.50
2022-07-27T10:32:54.573Z,2.55
2022-07-27T10:35:35.319Z,2.75
2022-07-27T10:38:18.177Z,2.33
2022-07-27T10:40:45.031Z,2.67
2022-07-27T10:43:19.964Z,2.70
2022-07-27T10:46:01.509Z,3.08
2022-07-27T10:48:48.287Z,2.50
2022-07-27T10:51:16.579Z,2.47
2022-07-27T10:54:10.905Z,2.30
2022-07-27T10:56:45.867Z,2.60
2022-07-27T10:59:12.608Z,2.10
2022-07-27T11:01:57.360Z,2.00
2022-07-27T11:04:24.636Z,2.15
2022-07-27T11:07:23.556Z,2.20
2022-07-27T11:12:32.115Z,1.98
2022-07-27T11:15:00.966Z,1.92
2022-07-27T11:20:23.745Z,2.10
2022-07-27T11:25:37.247Z,2.10
2022-07-27T11:28:09.559Z,2.13
2022-07-27T11:30:36.496Z,2.60
2022-07-27T11:33:07.234Z,1.92
2022-07-27T11:35:34.156Z,2.30
2022-07-27T11:38:06.017Z,2.20
2022-07-27T11:40:56.842Z,2.20
2022-07-27T11:43:45.153Z,2.22
2022-07-27T11:46:24.440Z,2.20
2022-07-27T11:49:17.570Z,2.38
2022-07-27T11:51:46.952Z,2.30
2022-07-27T11:54:29.751Z,2.10
2022-07-27T11:57:00.610Z,1.77
2022-07-27T11:59:29.304Z,1.92
2022-07-27T12:02:01.021Z,1.65
2022-07-27T12:04:35.503Z,1.50
2022-07-27T12:07:10.923Z,1.80
2022-07-27T12:09:47.863Z,1.95
2022-07-27T12:12:28.613Z,1.80
2022-07-27T12:15:44.743Z,1.55
2022-07-27T12:18:03.828Z,1.70
2022-07-27T12:20:35.761Z,1.67
2022-07-27T12:23:07.097Z,1.60
2022-07-27T12:25:35.306Z,1.50
2022-07-27T12:28:08.347Z,1.65
2022-07-27T12:30:47.186Z,1.83
2022-07-27T12:33:38.905Z,1.85
2022-07-27T12:36:08.389Z,1.85
2022-07-27T12:38:46.075Z,1.65
2022-07-27T12:41:24.925Z,1.70
2022-07-27T12:44:16.793Z,1.48
2022-07-27T12:47:01.945Z,1.55
2022-07-27T12:49:40.807Z,1.58
2022-07-27T12:52:11.001Z,1.77
2022-07-27T12:54:38.323Z,1.60
2022-07-27T12:57:05.238Z,1.67
2022-07-27T12:59:31.993Z,1.80
2022-07-27T13:01:58.803Z,1.73
2022-07-27T13:04:25.813Z,2.20
2022-07-27T13:06:52.502Z,1.55
2022-07-27T13:09:19.203Z,1.98
2022-07-27T13:11:48.075Z,1.65
2022-07-27T13:14:15.305Z,2.05
2022-07-27T13:16:42.050Z,1.90
2022-07-27T13:19:08.917Z,1.95
2022-07-27T13:21:35.716Z,1.80
2022-07-27T13:24:02.851Z,1.92
2022-07-27T13:26:29.560Z,1.95
2022-07-27T13:28:56.275Z,1.50
2022-07-27T13:31:23.040Z,1.70
2022-07-27T13:33:49.758Z,1.77
2022-07-27T13:36:16.769Z,1.80
2022-07-27T13:38:44.087Z,1.88
2022-07-27T13:41:10.967Z,2.00
2022-07-27T13:43:37.701Z,1.88
2022-07-27T13:46:04.913Z,2.10
2022-07-27T13:48:32.565Z,1.90
2022-07-27T13:50:59.393Z,2.10
2022-07-27T13:53:26.376Z,1.85
2022-07-27T13:55:53.119Z,2.03
2022-07-27T13:58:19.904Z,1.35
2022-07-27T14:00:50.438Z,2.03
2022-07-27T14:03:17.523Z,1.60
2022-07-27T14:05:49.085Z,1.38
2022-07-27T14:08:18.031Z,1.75
2022-07-27T14:10:45.191Z,1.60
2022-07-27T14:13:13.978Z,1.80
2022-07-27T14:15:52.943Z,1.40
2022-07-27T14:18:26.085Z,1.40
2022-07-27T14:20:53.617Z,1.83
2022-07-27T14:23:21.002Z,1.77
2022-07-27T14:25:47.931Z,1.50
2022-07-27T14:28:14.783Z,1.40
2022-07-27T14:30:41.595Z,1.90
2022-07-27T14:33:08.358Z,1.60
2022-07-27T14:35:40.298Z,1.60
2022-07-27T14:38:08.139Z,1.83
2022-07-27T14:40:35.380Z,1.67
2022-07-27T14:43:02.193Z,1.45
2022-07-27T14:45:44.458Z,1.90
2022-07-27T14:48:25.061Z,1.83
2022-07-27T14:50:59.743Z,1.30
2022-07-27T14:53:26.547Z,1.77
2022-07-27T14:55:53.230Z,1.60
2022-07-27T14:58:19.940Z,1.60
2022-07-27T15:00:46.744Z,1.52
2022-07-27T15:03:14.805Z,1.80
2022-07-27T15:05:49.762Z,1.80
2022-07-27T15:08:21.242Z,1.55
2022-07-27T15:10:48.850Z,1.67
2022-07-27T15:13:17.085Z,1.80
2022-07-27T15:15:44.039Z,1.48
2022-07-27T15:18:10.806Z,1.80
2022-07-27T15:20:37.546Z,2.20
2022-07-27T15:23:04.481Z,1.70
2022-07-27T15:25:31.292Z,1.45
2022-07-27T15:27:58.287Z,1.85
2022-07-27T15:30:25.204Z,1.58
2022-07-27T15:32:51.898Z,1.75
2022-07-27T15:35:18.699Z,1.80
2022-07-27T15:37:54.157Z,1.63
2022-07-27T15:40:38.812Z,1.83
2022-07-27T15:43:08.559Z,1.80
2022-07-27T15:45:41.023Z,1.75
2022-07-27T15:48:09.443Z,1.40
2022-07-27T15:50:42.127Z,1.80
2022-07-27T15:53:09.746Z,1.88
2022-07-27T15:55:37.686Z,1.73
2022-07-27T15:58:05.907Z,1.67
2022-07-27T16:00:37.120Z,1.90
2022-07-27T16:03:06.492Z,1.77
2022-07-27T16:05:33.289Z,1.77
2022-07-27T16:08:00.000Z,2.25
2022-07-27T16:10:29.513Z,1.83
2022-07-27T16:12:57.351Z,2.15
2022-07-27T16:15:45.121Z,1.77
2022-07-27T16:18:12.191Z,1.85
2022-07-27T16:20:38.980Z,1.50
2022-07-27T16:23:17.657Z,2.00
2022-07-27T16:26:07.495Z,1.90
2022-07-27T16:28:46.914Z,2.05
2022-07-27T16:31:16.445Z,2.13
2022-07-27T16:33:44.460Z,2.20
2022-07-27T16:36:12.454Z,2.17
2022-07-27T16:38:49.574Z,1.80
2022-07-27T16:41:17.399Z,2.00
2022-07-27T16:43:44.519Z,1.45
2022-07-27T16:46:11.423Z,2.28
2022-07-27T16:48:41.945Z,1.80
2022-07-27T16:51:10.968Z,2.13
2022-07-27T16:53:42.445Z,1.88
2022-07-27T16:56:09.684Z,2.03
2022-07-27T16:58:37.364Z,1.73
2022-07-27T17:01:04.571Z,1.75
2022-07-27T17:03:31.486Z,1.67
2022-07-27T17:06:02.211Z,1.63
2022-07-27T17:08:31.889Z,1.48
2022-07-27T17:11:00.505Z,1.90
2022-07-27T17:13:33.775Z,1.80
2022-07-27T17:16:04.037Z,1.73
2022-07-27T17:18:37.178Z,1.60
2022-07-27T17:21:07.474Z,1.83
2022-07-27T17:23:38.019Z,1.60
2022-07-27T17:26:07.226Z,1.60
2022-07-27T17:28:36.748Z,1.60
2022-07-27T17:31:05.648Z,1.58
2022-07-27T17:33:32.581Z,1.70
2022-07-27T17:36:00.063Z,1.42
2022-07-27T17:38:27.166Z,1.75
2022-07-27T17:40:54.667Z,1.55
2022-07-27T17:43:21.385Z,1.70
2022-07-27T17:45:48.558Z,1.70
2022-07-27T17:48:15.428Z,1.73
2022-07-27T17:50:42.181Z,1.50
2022-07-27T17:53:08.911Z,1.55
2022-07-27T17:55:37.853Z,1.70
2022-07-27T17:58:05.174Z,1.73
2022-07-27T18:00:31.957Z,1.40
2022-07-27T18:02:58.729Z,1.60
2022-07-27T18:05:25.543Z,1.33
2022-07-27T18:07:53.551Z,1.50
2022-07-27T18:10:21.007Z,1.50
2022-07-27T18:12:47.787Z,1.50
2022-07-27T18:15:33.716Z,1.50
2022-07-27T18:18:00.662Z,1.35
2022-07-27T18:20:27.592Z,1.60
2022-07-27T18:22:54.322Z,1.55
2022-07-27T18:25:22.084Z,1.42
2022-07-27T18:27:50.085Z,1.40
2022-07-27T18:30:17.659Z,1.60
2022-07-27T18:32:45.504Z,1.30
2022-07-27T18:35:13.013Z,1.38
2022-07-27T18:37:40.129Z,1.40
2022-07-27T18:40:09.068Z,1.20
2022-07-27T18:42:37.194Z,1.35
2022-07-27T18:45:09.242Z,1.35
2022-07-27T18:47:36.752Z,1.35
2022-07-27T18:50:05.153Z,1.48
2022-07-27T18:52:32.033Z,1.42
2022-07-27T18:54:58.924Z,1.23
2022-07-27T18:57:25.700Z,1.42
2022-07-27T18:59:53.550Z,1.30
2022-07-27T19:02:22.539Z,1.40
2022-07-27T19:04:50.726Z,1.50
2022-07-27T19:07:17.719Z,1.45
2022-07-27T19:09:46.597Z,1.50
2022-07-27T19:12:13.389Z,1.45
2022-07-27T19:14:40.196Z,1.67
2022-07-27T19:17:11.867Z,1.17
2022-07-27T19:19:42.002Z,1.25
2022-07-27T19:22:08.728Z,1.20
2022-07-27T19:24:35.448Z,1.35
2022-07-27T19:27:02.323Z,1.50
2022-07-27T19:29:29.119Z,1.23
2022-07-27T19:31:55.953Z,1.17
2022-07-27T19:34:22.885Z,1.40
2022-07-27T19:36:49.790Z,1.30
2022-07-27T19:39:17.010Z,1.38
2022-07-27T19:41:43.810Z,1.40
2022-07-27T19:44:10.548Z,1.45
2022-07-27T19:46:37.792Z,1.80
2022-07-27T19:49:04.859Z,1.73
2022-07-27T19:51:31.793Z,1.70
2022-07-27T19:53:58.619Z,1.40
2022-07-27T19:56:25.507Z,1.23
2022-07-27T19:58:52.251Z,1.40
2022-07-27T20:01:19.157Z,1.55
2022-07-27T20:03:54.360Z,1.40
2022-07-27T20:06:26.129Z,1.55
2022-07-27T20:08:59.554Z,1.55
2022-07-27T20:11:28.353Z,1.65
2022-07-27T20:13:55.207Z,1.45
2022-07-27T20:16:22.046Z,1.38
2022-07-27T20:18:48.816Z,1.48
2022-07-27T20:21:22.836Z,1.50
2022-07-27T20:23:52.406Z,1.60
2022-07-27T20:26:20.181Z,1.60
2022-07-27T20:28:49.252Z,1.60
2022-07-27T20:31:16.150Z,1.60
2022-07-27T20:33:42.927Z,1.52
2022-07-27T20:36:09.665Z,1.25
2022-07-27T20:38:36.376Z,1.48
2022-07-27T20:41:03.147Z,1.75
2022-07-27T20:43:31.050Z,1.50
2022-07-27T20:45:58.079Z,1.42
2022-07-27T20:48:25.111Z,1.33
2022-07-27T20:50:51.904Z,1.60
2022-07-27T20:53:20.323Z,1.70
2022-07-27T20:55:48.048Z,1.50
2022-07-27T20:58:15.036Z,1.60
2022-07-27T21:00:41.801Z,1.42
2022-07-27T21:03:08.668Z,1.73
2022-07-27T21:05:35.443Z,1.60
2022-07-27T21:08:02.241Z,1.60
2022-07-27T21:10:29.031Z,1.70
2022-07-27T21:12:55.798Z,1.80
2022-07-27T21:15:22.632Z,1.63
2022-07-27T21:18:00.629Z,1.90
2022-07-27T21:20:27.601Z,1.40
2022-07-27T21:23:13.039Z,1.67
2022-07-27T21:25:44.022Z,1.80
2022-07-27T21:28:16.838Z,1.73
2022-07-27T21:30:45.263Z,2.03
2022-07-27T21:33:12.087Z,1.70
2022-07-27T21:35:38.976Z,1.70
2022-07-27T21:38:06.196Z,1.63
2022-07-27T21:40:32.994Z,1.73
2022-07-27T21:43:00.921Z,1.53
2022-07-27T21:45:27.838Z,1.70
2022-07-27T21:47:54.672Z,1.90
2022-07-27T21:50:21.440Z,1.50
2022-07-27T21:52:48.175Z,1.80
2022-07-27T21:55:18.306Z,1.40
2022-07-27T21:57:49.626Z,1.87
2022-07-27T22:00:20.704Z,1.37
2022-07-27T22:02:48.729Z,1.80
2022-07-27T22:05:15.732Z,1.50
2022-07-27T22:07:42.617Z,1.90
2022-07-27T22:10:10.044Z,1.90
2022-07-27T22:12:36.829Z,1.77
2022-07-27T22:15:03.829Z,1.73
2022-07-27T22:17:30.528Z,1.73
2022-07-27T22:19:57.265Z,2.20
2022-07-27T22:22:24.234Z,1.83
2022-07-27T22:24:51.056Z,1.90
2022-07-27T22:27:17.959Z,1.63
2022-07-27T22:29:45.818Z,1.80
2022-07-27T22:32:15.715Z,1.80
2022-07-27T22:34:43.282Z,2.00
2022-07-27T22:37:10.770Z,1.80
2022-07-27T22:39:41.775Z,2.10
2022-07-27T22:42:09.972Z,1.70
2022-07-27T22:44:38.077Z,1.93
2022-07-27T22:47:05.595Z,1.60
2022-07-27T22:49:35.049Z,1.97
2022-07-27T22:52:03.323Z,2.07
2022-07-27T22:54:33.356Z,1.80
2022-07-27T22:57:00.378Z,1.90
2022-07-27T22:59:27.075Z,2.13
2022-07-27T23:01:53.923Z,1.73
2022-07-27T23:04:20.699Z,1.77
2022-07-27T23:06:47.546Z,1.83
2022-07-27T23:09:14.989Z,1.70
2022-07-27T23:11:42.133Z,2.00
2022-07-27T23:14:08.944Z,2.03
2022-07-27T23:16:35.752Z,2.50
2022-07-27T23:19:02.656Z,2.03
2022-07-27T23:21:29.419Z,2.20
2022-07-27T23:23:56.253Z,2.30
2022-07-27T23:26:26.148Z,1.87
2022-07-27T23:28:53.828Z,2.27
2022-07-27T23:31:21.207Z,1.90
2022-07-27T23:33:48.279Z,1.90
2022-07-27T23:36:15.773Z,2.13
2022-07-27T23:38:42.774Z,2.00
2022-07-27T23:41:09.513Z,2.40
2022-07-27T23:43:36.267Z,2.10
2022-07-27T23:46:04.721Z,2.03
2022-07-27T23:48:31.460Z,2.40
2022-07-27T23:50:58.532Z,1.90
2022-07-27T23:53:25.259Z,2.50
2022-07-27T23:55:52.691Z,2.60
2022-07-27T23:58:19.402Z,2.47
